Time ms,Average brightness,x,y,w,h
0,234.07464829170254,1009,510,81,129
1,234.1894918173988,1009,510,81,129
2,234.11580055507704,1009,510,81,129
3,233.92717006412096,1009,510,81,129
4,234.07847640922577,1009,510,81,129
5,233.74839697578716,1009,510,81,129
6,233.81979136759497,1009,510,81,129
7,233.73337161450857,1009,510,81,129
8,234.03741984878937,1009,510,81,129
9,234.21485309599004,1009,510,81,129
10,234.2248062015504,1009,510,81,129
11,234.2349507129869,1009,510,81,129
12,234.0497655278017,1009,510,81,129
13,234.04048234280793,1009,510,81,129
14,233.77634223370657,1009,510,81,129
15,233.83979328165375,1009,510,81,129
16,234.06392956263758,1009,510,81,129
17,234.06881041247965,1009,510,81,129
18,233.94525791941814,1009,510,81,129
19,233.918843908508,1009,510,81,129
20,233.7467700258398,1009,510,81,129
21,233.74179347305963,1009,510,81,129
22,233.63977414106614,1009,510,81,129
23,233.81644176476217,1009,510,81,129
24,234.18154847353813,1009,510,81,129
25,234.04699014259737,1009,510,81,129
26,234.1250837400708,1009,510,81,129
27,234.05732605991003,1009,510,81,129
28,234.21638434299933,1009,510,81,129
29,234.08814240597187,1009,510,81,129
30,234.0385682840463,1009,510,81,129
31,233.8558713752512,1009,510,81,129
32,233.97090630682362,1009,510,81,129
33,234.2295913484544,1009,510,81,129
34,234.1836539381759,1009,510,81,129
35,234.29792324624367,1009,510,81,129
36,234.36816920279452,1009,510,81,129
37,234.1608766389128,1009,510,81,129
38,233.84735381376208,1009,510,81,129
39,233.91941812613646,1009,510,81,129
40,233.94592783998468,1009,510,81,129
41,234.10000957029382,1009,510,81,129
42,234.19571250837402,1009,510,81,129
43,234.1445114365011,1009,510,81,129
44,234.17571059431523,1009,510,81,129
45,234.04517178677386,1009,510,81,129
46,233.83070150253613,1009,510,81,129
47,233.9090822088238,1009,510,81,129
48,233.95339266915494,1009,510,81,129
49,234.04373624270266,1009,510,81,129
50,234.2590678533831,1009,510,81,129
51,234.2126519284142,1009,510,81,129
52,234.32443296009188,1009,510,81,129
53,234.01368552014546,1009,510,81,129
54,233.89300411522635,1009,510,81,129
55,233.80734998564455,1009,510,81,129
56,233.7453344817686,1009,510,81,129
57,234.05100966599676,1009,510,81,129
58,234.01464254952626,1009,510,81,129
59,234.15101923629055,1009,510,81,129
60,234.0614412862475,1009,510,81,129
61,234.19446837017895,1009,510,81,129
62,234.17523207962483,1009,510,81,129
63,233.9414298018949,1009,510,81,129
64,233.89549239161641,1009,510,81,129
65,233.75557469614319,1009,510,81,129
66,234.0445018662073,1009,510,81,129
67,234.15226337448559,1009,510,81,129
68,234.017896449421,1009,510,81,129
69,234.14881806871472,1009,510,81,129
70,233.98813283567804,1009,510,81,129
71,233.9390372284429,1009,510,81,129
72,233.97042779213322,1009,510,81,129
73,233.76820748396975,1009,510,81,129
74,234.08383577375827,1009,510,81,129
75,234.15436883912335,1009,510,81,129
76,234.231505407216,1009,510,81,129
77,234.31677672504546,1009,510,81,129
78,233.98344339171211,1009,510,81,129
79,234.0937888793186,1009,510,81,129
80,233.84850224901905,1009,510,81,129
81,233.90649822949564,1009,510,81,129
82,233.89635371805915,1009,510,81,129
83,234.16508756818834,1009,510,81,129
84,234.32299741602068,1009,510,81,129
85,234.2629916738444,1009,510,81,129
86,234.24605225380418,1009,510,81,129
87,234.12202124605224,1009,510,81,129
88,233.85089482247105,1009,510,81,129
89,234.17848597951956,1009,510,81,129
90,234.07847640922577,1009,510,81,129
91,234.24050148339555,1009,510,81,129
92,234.30194276964303,1009,510,81,129
93,234.2354292276773,1009,510,81,129
94,234.16996841803044,1009,510,81,129
95,234.3465403387884,1009,510,81,129
96,234.0690975212939,1009,510,81,129
97,233.88247679203752,1009,510,81,129
98,234.07349985644558,1009,510,81,129
99,234.14345870418222,1009,510,81,129
100,234.32567709828692,1009,510,81,129
101,234.41190544549718,1009,510,81,129
102,234.26653268255336,1009,510,81,129
103,234.1493922863432,1009,510,81,129
104,234.1763805148818,1009,510,81,129
105,234.02880658436214,1009,510,81,129
106,233.91425016748013,1009,510,81,129
107,234.01626949947362,1009,510,81,129
108,234.28232366733658,1009,510,81,129
109,234.19762656713561,1009,510,81,129
110,234.3030912049,1009,510,81,129
111,234.09369317638053,1009,510,81,129
112,234.2252847162408,1009,510,81,129
113,234.0386639869844,1009,510,81,129
114,234.0024882763901,1009,510,81,129
115,234.1392477749067,1009,510,81,129
116,234.06660924490382,1009,510,81,129
117,234.37860082304528,1009,510,81,129
118,234.31428844865536,1009,510,81,129
119,234.31103454876066,1009,510,81,129
120,234.1823140970428,1009,510,81,129
121,233.9047755766102,1009,510,81,129
122,233.84888506077135,1009,510,81,129
123,233.95923054837783,1009,510,81,129
124,233.99684180304337,1009,510,81,129
125,234.229112833764,1009,510,81,129
126,234.20451717867738,1009,510,81,129
127,234.33122786869558,1009,510,81,129
128,234.3195521102498,1009,510,81,129
129,234.06258972150445,1009,510,81,129
130,234.0174179347306,1009,510,81,129
131,233.95980476600633,1009,510,81,129
132,233.83500813474973,1009,510,81,129
133,234.226720260312,1009,510,81,129
134,234.26519284142023,1009,510,81,129
135,234.25629246817877,1009,510,81,129
136,234.27954828213225,1009,510,81,129
137,234.17360512967747,1009,510,81,129
138,234.07981625035887,1009,510,81,129
139,233.8602737104029,1009,510,81,129
140,233.96784381280506,1009,510,81,129
141,234.14757393051966,1009,510,81,129
142,234.49459278399846,1009,510,81,129
143,234.39755000478516,1009,510,81,129
144,234.27677289692792,1009,510,81,129
145,234.10020097616996,1009,510,81,129
146,234.16518327112644,1009,510,81,129
147,233.98038089769355,1009,510,81,129
148,234.16996841803044,1009,510,81,129
149,234.15810125370848,1009,510,81,129
150,234.37994066417838,1009,510,81,129
151,234.25294286534597,1009,510,81,129
152,234.39563594602353,1009,510,81,129
153,234.23389798066802,1009,510,81,129
154,234.13963058665902,1009,510,81,129
155,234.15207196860945,1009,510,81,129
156,234.04899990429706,1009,510,81,129
157,234.10881424059718,1009,510,81,129
158,234.1135036845631,1009,510,81,129
159,234.43343860656523,1009,510,81,129
160,234.23820461288162,1009,510,81,129
161,234.18690783807062,1009,510,81,129
162,234.19083165853192,1009,510,81,129
163,234.1291032634702,1009,510,81,129
164,234.12192554311417,1009,510,81,129
165,234.10977126997798,1009,510,81,129
166,234.1637477270552,1009,510,81,129
167,234.28021820269882,1009,510,81,129
168,234.52473920949373,1009,510,81,129
169,234.28586467604555,1009,510,81,129
170,234.4146808307015,1009,510,81,129
171,234.10288065843622,1009,510,81,129
172,234.12211694899034,1009,510,81,129
173,234.19781797301178,1009,510,81,129
174,234.21447028423773,1009,510,81,129
175,234.34328643889367,1009,510,81,129
176,234.24815771844195,1009,510,81,129
177,234.22107378696526,1009,510,81,129
178,234.25447411235524,1009,510,81,129
179,234.19064025265575,1009,510,81,129
180,233.91578141448943,1009,510,81,129
181,233.92975404344912,1009,510,81,129
182,233.93319934922002,1009,510,81,129
183,234.14058761603982,1009,510,81,129
184,234.36788209398028,1009,510,81,129
185,234.1213513254857,1009,510,81,129
186,234.346061824098,1009,510,81,129
187,234.10460331132165,1009,510,81,129
188,234.26787252368646,1009,510,81,129
189,234.0676619772227,1009,510,81,129
190,234.01607809359749,1009,510,81,129
191,234.11704469327208,1009,510,81,129
192,234.44138195042586,1009,510,81,129
193,234.3518997033209,1009,510,81,129
194,234.35448368264906,1009,510,81,129
195,234.19064025265575,1009,510,81,129
196,234.2454780361757,1009,510,81,129
197,233.98918556799694,1009,510,81,129
198,233.91405876160397,1009,510,81,129
199,234.2286343190736,1009,510,81,129
200,234.40740740740742,1009,510,81,129
201,234.32998373050052,1009,510,81,129
202,234.2131304431046,1009,510,81,129
203,234.4108527131783,1009,510,81,129
204,234.13235716336493,1009,510,81,129
205,233.94851181931284,1009,510,81,129
206,233.9250645994832,1009,510,81,129
207,234.1841324528663,1009,510,81,129
208,234.25590965642644,1009,510,81,129
209,234.20767537563404,1009,510,81,129
210,234.23389798066802,1009,510,81,129
211,234.11321657574888,1009,510,81,129
212,234.07656235046417,1009,510,81,129
213,234.22691166618816,1009,510,81,129
214,234.00220116757583,1009,510,81,129
215,234.01799215235908,1009,510,81,129
216,234.29112833763998,1009,510,81,129
217,234.1435544071203,1009,510,81,129
218,234.05723035697196,1009,510,81,129
219,234.19705234950712,1009,510,81,129
220,234.24614795674228,1009,510,81,129
221,234.05962293042396,1009,510,81,129
222,233.99502344721984,1009,510,81,129
223,233.90295722078667,1009,510,81,129
224,234.1310173222318,1009,510,81,129
225,234.35831180017226,1009,510,81,129
226,234.20260311991578,1009,510,81,129
227,234.23839601875778,1009,510,81,129
228,234.18595080868982,1009,510,81,129
229,234.31543688391233,1009,510,81,129
230,234.08086898267777,1009,510,81,129
231,234.05971863336205,1009,510,81,129
232,234.24078859220978,1009,510,81,129
233,234.33457747152838,1009,510,81,129
234,234.5089482247105,1009,510,81,129
235,234.31428844865536,1009,510,81,129
236,234.28490764666475,1009,510,81,129
237,234.21915972820366,1009,510,81,129
238,233.98152933295052,1009,510,81,129
239,234.05675184228156,1009,510,81,129
240,234.00756053210833,1009,510,81,129
241,234.27284907646666,1009,510,81,129
242,234.2566752799311,1009,510,81,129
243,234.4257823715188,1009,510,81,129
244,234.35314384151593,1009,510,81,129
245,234.21868121351326,1009,510,81,129
246,234.3827160493827,1009,510,81,129
247,233.93434778447698,1009,510,81,129
248,234.04459756914537,1009,510,81,129
249,234.03349602832807,1009,510,81,129
250,234.402143745813,1009,510,81,129
251,234.31687242798353,1009,510,81,129
252,234.31983921906402,1009,510,81,129
253,234.36271413532396,1009,510,81,129
254,233.90984783232847,1009,510,81,129
255,234.11312087281078,1009,510,81,129
256,233.76198679299455,1009,510,81,129
257,234.09407598813283,1009,510,81,129
258,234.18968322327495,1009,510,81,129
259,234.45870418221838,1009,510,81,129
260,234.28433342903628,1009,510,81,129
261,234.38596994927744,1009,510,81,129
262,233.9961718824768,1009,510,81,129
263,234.13159153986027,1009,510,81,129
264,234.08632405014833,1009,510,81,129
265,234.2330366542253,1009,510,81,129
266,234.22595463680736,1009,510,81,129
267,234.22595463680736,1009,510,81,129
