Time ms,Average brightness
0,9.581239872685185
1,9.600404610339506
2,9.68182773919753
3,9.580252218364198
4,9.581013695987654
5,9.600389660493827
6,9.509373070987655
7,9.541966145833333
8,9.722232349537038
9,9.610244502314815
10,9.661692226080246
11,9.673073398919753
12,9.624890046296295
13,9.610275848765433
14,9.589632523148149
15,9.595100308641975
16,9.63094135802469
17,9.636931423611111
18,9.59815055941358
19,9.571708140432099
20,9.635169270833334
21,9.554080343364198
22,9.532816840277778
23,9.57333381558642
24,9.577163869598765
25,9.619853877314815
26,9.61958236882716
27,9.618058449074073
28,9.603836323302469
29,9.559158950617284
30,9.601417824074074
31,9.591553819444444
32,9.595900366512346
33,9.605789448302469
34,9.662742091049383
35,9.63123119212963
36,9.612821662808642
37,9.56059799382716
38,9.66523292824074
39,9.539035011574073
40,9.582857349537036
41,9.649970100308641
42,9.654266975308643
43,9.638242669753087
44,9.55468074845679
45,9.562137345679012
46,9.542802854938271
47,9.626881269290124
48,9.542057291666667
49,9.58932629243827
50,9.633829571759259
51,9.639633005401235
52,9.70161506558642
53,9.61484230324074
54,9.648193479938271
55,9.551542727623456
56,9.550607156635802
57,9.54507667824074
58,9.643586516203703
59,9.661884645061729
60,9.6388565779321
61,9.669060570987654
62,9.638601948302469
63,9.652921006944444
64,9.58521556712963
65,9.563060860339506
66,9.64006462191358
67,9.660500096450617
68,9.604831693672839
69,9.65518856095679
70,9.644819637345678
71,9.594275173611111
72,9.577946566358024
73,9.568537808641976
74,9.648633777006173
75,9.61672550154321
76,9.676284722222222
77,9.618924093364198
78,9.650088252314815
79,9.655475983796297
80,9.623230613425926
81,9.591250964506173
82,9.59504050925926
83,9.624078896604939
84,9.612574266975308
85,9.63948543595679
