gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2764,1497,1.73511362075806,32.933032989502,-106.34716796875,3670144,2764,1122,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-04-02 08:34:25.555314,97.27830142186122,29.21945564170241,25.61152474955548,0.009591821726923942,8.0,-29.26,1.184412938166907,-29.88,0.2811,0.5672,4.5548,0.8787,1.4844,1.5246,0.7800996911232269,7
101295,npp,1229,333,7.94958257675171,32.9307594299316,-106.352645874023,3670144,1227,181,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-04-04 07:56:34.182579,92.80813236085034,64.60130478211906,53.122083941475275,0.05690973484599607,2.0,-64.64,2.8345692104261015,-64.9,0.4552,1.1013,6.7867,0.4525,2.9144,3.5974,-0.819833386647502,7
101552,npp,1892,2267,14.7223110198975,32.9340133666992,-106.349021911621,3670144,1892,1822,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-04-06 08:59:32.325104,-78.87336096377807,13.438357338426671,11.876404547135834,0.12230490637828649,12.0,13.43,1.015504800579495,12.7,0.3177,0.5306,3.842,0.9392,14.4734,13.8274,4.334308576064579,7
101917,npp,2711,526,6.2511100769043,32.9314193725586,-106.348030090332,3670144,2711,323,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-04-09 08:02:52.399246,93.80124740756399,60.731479968591245,50.57744527842508,0.04732209438870293,3.0,-60.77,2.4157378735459294,-61.07,0.2862,0.6182,3.7365,0.8061,2.8301,5.0392,1.366142379444777,7
102180,npp,271,2456,1.24032211303711,32.9330368041992,-106.347877502441,3670144,271,1989,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-04-11 09:05:45.191911,-76.51777323703587,23.64055080485542,20.800469009406253,0.017917129270923225,13.0,23.64,1.1367971201176101,22.98,0.3152,0.5778,5.5967,0.8625,1.0811,1.0698,-0.3208960175192159,7
102421,npp,1895,1303,0.603021562099457,32.9329795837402,-106.34765625,3670144,1895,979,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-04-13 08:28:04.478110,97.09345288319044,37.67401143716626,32.76677056026508,0.0007738300386125807,7.0,-37.72,1.357151599901897,-38.28,0.2806,0.468,4.0593,1.0649,0.5979,0.6422,0.6422,7
102543,npp,1115,717,0.38585165143013,32.930290222168,-106.349258422852,3670176,1114,498,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-04-14 08:09:08.788701,94.29761759188442,56.281890379831104,47.440715091755344,1.0889158844246272e-07,4.0,-56.32,2.0682789409984763,-56.67,0.2883,0.5838,4.9714,0.8536,0.4027,0.3294,0.3294,7
102550,npp,3057,3771,0.982583343982697,32.9307403564453,-106.347564697266,3670144,3061,3040,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-04-14 09:49:28.052869,-71.56506654749026,65.08962927169176,53.44000858362941,0.00206058557151374,20.0,65.11,2.898275349237888,64.82,0.4042,0.8066,4.4476,0.6179,0.5591,0.6071,0.4471609771392213,7
102663,npp,324,141,1.029651820659637,32.9326362609863,-106.348892211914,3670176,326,66,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-04-15 07:50:11.317949,92.24611039226916,67.96914889513718,55.173208701893394,3.191731999099798e-13,1.0,-68.0,3.3166247903554,-68.23,0.4127,0.8658,6.5697,0.5756,0.5478,0.5927,0.5927,7
102671,npp,2392,3218,0.728514075279236,32.9352035522461,-106.346664428711,3670176,2392,2558,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.74616033048018,52.68121719502345,44.77316089794406,0.00015262090853974616,17.0,52.71,1.9513309067639726,52.3,0.3333,0.6228,5.1463,0.8002,0.5526,0.583,0.583,7
103160,npp,1406,3953,0.690617442131042,32.9312553405762,-106.346900939941,3670176,1403,3144,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.1238607893473,68.18074567618079,55.305081020380236,1.1210783468016177e-14,21.0,68.2,3.3166247903554,67.95,0.6516,1.1893,4.2286,0.419,0.348,0.2894,0.2894,7
103869,npp,217,524,0.362529188394547,32.9369049072266,-106.350891113281,3670176,217,321,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-04-25 08:02:44.182920,93.7787509619627,60.770645201041134,50.607270870871005,1.687726221709079e-18,3.0,-60.81,2.4157378735459294,-61.07,0.2862,0.6182,3.7365,0.8061,0.3925,0.2922,0.2922,7
103877,npp,2191,3586,0.3353461176157,32.9347305297852,-106.351943969727,3670176,2196,2910,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-04-25 09:43:07.006992,-71.99660362510419,61.50820674274493,51.11299214586669,2.7453870401244285e-21,19.0,61.53,2.5331140255951103,61.22,0.2906,0.6618,3.3889,0.7531,0.3695,0.2525,0.2525,7
104112,npp,845,2455,0.332806438207626,32.9360542297363,-106.347717285156,3670176,845,1988,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-04-27 09:05:37.003554,-77.07659986226807,23.588946246816363,20.756194329506997,6.194905427054002e-17,13.0,23.59,1.1367971201176101,22.98,0.3152,0.5778,5.5967,0.8625,0.2828,0.287,0.287,7
104229,npp,116,1880,0.304882511496544,32.9365692138672,-106.353126525879,3670176,116,1454,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-04-28 08:46:48.443178,100.04614065399501,8.902480905517407,7.876992838257011,5.562128812125948e-13,10.0,-8.93,1.0,-9.6,0.285,0.4511,3.8192,1.1048,0.3522,0.3368,0.3368,7
104346,npp,2449,1301,0.1571581698954105,32.9318008422852,-106.352584838867,3670176,2450,978,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-04-29 08:27:56.327514,97.6190083793096,37.742433813691754,32.824799719573214,3.7807693733497354e-08,7.0,-37.8,1.357151599901897,-38.28,0.2806,0.468,4.0593,1.0649,0.2693,0.1674,0.1674,7
104464,npp,1682,715,0.428624182939529,32.9345092773438,-106.353057861328,3670144,1684,497,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-04-30 08:09:00.652421,94.76258293819033,56.3246468302763,47.47374119315428,0.0005985543523542273,4.0,-56.37,2.0682789409984763,-56.67,0.2883,0.5838,4.9714,0.8536,0.4233,0.3659,0.3659,7
105473,npp,888,138,1.51146268844604,32.9358024597168,-106.352767944336,3670144,888,65,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-01 07:50:01.419680,92.07343331632516,68.01596233705318,55.20258366245962,0.0070780760073939795,1.0,-68.05,3.3166247903554,-68.23,0.4127,0.8658,6.5697,0.5756,0.6931,0.8701,0.3207122065460818,7
105485,npp,2957,3216,0.290011823177338,32.9356689453125,-106.350044250488,3670176,2956,2557,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.45401241502968,52.622773100585476,44.73060046791805,4.1725486245186223e-07,17.0,52.65,1.9513309067639726,52.3,0.3333,0.6228,5.1463,0.8002,0.3278,0.2321,0.2321,7
105662,npp,2279,2646,0.76868861913681,32.9321441650391,-106.346633911133,3670144,2279,2133,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-02 09:11:49.925563,-76.1248368381209,32.62130393430878,28.517256708991734,0.0020022195780342172,14.0,32.65,1.2365102219381485,32.07,0.3018,0.5589,4.4077,0.8917,0.668,0.6854,0.5299912427561722,7
106021,npp,842,1494,6.53488349914551,32.9346313476562,-106.350914001465,3670144,842,1120,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-04 08:34:09.271798,97.69629964011207,29.347846549805894,25.723868297884696,0.044674617683721274,8.0,-29.4,1.184412938166907,-29.88,0.2811,0.5672,4.5548,0.8787,5.5369,5.742,2.274434858425098,7
106199,npp,68,908,11.3895559310913,32.9325828552246,-106.348205566406,3670144,69,677,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-05 08:15:15.387731,95.61192645653747,51.126697293144574,43.586520872672935,0.09249590421999121,5.0,-51.19,1.847645286154319,-51.47,0.316,0.6206,3.8065,0.803,6.3268,9.146,1.9666308225763878,7
106209,npp,1962,3951,8.0022554397583,32.9301567077637,-106.349151611328,3670144,1961,3143,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-05 09:55:27.537220,-70.21894936119965,68.14544135833282,55.28697257355017,0.04431825704083228,21.0,68.17,3.3166247903554,67.95,0.6516,1.1893,4.2286,0.419,2.5526,3.3533,-0.08660505611296543,7
106375,npp,2355,329,16.0157604217529,32.9338035583496,-106.353713989258,3670144,2358,178,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-06 07:56:17.945338,92.90589749893203,64.66689615662555,53.16851611475019,0.1508449793572224,2.0,-64.71,2.8345692104261015,-64.9,0.4552,1.1013,6.7867,0.4525,5.76,7.2475,-4.460821622443043,7
106388,npp,1304,3401,13.0744018554688,32.9359512329102,-106.349800109863,3670144,1304,2749,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-06 09:36:46.107754,-73.1229347151899,57.38253058781548,48.24166168812281,0.10204818673219482,18.0,57.4,2.2013981571160284,57.12,0.385,0.746,5.1096,0.668,6.0986,8.7341,0.8132994779078828,7
106742,npp,3010,2264,7.28480052947998,32.9314613342285,-106.35009765625,3670144,3010,1820,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-08 08:59:14.353305,-79.42170200819446,13.2627769381003,11.722531900861643,0.05576965731829351,12.0,13.26,1.015504800579495,12.7,0.3177,0.5306,3.842,0.9392,7.1494,6.842,2.5132574230946663,7
107131,npp,743,521,1.64293813705444,32.9364204406738,-106.350219726562,3670144,744,319,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-11 08:02:32.696666,93.68857233780963,60.84324010942677,50.657596352684784,0.0070811385569821035,3.0,-60.88,2.4157378735459294,-61.07,0.2862,0.6182,3.7365,0.8061,0.9226,1.3244,0.7747744968409579,7
107311,npp,2056,3025,1.15077722072601,32.9355506896973,-106.345962524414,3670144,2056,2434,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-12 09:24:12.308006,-74.82696850784578,46.96168409263586,40.33906144940684,0.009281647409348988,16.0,46.99,1.646109783506203,46.66,0.3742,0.7082,5.2282,0.7038,0.7673,0.8099,0.08947487535981413,7
107486,npp,1368,2452,0.568289071321487,32.930793762207,-106.348892211914,3670144,1368,1986,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-13 09:05:25.538369,-77.07920342536048,23.427142229170666,20.61612288281994,0.00310294035620985,13.0,23.44,1.1367971201176101,22.98,0.3152,0.5778,5.5967,0.8625,0.49,0.4901,0.24925523459532742,7
107659,npp,652,1877,0.253046169877052,32.935920715332,-106.346244812012,3670176,652,1450,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-14 08:46:35.211220,98.09276061937308,9.07934517920277,8.033322777846445,0.00034243559164674715,10.0,-9.11,1.0,-9.6,0.285,0.4511,3.8192,1.1048,0.3003,0.2796,0.2796,7
108005,npp,2214,712,0.288300037384033,32.9330291748047,-106.346984863281,3670176,2215,493,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-16 08:08:47.440842,94.63523071381701,56.398638400491194,47.52664882941762,1.568964568050457e-12,4.0,-56.45,2.1127631471468895,-56.67,0.2883,0.5838,4.9714,0.8536,0.3585,0.2461,0.2461,7
108015,npp,1069,3765,0.410251826047897,32.931224822998,-106.352249145508,3670176,1067,3036,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-16 09:49:04.927520,-70.9291173932827,64.97675396527404,53.37158128134005,0.00011849718793926462,20.0,65.0,2.898275349237888,64.82,0.4042,0.8066,4.4476,0.6179,0.3616,0.2535,0.2535,7
108369,npp,2808,2641,0.258372813463211,32.9317245483398,-106.353973388672,3670176,2808,2130,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.21707403641166,32.40597445157266,28.33388293198505,4.089231252287792e-13,14.0,32.43,1.2365102219381485,32.07,0.3018,0.5589,4.4077,0.8917,0.2553,0.2304,0.2304,7
108542,npp,2085,2069,0.2216419652104378,32.9303283691406,-106.350479125977,3670176,2085,1634,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-19 08:52:48.192492,-82.90127084122193,2.0559903267327466,1.8206744224564597,1.0907832532401665e-17,11.0,2.04,1.0,1.64,0.2868,0.4984,4.0344,1.0,0.2216,0.2216,0.2216,7
108715,npp,1351,1490,0.0686405710875988,32.9341011047363,-106.350845336914,3670176,1351,1117,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-20 08:33:56.086480,98.18013436850393,29.528802685624758,25.87846688957472,7.874052852990197e-22,8.0,-29.59,1.184412938166907,-29.88,0.2811,0.5672,4.5548,0.8787,0.0774,0.0603,0.0603,7
108888,npp,590,903,0.300528213381767,32.9357223510742,-106.350250244141,3670176,589,674,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-21 08:15:00.419945,95.06360567011065,51.280588041876726,43.70423494349643,2.603199750796733e-24,5.0,-51.33,1.847645286154319,-51.47,0.316,0.6206,3.8065,0.803,0.3251,0.2413,0.2413,7
108899,npp,2470,3947,2.06286382675171,32.9294891357422,-106.347442626953,3686560,2471,3140,196611,3883171,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.41815392500334,68.08670202481521,55.2525491545573,4.539941246908462e-20,21.0,68.11,3.3166247903554,67.95,0.6516,1.1893,4.2286,0.419,0.7618,0.8644,0.8644,7
109244,npp,1154,2831,0.1696260534226894,32.9353370666504,-106.350547790527,3670176,1156,2281,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.76819701247878,40.17779694750587,34.84492289152078,3.2278827176321714e-22,15.0,40.21,1.4276677814245327,39.91,0.3074,0.5629,3.426,0.8854,0.2229,0.1502,0.1502,7
109422,npp,455,2259,0.32859493792057004,32.9355735778809,-106.348976135254,3670176,455,1815,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.27491178940002,12.983905894164433,11.476696205632804,6.065007915954883e-22,12.0,12.98,1.015504800579495,12.7,0.3177,0.5306,3.842,0.9392,0.2994,0.3086,0.3086,7
109595,npp,2802,1682,0.417859464883804,32.9337387084961,-106.35196685791,3670176,2802,1272,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-25 08:40:09.024043,99.96646006685683,19.95269074467354,17.5893136578629,1.9220651931097678e-20,9.0,-20.0,1.0837787002826917,-20.26,0.276,0.434,3.2398,1.1484,0.4835,0.4799,0.4799,7
109767,npp,2034,1098,0.27761746942997,32.9337882995605,-106.348297119141,3670176,2036,807,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-26 08:21:15.124067,96.69407153189223,45.19575119606169,38.925196990238696,1.204605758939192e-17,6.0,-45.25,1.5732132722552272,-45.42,0.3186,0.5939,5.5819,0.8391,0.2973,0.2329,0.2329,7
110127,npp,2567,3019,0.20001951605081558,32.9324989318848,-106.351707458496,3686560,2567,2430,196611,3883171,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-28 09:23:57.299486,-74.94613361679795,46.77067004230671,40.185027498911886,1.616634757499992e-17,16.0,46.79,1.646109783506203,46.66,0.3742,0.7082,5.2282,0.7038,0.1897,0.1408,0.1408,7
110299,npp,1876,2446,0.1488288212567568,32.934513092041,-106.353782653809,3670176,1876,1981,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.68089218846067,23.12401787468072,20.35175622247939,3.6215331176333884e-13,13.0,23.14,1.0837787002826917,22.98,0.3152,0.5778,5.5967,0.8625,0.1025,0.1284,0.1284,7
110472,npp,1159,1872,0.36629465222358704,32.9310417175293,-106.347259521484,3670176,1159,1446,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-05-30 08:46:20.211158,99.9131652125861,9.361042846873268,8.281582403395394,6.896330518916132e-08,10.0,-9.4,1.0,-9.6,0.285,0.4511,3.8192,1.1048,0.4136,0.4047,0.4047,7
111979,npp,2716,706,2.93130445480347,32.9317626953125,-106.352684020996,3670144,2715,487,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-01 08:08:30.670821,94.27242167675679,56.55856021077926,47.63949153665056,0.013083663933510386,4.0,-56.59,2.1127631471468895,-56.67,0.2883,0.5838,4.9714,0.8536,1.6095,2.5022,1.4866690490445333,7
111991,npp,1572,3759,4.53487586975098,32.9343414306641,-106.35228729248,3686560,1574,3032,196611,3883171,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.27127756630037,64.87185127281133,53.301810633856846,7.340687562435914e-06,20.0,64.89,2.898275349237888,64.82,0.4042,0.8066,4.4476,0.6179,1.7848,2.8022,2.8022,7
112150,npp,1902,130,5.72922801971436,32.9324722290039,-106.348480224609,3670144,1899,61,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-02 07:49:31.454669,91.82832889169642,68.1580040033495,55.27924862153887,0.03753661329272076,1.0,-68.18,3.3166247903554,-68.23,0.4127,0.8658,6.5697,0.5756,1.9648,3.298,0.38447418746587037,7
112163,npp,918,3206,4.05929160118103,32.9301834106445,-106.35124206543,3686528,918,2551,196611,3883139,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-02 09:30:06.734743,-73.91295491221572,52.36070264920518,44.52829835908511,0.006982813006585071,17.0,52.38,1.847645286154319,52.3,0.3333,0.6228,5.1463,0.8002,2.3583,3.2483,2.7063063528871965,7
112332,npp,219,2635,5.21288156509399,32.9323310852051,-106.351287841797,3686528,219,2126,196611,3883139,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-03 09:11:19.975447,-75.74946778637138,32.138005120526564,28.104253839003498,0.04045720426749229,14.0,32.16,1.2365102219381485,32.07,0.3018,0.5589,4.4077,0.8917,4.2622,4.6483,1.5080830598861428,7
112499,npp,2582,2063,13.9334106445312,32.9319000244141,-106.348457336426,3670144,2582,1628,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-04 08:52:31.435145,-77.47840553564625,1.7179871533174969,1.521281723110814,0.12526803334183528,11.0,1.7,1.0,1.64,0.2868,0.4984,4.0344,1.0,13.9334,13.9334,4.210315879952342,7
112667,npp,1846,1484,10.6873350143433,32.9358367919922,-106.352615356445,3670144,1847,1113,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-05 08:33:39.341054,98.0065084980927,29.824443843115972,26.129811003271886,0.09351244974767295,8.0,-29.88,1.184412938166907,-29.88,0.2811,0.5672,4.5548,0.8787,9.0428,9.3906,2.132328349105471,7
112835,npp,1085,883,6.49212741851807,32.9348754882812,-106.349060058594,3670144,1084,661,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-06 08:14:43.688423,95.05642157641158,51.4420118708469,43.82402022784812,0.06601039298557126,5.0,-51.9,1.847645286154319,-51.47,0.316,0.6206,3.8065,0.803,3.6762,5.2133,0.08968955706534931,7
112846,npp,2964,3939,11.118200302124,32.9349479675293,-106.351051330566,3686528,2966,3137,196611,3883139,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-06 09:54:57.618040,-70.44103806587174,67.96557404515565,55.176658488535914,0.0636062673861284,21.0,67.98,3.3166247903554,67.95,0.6516,1.1893,4.2286,0.419,3.4921,4.6591,-0.27790644816485166,7
113002,npp,294,320,5.90250539779663,32.9365692138672,-106.3505859375,3670144,295,172,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-07 07:55:46.256680,92.94756272310592,64.84279673256178,53.273304235251395,0.042698486421925565,2.0,-64.88,2.898275349237888,-64.9,0.4552,1.1013,6.7867,0.4525,2.1549,2.671,-0.643181313489539,7
113013,npp,2318,3389,10.1746406555176,32.9359130859375,-106.350746154785,3686528,2316,2738,196611,3883139,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-07 09:36:14.419928,-72.78895529783611,57.10232643248148,48.03566749320859,0.05265474948732448,18.0,57.12,2.2013981571160284,57.12,0.385,0.746,5.1096,0.668,4.7814,6.797,2.710031082812467,7
113356,npp,943,2252,3.04798412322998,32.933650970459,-106.349479675293,3686528,943,1808,196611,3883139,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-09 08:58:40.910534,-74.71896225810875,12.603938164335611,11.141427307446307,0.024475390106721243,12.0,12.59,1.015504800579495,12.7,0.3177,0.5306,3.842,0.9392,2.9773,2.8627,0.9629633271232423,7
113525,npp,200,1675,1.81111145019531,32.9321441650391,-106.353675842285,3670144,200,1267,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-10 08:39:50.598151,98.17747638158455,20.344263215292848,17.93008350593826,0.012931029560211905,9.0,-20.37,1.0837787002826917,-20.26,0.276,0.434,3.2398,1.1484,1.7691,2.0799,1.0762162602731318,7
113693,npp,2518,1091,0.941742420196533,32.9305114746094,-106.354278564453,3670144,2518,802,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-11 08:20:56.722004,96.13560685918435,45.452415804487515,39.12846058045355,0.0049434980752955686,6.0,-45.49,1.5732132722552272,-45.42,0.3186,0.5939,5.5819,0.8391,0.7195,0.7902,0.4064943861166209,7
113861,npp,1736,511,0.632094919681549,32.9350318908691,-106.349624633789,3670144,1736,311,196611,3866755,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-12 08:01:59.285132,93.73800497839099,61.06467493093315,50.79995956847065,0.0008028128088300832,3.0,-61.1,2.5331140255951103,-61.07,0.2862,0.6182,3.7365,0.8061,0.5038,0.5095,0.5095,7
114044,npp,3048,3012,4.16454410552979,32.9305763244629,-106.349021911621,3686528,3048,2425,196611,3883139,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-13 09:23:38.909507,-74.5654641561091,46.540289869821386,39.99892662521539,0.002151554605729057,16.0,46.57,1.646109783506203,46.66,0.3742,0.7082,5.2282,0.7038,2.5981,2.9308,2.7638001209223653,7
114210,npp,2355,2439,0.710310101509094,32.9325141906738,-106.354187011719,3686560,2355,1975,196611,3883171,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.35459230602272,22.771289189177924,20.043761730340286,0.00027580683498299883,13.0,22.77,1.0837787002826917,22.98,0.3152,0.5778,5.5967,0.8625,0.6206,0.6126,0.6126,7
114324,npp,1635,1865,0.1786113604903221,32.9355087280273,-106.34700012207,3670176,1635,1439,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-15 08:46:01.840438,99.25856939771054,9.775605334509157,8.646953791373242,3.768825889533481e-07,10.0,-9.8,1.0,-9.6,0.285,0.4511,3.8192,1.1048,0.2259,0.1973,0.1973,7
114553,npp,101,700,0.1591573804616928,32.9305763244629,-106.348983764648,3670176,102,481,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-17 08:08:12.319051,94.67081378773263,56.69659502619484,47.73515253744986,6.472726507847016e-17,4.0,-56.74,2.1127631471468895,-56.67,0.2883,0.5838,4.9714,0.8536,0.2974,0.1359,0.1359,7
114560,npp,2046,3751,3.69933271408081,32.932544708252,-106.350463867188,3686560,2043,3027,196611,3883171,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-17 09:48:29.805880,-70.98696026349675,64.72934249947195,53.206946777133645,1.465127201912899e-09,20.0,64.74,2.898275349237888,64.82,0.4042,0.8066,4.4476,0.6179,1.4965,2.2859,2.2859,7
114674,npp,1373,3198,3.78587818145752,32.9342269897461,-106.349822998047,3686560,1372,2546,196611,3883171,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.634355910262,52.135936129344024,44.354188918361,2.391118598073281e-15,17.0,52.15,1.847645286154319,52.3,0.3333,0.6228,5.1463,0.8002,2.2103,3.0295,3.0295,7
114788,npp,689,2628,1.22668194770813,32.9311065673828,-106.348487854004,3686560,690,2120,196611,3883171,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-19 09:11:01.634626,-76.98726407800686,31.834641757988962,27.844566385286534,2.081373924882475e-21,14.0,31.84,1.2365102219381485,32.07,0.3018,0.5589,4.4077,0.8917,1.0384,1.0938,1.0938,7
114901,npp,3049,2055,0.393858581781387,32.9352836608887,-106.347869873047,3686560,3049,1621,196611,3883171,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-20 08:52:11.323256,-70.51178125243166,1.2926205284697476,1.1445743723143351,3.606880344154158e-23,11.0,1.25,1.0,1.64,0.2868,0.4984,4.0344,1.0,0.3939,0.3939,0.3939,7
115015,npp,2312,1477,0.10829366557300091,32.9317855834961,-106.348442077637,3670176,2312,1107,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-21 08:33:19.226582,97.87557025385118,30.15635396226067,26.412099108096807,7.953374382173228e-24,8.0,-30.21,1.184412938166907,-29.88,0.2811,0.5672,4.5548,0.8787,0.1109,0.0952,0.0952,7
115145,npp,745,313,0.35484872758388497,32.934757232666,-106.352073669434,3670176,745,168,196611,3866787,328,usa_whitesands_8_17,32.93333333,-106.35,8,17,usa_whitesands,2012-06-23 07:55:25.553009,92.76544087311721,64.99234232089418,53.36381325897051,9.665556770973108e-22,2.0,-65.01,2.898275349237888,-64.9,0.4552,1.1013,6.7867,0.4525,0.2408,0.1606,0.1606,7
