gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2756,1493,1.64213085174561,32.9906730651855,-106.369995117188,3670144,2757,1120,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-04-02 08:34:25.555314,98.11826608199524,29.402166245681105,25.76807837641653,0.00961398856173708,8.0,-29.45,1.184412938166907,-30.07,0.2864,0.4762,2.8479,1.0271,1.4735,1.6866,0.9087187704277707,7
101797,npp,404,1103,9.19487953186035,32.984733581543,-106.368591308594,3670144,405,811,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-04-08 08:21:48.080550,96.61998361507334,45.02115012751095,38.78463738371738,0.081969265157255,6.0,-45.08,1.5732132722552272,-45.52,0.2799,0.64,5.8804,0.7643,5.927,7.0275,0.3952523789214002,7
101917,npp,2702,522,5.9304256439209,32.9878997802734,-106.371276855469,3670144,2708,320,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-04-09 08:02:50.619967,93.42023671749229,60.82689640214997,50.642624441286245,0.047219551059859734,3.0,-60.86,2.4157378735459294,-61.16,0.3213,0.6049,3.9063,0.8086,2.6936,4.7951,0.974500235144895,7
102180,npp,264,2451,2.59771013259888,32.9857788085938,-106.373886108398,3670144,264,1985,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-04-11 09:05:45.191911,-77.46563685060632,23.38834000851276,20.58154313961185,0.017866042539295846,13.0,23.39,1.1367971201176101,22.72,0.3051,0.4912,5.1994,0.9957,2.3421,2.5866,1.1410335684599417,7
102421,npp,1887,1298,0.496253311634064,32.9879112243652,-106.372840881348,3670144,1886,975,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-04-13 08:28:02.698829,96.29603382037648,37.88612070305819,32.94359273143422,0.0007655699441448024,7.0,-37.92,1.357151599901897,-38.45,0.2762,0.4829,5.8806,1.0128,0.4989,0.5026,0.5026,7
102543,npp,1107,714,0.227610304951668,32.9871444702148,-106.36873626709,3670176,1109,495,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-04-14 08:09:08.788701,94.63920084182102,56.35621820874236,47.494711719238374,1.0552791907554019e-07,4.0,-56.39,2.0682789409984763,-56.74,0.3144,0.4786,4.8504,1.022,0.3678,0.2326,0.2326,7
102550,npp,3050,3765,0.85293036699295,32.9839134216309,-106.368293762207,3670144,3049,3036,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-04-14 09:49:26.273633,-71.2022132733547,64.983446552425,53.37362952688273,0.002050470351035353,20.0,65.0,2.898275349237888,64.72,0.3512,0.8054,4.239,0.6073,0.5055,0.518,0.3520935827391303,7
102663,npp,315,137,0.646850526332855,32.9877624511719,-106.37442779541,3670176,314,65,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-04-15 07:50:09.538669,91.9327520751374,68.0419551228851,55.215726990017,3.1158592167895346e-13,1.0,-68.07,3.3166247903554,-68.29,0.3364,0.9524,6.2524,0.5135,0.397,0.3322,0.3322,7
102671,npp,2385,3213,0.410068422555923,32.9892578125,-106.368637084961,3670176,2388,2555,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-04-15 09:30:44.816193,-74.09269292111068,52.546518567134264,44.671221023529,0.00015122715585592388,17.0,52.57,1.9513309067639726,52.18,0.3698,0.6385,5.8349,0.766,0.372,0.3141,0.3141,7
103160,npp,1399,3947,0.626470148563385,32.9909019470215,-106.373069763184,3670176,1400,3141,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.34951070626352,68.08339233939803,55.2487017396253,1.122454748542365e-14,21.0,68.11,3.3166247903554,67.86,0.3953,0.7714,4.4588,0.6341,0.4454,0.3972,0.3972,7
103270,npp,1810,329,0.1696142107248306,32.9886207580566,-106.372451782227,3670176,1813,178,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-04-20 07:56:27.732274,92.99760894464166,64.67078340577554,53.1700702679686,4.78596289859683e-25,2.0,-64.71,2.8345692104261015,-64.95,0.4137,1.2552,6.8449,0.3897,0.1061,0.0661,0.0661,7
103869,npp,210,521,0.266954526305199,32.9872741699219,-106.37149810791,3670176,213,319,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-04-25 08:02:44.182920,94.03826437217128,60.834399609629486,50.65068919817514,1.7748552761840722e-18,3.0,-60.88,2.4157378735459294,-61.16,0.3213,0.6049,3.9063,0.8086,0.3492,0.2158,0.2158,7
103877,npp,2184,3581,0.415422797203064,32.9906158447266,-106.373168945312,3670176,2184,2906,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.26624984940709,61.40342211235306,51.042409859005545,2.8900532405475765e-21,19.0,61.43,2.5331140255951103,61.11,0.2889,0.6753,3.0089,0.7243,0.3865,0.3009,0.3009,7
104112,npp,838,2450,0.2163489758968353,32.9887351989746,-106.37370300293,3670176,838,1984,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.03215849757045,23.34019732726653,20.540247525359753,6.536699897122401e-17,13.0,23.35,1.1367971201176101,22.72,0.3051,0.4912,5.1994,0.9957,0.2473,0.2154,0.2154,7
104346,npp,2441,1297,0.235940806567669,32.9855613708496,-106.370346069336,3670176,2441,974,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-04-29 08:27:54.548234,96.81867614553052,37.91302566434497,32.967011800127075,3.920767264037316e-08,7.0,-37.96,1.357151599901897,-38.45,0.2762,0.4829,5.8806,1.0128,0.3071,0.239,0.239,7
104464,npp,1674,711,0.540010750293732,32.9858169555664,-106.372695922852,3670144,1673,492,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-04-30 08:08:58.873185,94.29758234077222,56.42588064013481,47.54740752023825,0.0006369874431673705,4.0,-56.47,2.1127631471468895,-56.74,0.3144,0.4786,4.8504,1.022,0.5182,0.5519,0.5519,7
105473,npp,879,134,1.29199159145355,32.9906539916992,-106.373825073242,3670144,885,64,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-01 07:49:59.640444,91.7625760125983,68.08011419801964,55.240040388833364,0.007245700970558476,1.0,-68.12,3.3166247903554,-68.29,0.3364,0.9524,6.2524,0.5135,0.5915,0.6635,0.07724022406031006,7
105485,npp,2950,3211,0.240009151399136,32.9897308349609,-106.372016906738,3670176,2951,2554,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.80008835463344,52.48682898774925,44.627652871558126,4.2957254270879215e-07,17.0,52.52,1.9513309067639726,52.18,0.3698,0.6385,5.8349,0.766,0.2849,0.1838,0.1838,7
105662,npp,2271,2640,0.829925119876862,32.9910087585449,-106.373176574707,3670144,2271,2129,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-02 09:11:48.146282,-76.02231477084676,32.368524029339625,28.30262649363213,0.0020112670149475846,14.0,32.38,1.2365102219381485,31.89,0.2813,0.5478,3.9512,0.8929,0.7173,0.741,0.5782655793650319,7
106021,npp,835,1490,6.26897573471069,32.9855880737305,-106.374923706055,3670144,835,1118,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-04 08:34:09.271798,98.42399650554185,29.533354062382383,25.882781020952095,0.04464643253583076,8.0,-29.59,1.184412938166907,-30.07,0.2864,0.4762,2.8479,1.0271,5.3799,6.4388,2.8263948453686756,7
106199,npp,60,904,11.9782276153564,32.9852676391602,-106.367988586426,3670144,59,674,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-05 08:15:13.608450,95.0779671147996,51.24996438919016,43.68120379023613,0.0923866633168531,5.0,-51.3,1.847645286154319,-51.58,0.2972,0.514,3.724,0.9515,6.6939,11.3975,3.9223661577350217,7
106209,npp,1955,3946,7.36058139801025,32.9873924255371,-106.367652893066,3670144,1958,3140,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-05 09:55:27.537220,-70.44053835552756,68.0644807706667,55.24004589541021,0.044251956147627024,21.0,68.09,3.3166247903554,67.86,0.3953,0.7714,4.4588,0.6341,2.4758,4.6671,1.0866124803775623,7
106375,npp,2346,326,16.8083171844482,32.9892692565918,-106.368095397949,3670144,2345,176,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-06 07:56:16.166058,92.86674251248769,64.71647809868492,53.199945678224594,0.15060483904653674,2.0,-64.77,2.8345692104261015,-64.95,0.4137,1.2552,6.8449,0.3897,5.9761,6.5499,-5.635747676273108,7
106388,npp,1297,3396,12.9189434051514,32.9911193847656,-106.371940612793,3670144,1300,2745,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-06 09:36:46.107754,-73.42780586452908,57.2631040541006,48.15598904891892,0.10189798626867788,18.0,57.29,2.2013981571160284,57.0,0.3682,0.5807,3.8913,0.8423,6.0939,10.882,2.637291745916997,7
106742,npp,3002,2259,7.57016468048096,32.9879570007324,-106.370071411133,3670144,3002,1815,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-08 08:59:12.574069,-76.887574948301,12.988265809941401,11.480869993980644,0.05566143108414997,12.0,12.98,1.015504800579495,12.42,0.2949,0.4442,3.47,1.1011,7.5063,8.3357,3.832055942859027,7
107131,npp,735,517,1.53089773654938,32.9856376647949,-106.373962402344,3670144,740,316,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-11 08:02:30.917385,93.26865754009454,60.93873038533707,50.72272830031795,0.007051191025536343,3.0,-60.97,2.4157378735459294,-61.16,0.3213,0.6049,3.9063,0.8086,0.8724,1.2378,0.6672782951248033,7
107311,npp,2049,3020,1.021932780742645,32.9899597167969,-106.369903564453,3670144,2051,2431,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-12 09:24:12.308006,-75.2450931892516,46.799427328949314,40.210321833938515,0.009256935114676904,16.0,46.83,1.646109783506203,46.5,0.3611,0.5649,5.0844,0.8659,0.7668,0.8849,0.13590846304999582,7
107486,npp,1360,2447,0.5896090865135191,32.9879112243652,-106.367431640625,3670144,1360,1981,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-13 09:05:23.759089,-75.7003566343138,23.185083755564097,20.405977739575697,0.0030919441717961226,13.0,23.19,1.0837787002826917,22.72,0.3051,0.4912,5.1994,0.9957,0.5799,0.5871,0.33692648266320746,7
107659,npp,645,1873,0.302115067839622,32.9869003295898,-106.368721008301,3670176,645,1447,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-14 08:46:35.211220,100.60178920449998,9.300173321635134,8.228337655115144,0.00034030347620737743,10.0,-9.34,1.0,-9.89,0.2785,0.4199,3.3393,1.1649,0.3713,0.3519,0.3519,7
108005,npp,2206,708,0.377430617809296,32.9842910766602,-106.367858886719,3670176,2204,489,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-16 08:08:45.661561,94.17022402012462,56.50384270510774,47.60313265895033,1.5678809373325835e-12,4.0,-56.54,2.1127631471468895,-56.74,0.3144,0.4786,4.8504,1.022,0.4412,0.3857,0.3857,7
108015,npp,1062,3760,0.275769725441933,32.987060546875,-106.373184204102,3670176,1063,3033,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.16805082569087,64.88287973489388,53.31257527110694,0.00011810357809257938,20.0,64.91,2.898275349237888,64.72,0.3512,0.8054,4.239,0.6073,0.3064,0.1675,0.1675,7
108180,npp,1411,132,0.379306375980377,32.9844665527344,-106.367858886719,3670176,1414,62,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-17 07:49:48.221322,92.2615539904733,68.113975648902,55.25906651834958,7.370893300580279e-17,1.0,-68.15,3.3166247903554,-68.29,0.3364,0.9524,6.2524,0.5135,0.3163,0.1948,0.1948,7
108369,npp,2800,2636,0.34077972173690796,32.9890747070312,-106.372467041016,3670176,2802,2127,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.26790021375957,32.18621553174701,28.14723055253381,4.1483900909747536e-13,14.0,32.2,1.2365102219381485,31.89,0.2813,0.5478,3.9512,0.8929,0.3217,0.3043,0.3043,7
108542,npp,2077,2064,0.256429180502892,32.987476348877,-106.371139526367,3670176,2077,1630,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-19 08:52:46.413218,-64.62504111047005,1.8669293768362962,1.6532703660881227,1.1187574815754222e-17,11.0,1.76,1.0,1.42,0.3016,0.4891,4.0218,1.0,0.2564,0.2564,0.2564,7
108715,npp,1343,1486,0.04560168832540509,32.9882164001465,-106.368011474609,3670176,1343,1114,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-20 08:33:54.307206,97.11384857251515,29.73253608143598,26.052982037639833,8.158966635278826e-22,8.0,-29.78,1.184412938166907,-30.07,0.2864,0.4762,2.8479,1.0271,0.1255,0.0468,0.0468,7
108888,npp,583,900,0.025041729211807306,32.9849815368652,-106.368347167969,3670176,583,672,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-21 08:15:00.419945,95.40795759554271,51.362882221984655,43.76726882035535,2.7063780674140802e-24,5.0,-51.41,1.847645286154319,-51.58,0.2972,0.514,3.724,0.9515,0.2245,0.0238,0.0238,7
108899,npp,2462,3940,2.37030553817749,32.9894371032715,-106.370910644531,3686560,2459,3137,196611,3883171,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.11123222968946,67.98062000339517,55.19116656771928,4.6960783815602066e-20,21.0,67.99,3.3166247903554,67.86,0.3953,0.7714,4.4588,0.6341,0.9712,1.5029,1.5029,7
109244,npp,1147,2826,0.1738293655216694,32.9864654541016,-106.369003295898,3670176,1146,2276,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.62327011095482,40.003802266616376,34.70146762056404,3.371505420736245e-22,15.0,40.02,1.4276677814245327,39.76,0.2767,0.5385,3.9128,0.9083,0.2337,0.1579,0.1579,7
109422,npp,448,2254,0.344634160399437,32.985408782959,-106.370498657227,3670176,448,1810,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.3983934123925,12.725431961890218,11.24910513865968,6.351702636216088e-22,12.0,12.7,1.015504800579495,12.42,0.2949,0.4442,3.47,1.1011,0.3911,0.3795,0.3795,7
109595,npp,2794,1677,0.446724772453308,32.9904403686523,-106.373970031738,3670176,2794,1268,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-25 08:40:07.244807,98.35966646828267,20.218905938138363,17.821786870538894,2.0267893515244804e-20,9.0,-20.26,1.0837787002826917,-20.5,0.2919,0.4955,3.8077,0.9871,0.4441,0.441,0.441,7
109767,npp,2026,1093,0.266569420695305,32.9878234863281,-106.374816894531,3670176,2026,804,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-26 08:21:13.344794,96.05569805600413,45.37198929635476,39.0666185775539,1.2683814266546448e-17,6.0,-45.42,1.5732132722552272,-45.52,0.2799,0.64,5.8804,0.7643,0.2518,0.2037,0.2037,7
109941,npp,1246,513,0.0904180034995079,32.9888381958008,-106.371452331543,3670176,1252,313,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-27 08:02:15.903475,93.28864800252576,61.025611798618776,50.77767102768712,1.154597195025248e-13,3.0,-61.05,2.4157378735459294,-61.16,0.3213,0.6049,3.9063,0.8086,0.2761,0.0731,0.0731,7
110127,npp,2560,3014,0.275705188512802,32.9840049743652,-106.369148254395,3686560,2563,2427,196611,3883171,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.30996773767266,46.61015894178648,40.057656210038495,1.6769371625944772e-17,16.0,46.63,1.646109783506203,46.5,0.3611,0.5649,5.0844,0.8659,0.3135,0.2387,0.2387,7
110299,npp,1869,2442,0.2246643677353859,32.9837532043457,-106.36784362793,3670176,1868,1977,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.14757995515762,22.91857337875466,20.173325660591164,3.711291760020038e-13,13.0,22.93,1.0837787002826917,22.72,0.3051,0.4912,5.1994,0.9957,0.2432,0.2237,0.2237,7
110472,npp,1151,1867,0.353639125823975,32.9881477355957,-106.369850158691,3670176,1151,1441,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-05-30 08:46:18.431885,96.50445427703386,9.683636136129211,8.566414264848133,7.040734829335392e-08,10.0,-9.69,1.0,-9.89,0.2785,0.4199,3.3393,1.1649,0.4229,0.4119,0.4119,7
111979,npp,2708,703,2.63181495666504,32.9888496398926,-106.371452331543,3670144,2710,484,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-06-01 08:08:30.670821,94.61309721704485,56.630033095167626,47.69123253416502,0.013066904587821539,4.0,-56.67,2.1127631471468895,-56.74,0.3144,0.4786,4.8504,1.022,1.5083,2.6896,1.6323385166723066,7
111991,npp,1565,3754,3.98127794265747,32.9864044189453,-106.36775970459,3686560,1563,3028,196611,3883171,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.20143011516967,64.78548952738176,53.24752090288051,7.341480371848973e-06,20.0,64.8,2.898275349237888,64.72,0.3512,0.8054,4.239,0.6073,1.5849,2.418,2.418,7
112150,npp,1894,127,6.53341913223267,32.9890480041504,-106.369964599609,3670144,1895,59,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-06-02 07:49:31.454669,92.05874345340462,68.20438422992525,55.306057492397876,0.03748349263820911,1.0,-68.23,3.3166247903554,-68.29,0.3364,0.9524,6.2524,0.5135,2.1719,3.3552,0.32235830741498006,7
112163,npp,910,3201,4.34616374969482,32.9875526428223,-106.367645263672,3686528,908,2548,196611,3883139,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-06-02 09:30:04.955463,-73.41669201771103,52.21771038693579,44.41991236579095,0.006963598715913065,17.0,52.24,1.847645286154319,52.18,0.3698,0.6385,5.8349,0.766,2.4958,3.3292,2.7657655111198385,7
112332,npp,212,2631,5.60420608520508,32.984676361084,-106.369613647461,3686528,212,2122,196611,3883139,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-06-03 09:11:19.975447,-76.42351034613044,31.953435775415496,27.947309642919887,0.04038667406321169,14.0,31.98,1.2365102219381485,31.89,0.2813,0.5478,3.9512,0.8929,4.5784,5.004,1.7362578473145547,7
112499,npp,2574,2058,14.6498069763184,32.9884796142578,-106.369621276855,3670144,2574,1624,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-06-04 08:52:29.655864,-54.36802506451022,1.6218572105584732,1.436167671507501,0.12504914745382953,11.0,1.42,1.0,1.42,0.3016,0.4891,4.0218,1.0,14.6498,14.6498,4.531898990060759,7
112667,npp,1838,1480,10.8612899780273,32.9901733398438,-106.369590759277,3670144,1838,1110,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-06-05 08:33:37.561773,96.95798123284233,30.027149746552798,26.3032985781819,0.09335080827939259,8.0,-30.07,1.184412938166907,-30.07,0.2864,0.4762,2.8479,1.0271,9.2572,11.1555,3.6023558434799163,7
112835,npp,1078,880,5.21365261077881,32.9846076965332,-106.367828369141,3670144,1079,659,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-06-06 08:14:43.688423,95.40155860433576,51.526401155777606,43.88855521955737,0.06590042801190071,5.0,-51.98,1.847645286154319,-51.58,0.2972,0.514,3.724,0.9515,3.0327,4.9609,-0.37119558572339706,7
112846,npp,2957,3933,11.1861352920532,32.9864196777344,-106.373817443848,3686528,2955,3134,196611,3883139,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-06-06 09:54:55.838757,-70.09875248381813,67.86743117526254,55.11971293427579,0.063514181075035,21.0,67.88,3.3166247903554,67.86,0.3953,0.7714,4.4588,0.6341,3.6293,7.0927,1.9536789836285653,7
113002,npp,286,317,5.57018709182739,32.9867172241211,-106.367156982422,3670144,283,170,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-06-07 07:55:44.477405,92.58560391390645,64.90662621289994,53.313679254811774,0.042620593770019144,2.0,-64.93,2.898275349237888,-64.95,0.4137,1.2552,6.8449,0.3897,1.9779,2.1706,-1.277891713301007,7
113013,npp,2311,3384,10.08922386169434,32.9912567138672,-106.372634887695,3686528,2312,2733,196611,3883139,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-06-07 09:36:14.419928,-73.09634514883055,56.98138917645132,47.948606137933005,0.052572147761346735,18.0,57.0,2.1127631471468895,57.0,0.3682,0.5807,3.8913,0.8423,4.9897,8.4985,4.2448141671909445,7
113356,npp,936,2248,3.26698660850525,32.9858207702637,-106.369697570801,3686528,936,1805,196611,3883139,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-06-09 08:58:40.910534,-76.55002815890805,12.353686890880459,10.920984840566783,0.024435584507655546,12.0,12.36,1.015504800579495,12.42,0.2949,0.4442,3.47,1.1011,3.2688,3.5974,1.6202827608780925,7
113525,npp,192,1671,1.87768959999084,32.9873275756836,-106.369216918945,3670144,192,1263,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-06-10 08:39:48.818869,96.61221890318798,20.581149156471962,18.136819236508764,0.012908763642916108,9.0,-20.58,1.0837787002826917,-20.5,0.2919,0.4955,3.8077,0.9871,1.7644,1.8534,0.8089339211892559,7
113693,npp,2509,1087,0.891870975494385,32.9898376464844,-106.371490478516,3670144,2508,799,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-06-11 08:20:54.942767,95.56413821582127,45.59401816037928,39.2419337669315,0.004932551618741702,6.0,-45.63,1.5732132722552272,-45.52,0.2799,0.64,5.8804,0.7643,0.6492,0.6816,0.28250036580800575,7
113861,npp,1728,507,0.49370464682579,32.9860153198242,-106.369781494141,3670144,1732,308,196611,3866755,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-06-12 08:01:57.505896,93.33358684169195,61.14989971559256,50.857889847087456,0.0008000549458009256,3.0,-61.18,2.5331140255951103,-61.16,0.3213,0.6049,3.9063,0.8086,0.4452,0.3992,0.3992,7
114044,npp,3040,3006,3.76312446594238,32.9905433654785,-106.371841430664,3686528,3043,2421,196611,3883139,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-06-13 09:23:37.130226,-74.51090956222502,46.35939999176568,39.855077305170596,0.0021480398706805377,16.0,46.38,1.646109783506203,46.5,0.3611,0.5649,5.0844,0.8659,2.432,3.2585,3.0846990967593535,7
114210,npp,2347,2434,0.881153643131256,32.9899368286133,-106.374382019043,3686560,2347,1971,196611,3883171,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-06-14 09:04:50.373500,-76.9493030240272,22.506311772955954,19.813467452723792,0.00027548362872045914,13.0,22.51,1.0837787002826917,22.72,0.3051,0.4912,5.1994,0.9957,0.8489,0.8774,0.8774,7
114324,npp,1628,1860,0.21929451078176498,32.9858894348145,-106.371109008789,3670176,1628,1435,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-06-15 08:46:00.061157,98.58788420046027,10.048017865666594,8.887391233077786,3.7708107084723735e-07,10.0,-10.09,1.0,-9.89,0.2785,0.4199,3.3393,1.1649,0.2885,0.2554,0.2554,7
114553,npp,92,696,0.067762665450573,32.9879455566406,-106.370819091797,3670176,91,477,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-06-17 08:08:10.539770,94.24743944554446,56.80450950724237,47.813289959466665,6.669691701861186e-17,4.0,-56.84,2.1127631471468895,-56.74,0.3144,0.4786,4.8504,1.022,0.2947,0.0693,0.0693,7
114560,npp,2039,3746,4.23897647857666,32.9880142211914,-106.371040344238,3686560,2040,3024,196611,3883171,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.22633793616694,64.63586118109114,53.14788102085682,1.4859985972624003e-09,20.0,64.65,2.898275349237888,64.72,0.3512,0.8054,4.239,0.6073,1.6738,2.5745,2.5745,7
114666,npp,2364,120,0.21570070087909698,32.9876899719238,-106.371002197266,3670176,2362,55,196611,3866787,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-06-18 07:49:11.329316,91.86183959164266,68.32069731185997,55.36817857566969,8.074240383137829e-21,1.0,-68.34,3.3166247903554,-68.29,0.3364,0.9524,6.2524,0.5135,0.267,0.1108,0.1108,7
114674,npp,1366,3193,4.3597559928894,32.9900054931641,-106.373497009277,3686560,1367,2544,196611,3883171,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-06-18 09:29:46.609570,-73.99606529337079,51.99098971411755,44.24393386674957,2.4480006935978662e-15,17.0,52.01,1.847645286154319,52.18,0.3698,0.6385,5.8349,0.766,2.5032,3.3396,3.3396,7
114788,npp,681,2622,1.72751808166504,32.9904632568359,-106.374031066895,3686560,681,2117,196611,3883171,63,usa_whitesands_3_4,32.9875,-106.37083333,3,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.0363464504054,31.56594919119042,27.61595489130624,1.933148722627292e-21,14.0,31.58,1.2365102219381485,31.89,0.2813,0.5478,3.9512,0.8929,1.4432,1.5425,1.5425,7
