gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2756,1497,1.83939778804779,32.9867630004883,-106.337913513184,3670144,2756,1123,196611,3866755,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-04-02 08:34:25.555314,98.13497112076955,29.213257224961357,25.606212398023914,0.009588598558663024,8.0,-29.26,1.184412938166907,-29.88,0.2921,0.5235,3.3293,0.8612,1.5618,1.584,0.8197473936628282,7
101172,npp,2002,912,2.83049559593201,32.9856834411621,-106.336273193359,3670144,2004,679,196611,3866755,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-04-03 08:15:31.647590,95.59193416897135,51.02631021843757,43.505448416676344,0.028292236393983938,5.0,-51.07,1.847645286154319,-51.47,0.2882,0.5431,3.4599,0.8301,1.6888,2.3495,0.09448689553809952,7
101917,npp,2702,526,6.27322626113892,32.9860877990723,-106.33805847168,3670144,2700,323,196611,3866755,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-04-09 08:02:50.619967,93.43758176220896,60.739618707099,50.58317326664296,0.0472415413671046,3.0,-60.77,2.4157378735459294,-61.06,0.3099,0.5641,4.0179,0.7992,2.8141,5.0133,1.2479456683624894,7
102421,npp,1886,1302,0.566009163856506,32.9913024902344,-106.339920043945,3670144,1886,979,196611,3866755,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-04-13 08:28:02.698829,96.3877799942592,37.72452414582263,32.80896674867552,0.0007701265087231208,7.0,-37.76,1.357151599901897,-38.28,0.2949,0.5096,6.2275,0.8845,0.4923,0.5006,0.5006,7
102543,npp,1107,718,0.29663851857185397,32.9847297668457,-106.335060119629,3670176,1109,499,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-04-14 08:09:08.788701,94.65685643980532,56.25293463425141,47.41966631283805,1.0878343960282089e-07,4.0,-56.29,2.0682789409984763,-56.64,0.3043,0.5341,5.2595,0.8439,0.336,0.2503,0.2503,7
102550,npp,3048,3768,0.723523736000061,32.9900856018066,-106.339721679688,3670144,3048,3038,196611,3866755,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-04-14 09:49:26.273633,-71.25217405660206,65.0387685716238,53.408336335682925,0.002055239185833425,20.0,65.06,2.898275349237888,64.8,0.3552,0.7612,4.5371,0.5922,0.4378,0.4285,0.2646885843056408,7
102671,npp,2384,3216,0.5125925838947301,32.9881286621094,-106.337890625,3670176,2388,2558,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-04-15 09:30:43.036914,-73.68634977639489,52.63776991463623,44.740367694420044,0.000152362587987113,17.0,52.65,1.9513309067639726,52.27,0.3127,0.7043,6.1375,0.64,0.3525,0.3281,0.3281,7
103160,npp,1398,3951,0.2003446444869041,32.988410949707,-106.339942932129,3670176,1399,3143,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.36207077772788,68.14745913937158,55.28582196746385,1.1526040446239138e-14,21.0,68.17,3.3166247903554,67.93,0.3127,0.9782,4.5461,0.4608,0.2162,0.0923,0.0923,7
103270,npp,1810,333,0.1079956758767366,32.9871063232422,-106.33984375,3670176,1813,181,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-04-20 07:56:27.732274,93.01501701789141,64.59645322821143,53.12305395581363,4.838720573704849e-25,2.0,-64.64,2.8345692104261015,-64.88,0.374,0.8686,6.9421,0.519,0.1824,0.056,0.056,7
103869,npp,210,525,0.465692192316055,32.9852981567383,-106.338287353516,3670176,212,322,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-04-25 08:02:44.182920,94.05637074170824,60.74711081642131,50.59123167041094,1.746581726469326e-18,3.0,-60.79,2.4157378735459294,-61.06,0.3099,0.5641,4.0179,0.7992,0.4101,0.3722,0.3722,7
103877,npp,2183,3585,0.494310855865479,32.9888496398926,-106.339920043945,3670176,2184,2909,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.28521716888196,61.486208120816386,51.09818476520074,2.8770484030087514e-21,19.0,61.51,2.5331140255951103,61.2,0.375,0.7354,3.871,0.613,0.3556,0.303,0.303,7
104112,npp,837,2455,0.31852017343044303,32.9882545471191,-106.334083557129,3670176,837,1988,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.14000014797516,23.585883930657097,20.75353644692019,6.393849462196427e-17,13.0,23.59,1.1367971201176101,22.93,0.301,0.5541,5.8103,0.8136,0.2436,0.2591,0.2591,7
104346,npp,2440,1301,0.2019195258617401,32.9888763427734,-106.337417602539,3670176,2440,978,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-04-29 08:27:54.548234,96.91235764209503,37.75174498296815,32.83265885080238,3.818049975219459e-08,7.0,-37.8,1.357151599901897,-38.28,0.2949,0.5096,6.2275,0.8845,0.224,0.1786,0.1786,7
105473,npp,879,138,2.08934736251831,32.9897155761719,-106.34139251709,3670144,885,66,196611,3866755,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-01 07:49:59.640444,91.77983050830116,68.01539584405967,55.202478989477385,0.007224655789271639,1.0,-68.05,3.3166247903554,-68.22,0.3932,1.0214,6.8281,0.4413,0.7728,0.9221,0.34626381465346634,7
105485,npp,2949,3215,0.265471488237381,32.9890823364258,-106.340072631836,3670176,2950,2557,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.83200337354987,52.59314857223551,44.70817804107014,4.173872269495189e-07,17.0,52.63,1.9513309067639726,52.27,0.3127,0.7043,6.1375,0.64,0.2259,0.1699,0.1699,7
105662,npp,2270,2644,0.766005575656891,32.9913177490234,-106.339935302734,3670144,2270,2132,196611,3866755,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-02 09:11:48.146282,-76.10213681965692,32.54651556249967,28.45380250381006,0.0019972147971651206,14.0,32.56,1.2365102219381485,32.02,0.273,0.4862,3.6833,0.9271,0.677,0.7102,0.5510133780124133,7
106021,npp,834,1495,7.03681755065918,32.9874076843262,-106.333648681641,3670144,835,1121,196611,3866755,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-04 08:34:09.271798,98.5544577707045,29.2972264102966,25.680491789721163,0.044579699478776456,8.0,-29.36,1.184412938166907,-29.88,0.2921,0.5235,3.3293,0.8612,5.95,6.0598,2.5066059322807543,7
106199,npp,59,908,12.1892433166504,32.9894676208496,-106.335487365723,3670144,58,677,196611,3866755,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-05 08:15:13.608450,95.14508866484486,51.135446415825946,43.59338487266032,0.09232269815959279,5.0,-51.19,1.847645286154319,-51.47,0.2882,0.5431,3.4599,0.8301,6.754,10.1179,2.7593832928007203,7
106209,npp,1954,3950,6.68522453308105,32.9849433898926,-106.334495544434,3670144,1957,3142,196611,3866755,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-05 09:55:27.537220,-70.45313207801364,68.12865542227122,55.27725205307022,0.04417781016836637,21.0,68.16,3.3166247903554,67.93,0.3127,0.9782,4.5461,0.4608,2.1715,3.0807,-0.44046175861162684,7
106375,npp,2346,330,17.5453052520752,32.987850189209,-106.335441589355,3670144,2345,179,196611,3866755,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-06 07:56:16.166058,92.88434348308999,64.64218095740881,53.15299603611924,0.1505816906558713,2.0,-64.69,2.8345692104261015,-64.88,0.374,0.8686,6.9421,0.519,6.3341,9.1052,-2.8968093495762925,7
106388,npp,1296,3399,14.2398309707642,32.9881362915039,-106.340934753418,3670144,1300,2749,196611,3866755,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-06 09:36:44.328480,-72.68988841000224,57.333736541590994,48.20685019927668,0.10183355291025135,18.0,57.36,2.2013981571160284,57.1,0.2952,0.6209,4.6929,0.7261,6.6373,10.3391,2.2225272028293634,7
106742,npp,3001,2263,7.55638313293457,32.9891891479492,-106.336814880371,3670144,3001,1819,196611,3866755,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-08 08:59:12.574069,-77.1497707119576,13.211327485718037,11.67727047706315,0.05566310893162372,12.0,13.21,1.015504800579495,12.64,0.2893,0.4733,3.7527,0.9525,7.4257,7.1971,2.760510459040539,7
107131,npp,734,521,1.49212229251862,32.990837097168,-106.339996337891,3670144,740,320,196611,3866755,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-11 08:02:30.917385,93.32476711409618,60.85095847558318,50.66304380644282,0.007066680255689598,3.0,-60.88,2.4157378735459294,-61.06,0.3099,0.5641,4.0179,0.7992,0.835,1.1924,0.6291551451319438,7
107311,npp,2048,3023,1.13850510120392,32.9883422851562,-106.338653564453,3670144,2051,2433,196611,3866755,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-12 09:24:10.528726,-74.23941400763698,46.896944064092295,40.28784623289417,0.009269140717658076,16.0,46.92,1.646109783506203,46.63,0.3291,0.6209,5.7517,0.726,0.7652,0.8265,0.0877095595997156,7
107486,npp,1359,2451,0.592922151088715,32.9898529052734,-106.334365844727,3670144,1359,1985,196611,3866755,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-13 09:05:23.759089,-75.85976811743772,23.384289176304076,20.5789761108486,0.003100507257286042,13.0,23.39,1.1367971201176101,22.93,0.301,0.5541,5.8103,0.8136,0.485,0.4824,0.23527621670141416,7
107659,npp,644,1877,0.32151685655117,32.9888229370117,-106.335311889648,3670176,644,1451,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-14 08:46:35.211220,101.00255760529262,9.067930176462692,8.023241384900523,0.00034275363441707666,10.0,-9.11,1.0,-9.63,0.2894,0.4582,3.7512,0.9837,0.3141,0.3163,0.3163,7
108005,npp,2205,712,0.229417979717255,32.9890251159668,-106.334632873535,3670176,2204,493,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-16 08:08:45.661561,94.23119053283045,56.40417966282349,47.53084880274161,1.615510338829013e-12,4.0,-56.45,2.1127631471468895,-56.64,0.3043,0.5341,5.2595,0.8439,0.3066,0.1936,0.1936,7
108015,npp,1061,3764,0.453249454498291,32.9846839904785,-106.33952331543,3670176,1062,3035,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.18311158337517,64.95671786027211,53.3589977951001,0.00011894781701287425,20.0,64.98,2.898275349237888,64.8,0.3552,0.7612,4.5371,0.5922,0.3445,0.2684,0.2684,7
108180,npp,1410,136,0.24805735796689998,32.9903411865234,-106.334899902344,3670176,1414,64,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-17 07:49:48.221322,92.30981877503439,68.0488479800805,55.221304965390566,7.571912670797342e-17,1.0,-68.08,3.3166247903554,-68.22,0.3932,1.0214,6.8281,0.4413,0.2176,0.1095,0.1095,7
108369,npp,2799,2640,0.358941331505775,32.989387512207,-106.339317321777,3670176,2798,2129,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.35318261768575,32.36362093741644,28.29799047608005,4.259621400745195e-13,14.0,32.38,1.2365102219381485,32.02,0.273,0.4862,3.6833,0.9271,0.3478,0.3328,0.3328,7
108542,npp,2076,2068,0.26998914778232597,32.9892196655273,-106.338394165039,3670176,2076,1634,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-19 08:52:46.413218,-67.93422844772094,2.069629658844235,1.8327567716637156,1.1437507264591409e-17,11.0,1.99,1.0,1.64,0.3174,0.4508,4.7313,1.0,0.27,0.27,0.27,7
108715,npp,1343,1490,0.1579112745821476,32.9844207763672,-106.335739135742,3670176,1342,1117,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-20 08:33:54.307206,97.1253163266429,29.543543669086187,25.891170693360436,8.249816993699081e-22,8.0,-29.59,1.184412938166907,-29.88,0.2921,0.5235,3.3293,0.8612,0.1422,0.136,0.136,7
108888,npp,582,904,0.28390209376812003,32.9891242980957,-106.335731506348,3670176,583,674,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-21 08:15:00.419945,95.47576106774626,51.24848253468717,43.679630817832525,2.7347819434184454e-24,5.0,-51.3,1.847645286154319,-51.47,0.2882,0.5431,3.4599,0.8301,0.3105,0.2357,0.2357,7
108899,npp,2461,3944,3.32300424575806,32.9869232177734,-106.338043212891,3686560,2459,3139,196611,3883171,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.12412048406892,68.04441748834282,55.228243239500024,4.7704930952586146e-20,21.0,68.06,3.3166247903554,67.93,0.3127,0.9782,4.5461,0.4608,1.1578,1.5313,1.5313,7
109244,npp,1146,2830,0.30843323469162,32.9865531921387,-106.336471557617,3670176,1146,2280,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.67882082220673,40.15375466838582,34.82515635981992,3.3806683647465016e-22,15.0,40.17,1.4276677814245327,39.87,0.2833,0.5744,3.7658,0.7848,0.2645,0.2421,0.2421,7
109422,npp,447,2258,0.298131868243217,32.986629486084,-106.337303161621,3670176,447,1814,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.69216156197484,12.946699496657285,11.44396705571529,6.3238689463268e-22,12.0,12.92,1.015504800579495,12.64,0.2893,0.4733,3.7527,0.9525,0.2783,0.284,0.284,7
109595,npp,2794,1682,0.424607515335083,32.9852142333984,-106.334503173828,3670176,2794,1272,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-25 08:40:07.244807,98.3732878932517,19.95642480998203,17.592626564392887,1.9870583685831645e-20,9.0,-20.0,1.0837787002826917,-20.32,0.281,0.4358,3.6731,1.0344,0.4405,0.4392,0.4392,7
109767,npp,2026,1098,0.28796966373920396,32.9840621948242,-106.334632873535,3670176,2025,807,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-26 08:21:13.344794,96.07612641030609,45.201812270754736,38.93019289658836,1.2344329887680298e-17,6.0,-45.25,1.5732132722552272,-45.42,0.334,0.727,6.5131,0.6201,0.1717,0.1786,0.1786,7
109941,npp,1246,517,0.1736043319106102,32.9870262145996,-106.337875366211,3670176,1244,315,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-27 08:02:15.903475,93.30593521640779,60.93802036431172,50.718205335832984,1.1235258190394986e-13,3.0,-60.97,2.4157378735459294,-61.06,0.3099,0.5641,4.0179,0.7992,0.2891,0.1387,0.1387,7
110127,npp,2558,3018,0.288563072681427,32.9900856018066,-106.334457397461,3686560,2557,2429,196611,3883171,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.40933828204487,46.737735545928125,40.15901483330561,1.640486763989673e-17,16.0,46.76,1.646109783506203,46.63,0.3291,0.6209,5.7517,0.726,0.2489,0.2095,0.2095,7
110299,npp,1868,2445,0.24186363071203199,32.9859161376953,-106.341857910156,3670176,1867,1980,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.28419349733376,23.074824763579187,20.30908441121747,3.631501238849517e-13,13.0,23.09,1.0837787002826917,22.93,0.301,0.5541,5.8103,0.8136,0.1627,0.1968,0.1968,7
110472,npp,1150,1871,0.366860583424568,32.9901237487793,-106.336357116699,3670176,1150,1445,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-05-30 08:46:18.431885,96.79089881414293,9.447925128812285,8.358318183776246,6.829595010411317e-08,10.0,-9.45,1.0,-9.63,0.2894,0.4582,3.7512,0.9837,0.3594,0.3609,0.3609,7
111979,npp,2708,707,2.9330587387085,32.9865417480469,-106.338775634766,3670144,2710,488,196611,3866755,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-01 08:08:30.670821,94.63037609844405,56.53074786918026,47.619344916753676,0.013035760027149323,4.0,-56.57,2.1127631471468895,-56.64,0.3043,0.5341,5.2595,0.8439,1.5862,2.4753,1.4362937765791792,7
111991,npp,1564,3758,4.05015802383423,32.9840049743652,-106.334342956543,3686560,1562,3031,196611,3883171,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.21621651535015,64.85909395744004,53.29389173498881,7.123407667544961e-06,20.0,64.87,2.898275349237888,64.8,0.3552,0.7612,4.5371,0.5922,1.5856,2.3986,2.3986,7
112150,npp,1894,131,6.7819242477417,32.9880065917969,-106.337188720703,3670144,1895,61,196611,3866755,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-02 07:49:31.454669,92.07639819303355,68.13931212473145,55.26843407494242,0.037445080523964946,1.0,-68.16,3.3166247903554,-68.22,0.3932,1.0214,6.8281,0.4413,2.1877,2.9932,0.008665794102894253,7
112163,npp,909,3205,4.21935224533081,32.9865570068359,-106.33374786377,3686528,908,2550,196611,3883139,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-02 09:30:04.955463,-73.45017585326816,52.331557585311494,44.50634881739597,0.006929728881513363,17.0,52.35,1.847645286154319,52.27,0.3127,0.7043,6.1375,0.64,2.3532,2.7004,2.1480707595478883,7
112332,npp,211,2635,5.85657596588135,32.9851455688477,-106.336540222168,3686528,211,2125,196611,3883139,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-03 09:11:19.975447,-76.50394227781395,32.13177806577795,28.098960240401137,0.04032475649270837,14.0,32.16,1.2365102219381485,32.02,0.273,0.4862,3.6833,0.9271,4.7939,5.4296,2.215543215693318,7
112499,npp,2573,2062,15.3389902114868,32.9902839660645,-106.336791992188,3670144,2574,1628,196611,3866755,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-04 08:52:29.655864,-59.4651864634002,1.80076151750722,1.5945781765074258,0.12496433570282821,11.0,1.64,1.0,1.64,0.3174,0.4508,4.7313,1.0,15.339,15.339,5.378804182458516,7
112667,npp,1838,1484,11.3703336715698,32.9863548278809,-106.337135314941,3670144,1837,1113,196611,3866755,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-05 08:33:37.561773,96.96841697513345,29.838069744174014,26.141552147720773,0.09334806048286273,8.0,-29.88,1.184412938166907,-29.88,0.2921,0.5235,3.3293,0.8612,9.6088,9.7917,2.351457499067182,7
112835,npp,1077,884,6.05565071105957,32.9888229370117,-106.334480285645,3670144,1078,662,196611,3866755,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-06 08:14:43.688423,95.47042819365983,51.41003019612028,43.799549951669,0.06590445686877319,5.0,-51.87,1.847645286154319,-51.47,0.2882,0.5431,3.4599,0.8301,3.4344,5.0266,-0.22626908436581772,7
112846,npp,2955,3937,12.3715648651123,32.9905204772949,-106.338394165039,3686528,2954,3136,196611,3883139,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-06 09:54:55.838757,-70.14078021768108,67.9308737845466,55.15669509102462,0.06348938987343149,21.0,67.95,3.3166247903554,67.93,0.3127,0.9782,4.5461,0.4608,3.886,5.7011,0.6407221576417257,7
113002,npp,285,321,6.07663059234619,32.9906616210938,-106.333671569824,3670144,283,173,196611,3866755,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-07 07:55:44.477405,92.62908668579354,64.83159205440845,53.266474692910364,0.04263990880201482,2.0,-64.86,2.8345692104261015,-64.88,0.374,0.8686,6.9421,0.519,2.2881,3.1535,-0.24508439547217442,7
113013,npp,2310,3388,10.371488571167,32.9896392822266,-106.339897155762,3686528,2311,2737,196611,3883139,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-07 09:36:14.419928,-73.11878370240689,57.07653180454753,48.01710969675723,0.05257859747616104,18.0,57.1,2.2013981571160284,57.1,0.2952,0.6209,4.6929,0.7261,4.8801,7.5304,3.339659308034684,7
113356,npp,935,2252,3.13299751281738,32.9870986938477,-106.336555480957,3686528,935,1808,196611,3883139,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-09 08:58:40.910534,-76.83380609251913,12.576249225232772,11.117038905808442,0.02445248172829543,12.0,12.59,1.015504800579495,12.64,0.2893,0.4733,3.7527,0.9525,3.0699,2.984,1.0350318814653163,7
113525,npp,191,1675,1.85872900485992,32.9898147583008,-106.336242675781,3670144,191,1266,196611,3866755,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-10 08:39:48.818869,96.76308164231251,20.368760392027433,17.951514314170815,0.012924179666530495,9.0,-20.37,1.0837787002826917,-20.32,0.281,0.4358,3.6731,1.0344,1.7637,1.9227,0.8925872119333937,7
113693,npp,2509,1091,0.961954534053802,32.9868621826172,-106.339080810547,3670144,2508,802,196611,3866755,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-11 08:20:54.942767,95.57902729672682,45.4576900859344,39.13281879012113,0.004944407236125846,6.0,-45.49,1.5732132722552272,-45.42,0.334,0.727,6.5131,0.6201,0.6002,0.5965,0.20240944611112816,7
113861,npp,1728,511,0.745104253292084,32.9843292236328,-106.337730407715,3670144,1732,311,196611,3866755,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-12 08:01:57.505896,93.35044433504672,61.06669499873997,50.80153192578239,0.0008048334358757321,3.0,-61.1,2.5331140255951103,-61.06,0.3099,0.5641,4.0179,0.7992,0.5222,0.5955,0.5955,7
114044,npp,3039,3010,3.75335955619812,32.9901351928711,-106.339416503906,3686528,3038,2424,196611,3883139,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-13 09:23:37.130226,-74.55304714365695,46.48760133454389,39.957094009238965,0.0021531093108362372,16.0,46.5,1.646109783506203,46.63,0.3291,0.6209,5.7517,0.726,2.3537,2.7248,2.5531879137844657,7
114210,npp,2346,2438,0.879019856452942,32.9906425476074,-106.340461730957,3686560,2346,1974,196611,3883171,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-14 09:04:50.373500,-77.07995837493212,22.715826136334687,19.995614875307428,0.0002772456061114958,13.0,22.72,1.0837787002826917,22.93,0.301,0.5541,5.8103,0.8136,0.7506,0.7152,0.7152,7
114324,npp,1627,1864,0.25798006355762504,32.9878616333008,-106.337532043457,3670176,1627,1438,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-15 08:46:00.061157,98.91456613517197,9.813923305205984,8.680787563577102,3.8968745013906164e-07,10.0,-9.86,1.0,-9.63,0.2894,0.4582,3.7512,0.9837,0.2505,0.2538,0.2538,7
114553,npp,92,700,0.32895998656749703,32.9857444763184,-106.337814331055,3670176,91,481,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-17 08:08:10.539770,94.26459033901365,56.70487494826979,47.741318589103535,6.788913590486247e-17,4.0,-56.74,2.1127631471468895,-56.64,0.3043,0.5341,5.2595,0.8439,0.3537,0.2776,0.2776,7
114560,npp,2038,3750,4.3866720199585,32.9857444763184,-106.337821960449,3686560,2039,3026,196611,3883171,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.24165560257902,64.70932657894332,53.194310108134815,1.5233526694297214e-09,20.0,64.72,2.898275349237888,64.8,0.3552,0.7612,4.5371,0.5922,1.7017,2.5979,2.5979,7
114666,npp,2364,124,0.410063982009888,32.9867286682129,-106.337898254395,3670176,2362,58,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-18 07:49:11.329316,91.87964786658954,68.25529767912346,55.33050052127965,8.168816006688961e-21,1.0,-68.28,3.3166247903554,-68.22,0.3932,1.0214,6.8281,0.4413,0.2665,0.181,0.181,7
114674,npp,1365,3197,4.40134382247925,32.9891738891602,-106.339828491211,3686560,1366,2546,196611,3883171,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-18 09:29:46.609570,-74.02873880925006,52.1049035258093,44.33059632892113,2.5019480642106795e-15,17.0,52.12,1.847645286154319,52.27,0.3127,0.7043,6.1375,0.64,2.4517,2.8169,2.8169,7
114788,npp,680,2627,1.77449667453766,32.9893989562988,-106.333480834961,3686560,680,2119,196611,3883171,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.11702247960942,31.788173375458904,27.805114026918297,1.969167647766661e-21,14.0,31.8,1.2365102219381485,32.02,0.273,0.4862,3.6833,0.9271,1.4926,1.6451,1.6451,7
114901,npp,3041,2055,0.36535832285881,32.9887580871582,-106.335922241211,3686560,3041,1621,196611,3883171,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-20 08:52:11.323256,-92.48181686468017,1.2462698957598337,1.1035337850049471,3.7862189135823617e-23,11.0,1.25,1.0,1.64,0.3174,0.4508,4.7313,1.0,0.3654,0.3654,0.3654,7
115015,npp,2303,1476,0.1107934508472681,32.9894828796387,-106.340461730957,3670176,2303,1107,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-21 08:33:17.447309,96.94347232176682,30.218772995707777,26.465535037233487,8.35067501697047e-24,8.0,-30.25,1.184412938166907,-29.88,0.2921,0.5235,3.3293,0.8612,0.1024,0.0954,0.0954,7
115145,npp,737,314,0.287523254752159,32.988468170166,-106.339935302734,3670176,741,169,196611,3866787,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-23 07:55:25.553009,93.03276807766986,64.97156635456642,53.350777946859765,9.966022372830149e-22,2.0,-64.99,2.898275349237888,-64.88,0.374,0.8686,6.9421,0.519,0.2503,0.1492,0.1492,7
115152,npp,2763,3380,4.18891000747681,32.9849624633789,-106.336761474609,3686560,2762,2729,196611,3883171,71,usa_whitesands_11_4,32.9875,-106.3375,11,4,usa_whitesands,2012-06-23 09:35:53.713859,-72.88093530287948,56.882789399236465,47.87451311158473,6.781180965325914e-25,18.0,56.9,2.1127631471468895,57.1,0.2952,0.6209,4.6929,0.7261,2.1396,3.0414,3.0414,7
