gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2758,1492,1.64416670799255,32.9781875610352,-106.380310058594,3670144,2759,1119,196611,3866755,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-04-02 08:34:25.555314,97.90147606103567,29.450211245436638,25.80923281841426,0.0096211321929011,8.0,-29.5,1.184412938166907,-30.07,0.2898,0.5004,3.808,0.8579,1.395,1.4105,0.7558569087193234,7
101797,npp,406,1102,11.7084350585938,32.9719734191895,-106.378395080566,3670144,406,810,196611,3866755,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-04-08 08:21:48.080550,96.49138898763601,45.05545348572972,38.812179575195195,0.08199783892526126,6.0,-45.12,1.5732132722552272,-45.59,0.2928,0.6771,6.231,0.634,7.4413,7.4235,1.8441858739582626,7
101917,npp,2705,522,6.78498506546021,32.9752922058105,-106.377487182617,3670144,2708,319,196611,3866755,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-04-09 08:02:52.399246,94.01751724608287,60.81719570142033,50.635840823518905,0.047235872389420334,3.0,-60.86,2.4157378735459294,-61.17,0.2696,0.5196,4.0436,0.8261,3.0228,5.6054,2.391366879951428,7
102421,npp,1889,1298,0.517899692058563,32.9777488708496,-106.381195068359,3670144,1891,975,196611,3866755,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-04-13 08:28:04.478110,97.5437436177441,37.872960910532356,32.93253644595806,0.0007651833661614139,7.0,-37.92,1.357151599901897,-38.49,0.2972,0.4568,6.0006,0.9398,0.4743,0.4867,0.4867,7
102543,npp,1109,713,0.5000214576721189,32.9739532470703,-106.378570556641,3670176,1110,494,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-04-14 08:09:08.788701,94.54618294148617,56.38255607577411,47.51383335547085,1.0495766484676746e-07,4.0,-56.42,2.0682789409984763,-56.77,0.2647,0.504,4.9849,0.8517,0.4274,0.4259,0.4259,7
102550,npp,3052,3764,0.926097273826599,32.9733276367188,-106.38126373291,3670144,3050,3035,196611,3866755,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-04-14 09:49:26.273633,-71.14389998323676,64.96512716575057,53.36212707865031,0.0020492030658338534,20.0,64.98,2.898275349237888,64.71,0.3613,0.8347,4.5923,0.5143,0.4608,0.4763,0.3368676959028658,7
102663,npp,317,137,0.579745173454285,32.9738578796387,-106.375160217285,3670176,315,64,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-04-15 07:50:09.538669,91.87180665126226,68.04250642870888,55.21604698316878,3.1149199230934204e-13,1.0,-68.07,3.3166247903554,-68.29,0.355,0.9606,6.3113,0.4469,0.3145,0.2591,0.2591,7
102671,npp,2387,3212,0.453579664230347,32.9781379699707,-106.380493164062,3670176,2389,2555,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-04-15 09:30:44.816193,-74.00285391555533,52.520016644690735,44.651148628927174,0.00015091616767924773,17.0,52.55,1.9513309067639726,52.15,0.3778,0.6873,5.8134,0.6245,0.3095,0.2833,0.2833,7
103160,npp,1401,3947,0.704309225082397,32.9778022766113,-106.37866973877,3670176,1401,3141,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-04-19 09:55:37.346957,-70.29198023322935,68.08349423839843,55.24876083425792,1.1116402137522169e-14,21.0,68.11,3.3166247903554,67.85,0.4496,1.0656,4.2791,0.4028,0.3203,0.2837,0.2837,7
103270,npp,1812,328,0.31722266972065,32.9749526977539,-106.381553649902,3670176,1814,178,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-04-20 07:56:27.732274,92.92431085892319,64.6897406773451,53.182049009636415,4.724568207891681e-25,2.0,-64.73,2.8345692104261015,-64.97,0.4501,1.5118,7.7823,0.284,0.0079,0.0901,0.0901,7
103869,npp,212,520,0.5201313495635991,32.9737663269043,-106.380996704102,3670176,214,318,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-04-25 08:02:44.182920,93.95577501902434,60.85650572253938,50.66573317320202,1.7625339566690815e-18,3.0,-60.9,2.4157378735459294,-61.17,0.2696,0.5196,4.0436,0.8261,0.4295,0.4297,0.4297,7
103877,npp,2186,3581,0.472368955612183,32.9776382446289,-106.378128051758,3670176,2186,2906,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.1950522784912,61.403583252957766,51.04251850176322,2.85829293469739e-21,19.0,61.43,2.5331140255951103,61.09,0.3205,0.6334,2.9286,0.6778,0.3657,0.3202,0.3202,7
104112,npp,840,2450,0.315986707806587,32.9757080078125,-106.377128601074,3670176,840,1984,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.7636066846028,23.340326250704603,20.54035947377728,6.485428969480861e-17,13.0,23.35,1.1367971201176101,22.72,0.3062,0.6308,5.7752,0.6806,0.1524,0.2151,0.2151,7
104229,npp,111,1875,0.33174055814743,32.9734687805176,-106.379219055176,3670176,111,1449,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-04-28 08:46:46.663942,95.3735542324521,9.237074447432924,8.17251415806555,5.79624649610486e-13,10.0,-9.22,1.0,-9.92,0.2904,0.4317,3.2793,0.9944,0.3293,0.3299,0.3299,7
104346,npp,2443,1296,0.2011485546827316,32.9729194641113,-106.380416870117,3670176,2442,973,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-04-29 08:27:54.548234,96.65839815625779,37.954599790402696,33.00163002886219,3.934552166984127e-08,7.0,-38.0,1.357151599901897,-38.49,0.2972,0.4568,6.0006,0.9398,0.2409,0.189,0.189,7
105473,npp,882,134,1.87558341026306,32.9785690307617,-106.382865905762,3670144,886,63,196611,3866755,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-01 07:50:01.419680,92.23882194821729,68.07922356312376,55.23929923444614,0.007095427607503258,1.0,-68.12,3.3166247903554,-68.29,0.355,0.9606,6.3113,0.4469,0.7052,0.8382,0.35541142898738504,7
105485,npp,2952,3211,0.21203646063804632,32.976863861084,-106.376396179199,3670176,2952,2554,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.70639305578403,52.48734898492435,44.62804691329178,4.303038291238561e-07,17.0,52.52,1.9513309067639726,52.15,0.3778,0.6873,5.8134,0.6245,0.1857,0.1324,0.1324,7
105662,npp,2274,2641,0.790356457233429,32.9730033874512,-106.376724243164,3670144,2275,2129,196611,3866755,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-02 09:11:49.925563,-76.60895513762308,32.39464830434782,28.324778589729917,0.0020134400539372098,14.0,32.43,1.2365102219381485,31.84,0.2838,0.5283,3.9689,0.8126,0.6412,0.6422,0.505201090246912,7
106021,npp,837,1490,6.55176401138306,32.9721260070801,-106.377220153809,3670144,837,1117,196611,3866755,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-04 08:34:09.271798,98.2119426907129,29.53376239563954,25.883130729205487,0.0446673668830661,8.0,-29.59,1.184412938166907,-30.07,0.2898,0.5004,3.808,0.8579,5.5385,5.6206,2.581333669445477,7
106199,npp,62,903,10.9587383270264,32.9723930358887,-106.377532958984,3670144,60,673,196611,3866755,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-05 08:15:13.608450,94.9720394285817,51.27947384699859,43.70381873613848,0.09243667871742728,5.0,-51.33,1.847645286154319,-51.61,0.2695,0.5502,3.4301,0.7802,6.0627,8.5503,2.260704150985002,7
106209,npp,1957,3945,7.24221801757812,32.9765472412109,-106.380805969238,3670144,1959,3140,196611,3866755,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-05 09:55:27.537220,-70.38700871822327,68.04851972972467,55.23078158096626,0.04430415759866766,21.0,68.08,3.3166247903554,67.85,0.4496,1.0656,4.2791,0.4028,2.2916,2.9174,-0.0971527683714899,7
106375,npp,2348,325,16.7590198516846,32.9755592346191,-106.377258300781,3670144,2346,175,196611,3866755,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-06 07:56:16.166058,92.79336882867841,64.73562327220236,53.21203130585618,0.1506757347641133,2.0,-64.78,2.8345692104261015,-64.97,0.4501,1.5118,7.7823,0.284,5.8083,4.7588,-5.493509895476394,7
106388,npp,1300,3396,13.3326778411865,32.9716682434082,-106.378982543945,3670144,1301,2744,196611,3866755,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-06 09:36:46.107754,-73.30593891175366,57.263062605398645,48.1559592915602,0.1019871077254479,18.0,57.29,2.2013981571160284,57.0,0.2755,0.6502,4.0239,0.6602,6.1904,8.8024,1.862971860614815,7
106742,npp,3004,2258,7.15408992767334,32.9759559631348,-106.381217956543,3670144,3004,1814,196611,3866755,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-08 08:59:12.574069,-76.37012949544041,12.937073195284682,11.43579050185652,0.05568257067110714,12.0,12.92,1.015504800579495,12.39,0.2804,0.4519,3.1986,0.9499,7.0291,6.7957,3.0069348667774896,7
107131,npp,738,517,1.75748467445374,32.9733619689941,-106.380462646484,3670144,741,316,196611,3866755,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-11 08:02:32.696666,93.86572936349293,60.92908645806555,50.715979608476516,0.0070523034570709065,3.0,-60.97,2.4157378735459294,-61.17,0.2696,0.5196,4.0436,0.8261,0.9417,1.4519,0.9720456914610591,7
107311,npp,2051,3019,0.850563764572144,32.9786148071289,-106.381790161133,3670144,2053,2430,196611,3866755,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-12 09:24:12.308006,-75.13547132570581,46.76712408447087,40.18467424198359,0.009255745370452866,16.0,46.79,1.646109783506203,46.47,0.3212,0.5288,4.9071,0.8118,0.6247,0.6905,0.060718635402304266,7
107486,npp,1363,2447,0.435921758413315,32.9714050292969,-106.37882232666,3670144,1363,1982,196611,3866755,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-13 09:05:25.538369,-77.78900411217063,23.173196222150906,20.39559251685795,0.0030906785187736793,13.0,23.19,1.0837787002826917,22.72,0.3062,0.6308,5.7752,0.6806,0.2495,0.2967,0.0864034050547961,7
107659,npp,647,1872,0.273587644100189,32.9748382568359,-106.379463195801,3670176,647,1446,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-14 08:46:35.211220,99.88746533273715,9.359532678111409,8.280753723966038,0.00033962406675393806,10.0,-9.4,1.0,-9.92,0.2904,0.4317,3.2793,0.9944,0.2712,0.272,0.272,7
108005,npp,2207,707,0.2050974890589714,32.9779167175293,-106.37670135498,3670176,2212,489,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-16 08:08:45.661561,94.12183444370523,56.52908514596544,47.62142627442887,1.5527874053204419e-12,4.0,-56.57,2.1127631471468895,-56.77,0.2647,0.504,4.9849,0.8517,0.2878,0.1747,0.1747,7
108015,npp,1064,3760,0.531786173582077,32.9742889404297,-106.378349304199,3670176,1064,3033,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.10554283747611,64.88309971328573,53.31271368772708,0.00011794289844280415,20.0,64.91,2.898275349237888,64.71,0.3613,0.8347,4.5923,0.5143,0.3248,0.2735,0.2735,7
108180,npp,1412,131,0.024765923619270006,32.9777679443359,-106.376335144043,3670176,1414,61,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-17 07:49:48.221322,92.22668150066498,68.13029104996347,55.26851521973749,7.300017975132022e-17,1.0,-68.16,3.3166247903554,-68.29,0.355,0.9606,6.3113,0.4469,0.1471,0.0111,0.0111,7
108369,npp,2802,2636,0.273209288716316,32.9790878295898,-106.38207244873,3670176,2803,2126,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-18 09:11:36.737165,-76.79885627339686,32.17951558759688,28.141448395189432,4.096122392886321e-13,14.0,32.2,1.2365102219381485,31.84,0.2838,0.5283,3.9689,0.8126,0.223,0.222,0.222,7
108542,npp,2079,2063,0.233762592077255,32.9754447937012,-106.381988525391,3670176,2079,1629,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-19 08:52:46.413218,-60.47034066777954,1.8556030586516257,1.6432410373048096,1.1020543595597001e-17,11.0,1.7,1.0,1.36,0.3186,0.4293,4.0407,1.0,0.2338,0.2338,0.2338,7
108715,npp,1346,1486,0.1457961667329073,32.9717025756836,-106.37727355957,3670176,1346,1114,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-20 08:33:56.086480,98.68970058633197,29.716952581647455,26.039562791780682,8.019983787476826e-22,8.0,-29.78,1.184412938166907,-30.07,0.2898,0.5004,3.808,0.8579,0.1299,0.1251,0.1251,7
108888,npp,585,899,0.280778124928474,32.9720916748047,-106.377914428711,3670176,585,671,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-21 08:15:00.419945,95.30195979664136,51.392038321012464,43.78958993678676,2.6709537980760155e-24,5.0,-51.44,1.847645286154319,-51.61,0.2695,0.5502,3.4301,0.7802,0.2835,0.2191,0.2191,7
108899,npp,2465,3941,2.28736424446106,32.9756813049316,-106.37890625,3686560,2469,3138,196611,3883171,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-21 09:55:14.347885,-70.58643760874848,67.99036193953104,55.19660218013333,4.626369963847726e-20,21.0,68.01,3.3166247903554,67.85,0.4496,1.0656,4.2791,0.4028,0.7976,0.9214,0.9214,7
109072,npp,1821,3391,0.32757453620433796,32.9739227294922,-106.376319885254,3686560,1819,2739,196611,3883171,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-22 09:36:31.142921,-72.97480712341608,57.15020948205033,48.074588092861646,2.395993914204329e-21,18.0,57.17,2.2013981571160284,57.0,0.2755,0.6502,4.0239,0.6602,0.2827,0.2163,0.2163,7
109244,npp,1149,2825,0.266363129019737,32.9749488830566,-106.380561828613,3670176,1148,2276,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.48447003296384,39.96704054094804,34.671131325670686,3.3343605039708e-22,15.0,39.98,1.4276677814245327,39.72,0.3143,0.5625,3.8857,0.7631,0.2218,0.2033,0.2033,7
109422,npp,450,2254,0.2186691612005234,32.9757461547852,-106.380386352539,3670176,450,1810,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-24 08:58:59.355699,-79.60198234323137,12.700437726535345,11.227058682463232,6.309598998387951e-22,12.0,12.7,1.015504800579495,12.39,0.2804,0.4519,3.1986,0.9499,0.1996,0.2077,0.2077,7
109595,npp,2796,1677,0.41307744383812,32.9771995544434,-106.37646484375,3670176,2796,1268,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-25 08:40:07.244807,98.04179083221571,20.22135643550108,17.82392585676312,2.0079263530112586e-20,9.0,-20.26,1.0837787002826917,-20.53,0.2858,0.4153,3.537,1.0336,0.4272,0.4269,0.4269,7
109767,npp,2028,1093,0.20177831500768661,32.974235534668,-106.376670837402,3670176,2027,803,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-26 08:21:13.344794,95.9322104506191,45.373030751826185,39.06745302942746,1.2586028131681484e-17,6.0,-45.42,1.5732132722552272,-45.59,0.2928,0.6771,6.231,0.634,0.1272,0.1279,0.1279,7
109941,npp,1249,513,0.19412041455507278,32.9767723083496,-106.377548217773,3670176,1252,312,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-27 08:02:17.682757,93.88531236824889,61.01520266145532,50.77040515604361,1.153535780296999e-13,3.0,-61.05,2.4157378735459294,-61.17,0.2696,0.5196,4.0436,0.8261,0.2945,0.1604,0.1604,7
110127,npp,2562,3014,0.0887973941862583,32.9736938476562,-106.379676818848,3686560,2564,2426,196611,3883171,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-28 09:23:57.299486,-75.25167425742859,46.608801769421135,40.056438923323704,1.681480640460689e-17,16.0,46.63,1.646109783506203,46.47,0.3212,0.5288,4.9071,0.8118,0.162,0.0721,0.0721,7
110299,npp,1871,2441,0.23083870112896,32.9719314575195,-106.379379272461,3670176,1870,1976,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-29 09:05:08.756208,-75.86773083994595,22.869721543240914,20.13087294282804,3.7370270709805214e-13,13.0,22.88,1.0837787002826917,22.72,0.3062,0.6308,5.7752,0.6806,0.0603,0.1571,0.1571,7
110472,npp,1153,1867,0.293694049119949,32.9766578674316,-106.379203796387,3670176,1153,1441,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-05-30 08:46:20.211158,101.9410161365152,9.65144250611572,8.53796912583509,7.100631237875139e-08,10.0,-9.69,1.0,-9.92,0.2904,0.4317,3.2793,0.9944,0.2913,0.292,0.292,7
111979,npp,2710,702,2.92095446586609,32.9755554199219,-106.38102722168,3670144,2711,483,196611,3866755,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-01 08:08:30.670821,94.52047238364288,56.65534345290614,47.70954415165144,0.013084721557817152,4.0,-56.69,2.1127631471468895,-56.77,0.2647,0.504,4.9849,0.8517,1.5733,2.4879,1.5975866358954534,7
111991,npp,1567,3753,4.30185699462891,32.9758453369141,-106.380592346191,3686560,1564,3028,196611,3883171,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.14292878904884,64.76730558598716,53.23605324832497,7.450406624114152e-06,20.0,64.78,2.898275349237888,64.71,0.3613,0.8347,4.5923,0.5143,1.6256,2.2124,2.2124,7
112150,npp,1896,126,6.84512710571289,32.9753303527832,-106.378883361816,3670144,1896,59,196611,3866755,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-02 07:49:31.454669,91.99345912765577,68.22108371730577,55.31570134834935,0.03751356645398242,1.0,-68.25,3.3166247903554,-68.29,0.355,0.9606,6.3113,0.4469,2.2035,3.0591,0.5065940562070099,7
112163,npp,912,3200,4.41060447692871,32.9761848449707,-106.380035400391,3686528,916,2548,196611,3883139,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-02 09:30:04.955463,-73.32296226938477,52.19012787145392,44.39895670298948,0.0069833543935196255,17.0,52.21,1.847645286154319,52.15,0.3778,0.6873,5.8134,0.6245,2.4444,2.7546,2.279437138080764,7
112332,npp,214,2630,5.38115882873535,32.973030090332,-106.381103515625,3686528,214,2122,196611,3883139,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-03 09:11:19.975447,-76.2371065356703,31.909869332176118,27.91025118776996,0.04043107958529804,14.0,31.93,1.2365102219381485,31.84,0.2838,0.5283,3.9689,0.8126,4.3539,4.3727,1.6216800168150916,7
112499,npp,2576,2057,14.4842386245728,32.9764175415039,-106.380523681641,3670144,2576,1623,196611,3866755,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-04 08:52:29.655864,-49.412927486251526,1.6348521072438287,1.4476740859213248,0.1251316231711698,11.0,1.36,1.0,1.36,0.3186,0.4293,4.0407,1.0,14.4842,14.4842,5.969967894324846,7
112667,npp,1841,1480,10.933051109314,32.973560333252,-106.379249572754,3670144,1842,1110,196611,3866755,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-05 08:33:39.341054,98.51244447731361,30.01221453916149,26.29044300192626,0.09340692830781373,8.0,-30.07,1.184412938166907,-30.07,0.2898,0.5004,3.808,0.8579,9.2376,9.3793,3.0236862251910868,7
112835,npp,1080,879,5.27220821380615,32.9715766906738,-106.377563476562,3670144,1080,659,196611,3866755,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-06 08:14:43.688423,95.29490498225465,51.555951416662445,43.91114144514587,0.06592363543237595,5.0,-52.01,1.847645286154319,-51.61,0.2695,0.5502,3.4301,0.7802,2.985,4.1135,-0.37208980613047693,7
112846,npp,2959,3933,9.54156112670898,32.9733695983887,-106.379348754883,3686528,2965,3134,196611,3883139,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-06 09:54:55.838757,-70.04104716970302,67.86776718074,55.11990897487429,0.06354282855145676,21.0,67.88,3.3166247903554,67.85,0.4496,1.0656,4.2791,0.4028,2.9849,3.8436,-0.4799944458113212,7
113002,npp,288,316,5.29608011245728,32.9735527038574,-106.376373291016,3670144,293,170,196611,3866755,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-07 07:55:44.477405,92.51545008644585,64.92598744053879,53.325846614112315,0.04263111362138517,2.0,-64.95,2.898275349237888,-64.97,0.4501,1.5118,7.7823,0.284,1.735,1.5038,-1.3969151597431781,7
113013,npp,2313,3384,10.2610683441162,32.977855682373,-106.377456665039,3686528,2313,2733,196611,3883139,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-07 09:36:14.419928,-73.01168675210553,56.98171735252607,47.94884257272024,0.05259087722877763,18.0,57.0,2.1127631471468895,57.0,0.2755,0.6502,4.0239,0.6602,4.9782,6.7745,3.1961005193637986,7
113356,npp,938,2247,2.89850878715515,32.973819732666,-106.380798339844,3686528,938,1804,196611,3883139,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-09 08:58:40.910534,-76.00389098520367,12.303413112490338,10.876693719620869,0.024436368282046355,12.0,12.3,1.015504800579495,12.39,0.2804,0.4519,3.1986,0.9499,2.8385,2.7533,1.0905955125140805,7
113525,npp,194,1671,1.68990910053253,32.976146697998,-106.377906799316,3670144,195,1263,196611,3866755,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-10 08:39:50.598151,99.10713823220217,20.54958569644566,18.10923047472248,0.012907500889662698,9.0,-20.58,1.0837787002826917,-20.53,0.2858,0.4153,3.537,1.0336,1.6053,1.7466,0.868345121707036,7
113693,npp,2511,1086,0.760182917118073,32.9769325256348,-106.381454467773,3670144,2515,799,196611,3866755,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-11 08:20:54.942767,95.43743792308624,45.629648459386324,39.270436039431644,0.00493001941091006,6.0,-45.66,1.5732132722552272,-45.59,0.2928,0.6771,6.231,0.634,0.4821,0.482,0.14655058692435136,7
113861,npp,1730,507,0.5190866589546199,32.9774284362793,-106.37809753418,3670144,1733,307,196611,3866755,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-12 08:01:59.285132,93.9447101251365,61.14637413578311,50.855299971437084,0.0007987733950647964,3.0,-61.18,2.5331140255951103,-61.17,0.2696,0.5196,4.0436,0.8261,0.4291,0.4288,0.4288,7
114044,npp,3043,3007,4.57381200790405,32.9716186523438,-106.376762390137,3686528,3044,2421,196611,3883139,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-13 09:23:38.909507,-74.87010961842684,46.37752198412249,39.86943467835514,0.0021472533667524136,16.0,46.41,1.646109783506203,46.47,0.3212,0.5288,4.9071,0.8118,2.8866,3.7129,3.56679613679658,7
114210,npp,2349,2434,0.847038924694061,32.9766311645508,-106.377853393555,3686560,2349,1970,196611,3883171,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-14 09:04:50.373500,-76.66407402872638,22.5086081583903,19.8154642487913,0.0002751380795606912,13.0,22.51,1.0837787002826917,22.72,0.3062,0.6308,5.7752,0.6806,0.6288,0.5765,0.5765,7
114324,npp,1630,1859,0.1796006225049496,32.9737739562988,-106.381896972656,3670176,1630,1434,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-15 08:46:00.061157,97.93610580105218,10.11108330442775,8.943044960264613,3.712728058382022e-07,10.0,-10.15,1.0,-9.92,0.2904,0.4317,3.2793,0.9944,0.1772,0.1786,0.1786,7
114553,npp,94,695,0.0879993140697479,32.9745712280273,-106.380493164062,3670176,92,476,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-17 08:08:10.539770,94.15501975229614,56.830258616743386,47.83187505156793,6.5661189048246e-17,4.0,-56.87,2.1127631471468895,-56.77,0.2647,0.504,4.9849,0.8517,0.2324,0.075,0.075,7
114560,npp,2041,3746,4.01018142700195,32.9752922058105,-106.376159667969,3686560,2041,3023,196611,3883171,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-17 09:48:29.805880,-71.1636139415982,64.6361006401486,53.148032478218646,1.4697901429608681e-09,20.0,64.65,2.898275349237888,64.71,0.3613,0.8347,4.5923,0.5143,1.5249,2.0624,2.0624,7
114666,npp,2366,119,0.349422916769981,32.9739036560059,-106.380004882812,3670176,2363,55,196611,3866787,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-18 07:49:11.329316,91.79656973661088,68.3375895642742,55.377898809075,7.954300064574545e-21,1.0,-68.36,3.3166247903554,-68.29,0.355,0.9606,6.3113,0.4469,0.245,0.1562,0.1562,7
114674,npp,1368,3193,3.82846879959106,32.9767723083496,-106.377990722656,3686560,1368,2543,196611,3883171,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-18 09:29:46.609570,-73.89826627859942,51.99137317735234,44.244225750863095,2.4180687348747424e-15,17.0,52.01,1.847645286154319,52.15,0.3778,0.6873,5.8134,0.6245,2.1293,2.391,2.391,7
114788,npp,683,2622,1.74145436286926,32.9773254394531,-106.37769317627,3686560,683,2116,196611,3883171,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-19 09:10:59.855345,-75.84468411353923,31.567852396527442,27.617575444455586,1.9094659561148897e-21,14.0,31.58,1.2365102219381485,31.84,0.2838,0.5283,3.9689,0.8126,1.4104,1.4151,1.4151,7
114901,npp,3044,2050,0.356420114636421,32.9748916625977,-106.379364013672,3686560,3044,1616,196611,3883171,121,usa_whitesands_1_7,32.975,-106.37916667,1,7,usa_whitesands,2012-06-20 08:52:11.323256,-85.93857450014174,0.9549545861243913,0.8455889547745649,3.7007919879067383e-23,11.0,0.96,1.0,1.36,0.3186,0.4293,4.0407,1.0,0.3564,0.3564,0.3564,7
