gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2755,1492,1.56626880168915,32.9983825683594,-106.37686920166,3670144,2755,1119,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-02 08:34:25.555314,98.22043067732744,29.448989772976958,25.808186592345667,0.009619941277741807,8.0,-29.5,1.184412938166907,-30.11,0.285,0.4527,4.3245,0.948,1.3693,1.4848,0.8354423569647197,7
101917,npp,2700,521,6.17604064941406,33.0023422241211,-106.378349304199,3670144,2699,319,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-09 08:02:50.619967,93.49383313788292,60.847839342423704,50.656877271327076,0.04719267532199394,3.0,-60.88,2.4157378735459294,-61.16,0.2616,0.4591,3.6342,0.9347,2.7957,5.7729,2.587337476190828,7
102180,npp,262,2450,1.99903357028961,33.0002174377441,-106.378059387207,3670144,262,1984,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-11 09:05:45.191911,-77.73807046887497,23.338397380518963,20.538179351968324,0.0178534083496177,13.0,23.35,1.1367971201176101,22.66,0.2857,0.5265,4.8298,0.8149,1.7244,1.6291,0.4239733956538714,7
102300,npp,2623,1876,1.41374850273132,32.9997177124023,-106.374786376953,3670144,2623,1450,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-12 08:46:54.832319,94.88494948787951,9.19400968571343,8.134300813299614,0.006467505414397994,10.0,-9.16,1.0,-9.92,0.2751,0.4219,3.1266,1.017,1.4209,1.4377,1.0011355812619636,7
102421,npp,1885,1297,0.468548893928528,33.0022392272949,-106.37873840332,3670144,1884,974,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-13 08:28:02.698829,96.44930972361128,37.92430916248476,32.97539431883963,0.0007635258854114424,7.0,-37.96,1.357151599901897,-38.49,0.2546,0.4724,5.5174,0.9083,0.4263,0.4256,0.4256,7
102543,npp,1105,713,0.281931445002556,33.001537322998,-106.375755310059,3670176,1108,494,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-14 08:09:08.788701,94.7233580582495,56.381535062910494,47.51309220322317,1.0450032586337766e-07,4.0,-56.42,2.0682789409984763,-56.77,0.265,0.4985,4.4699,0.8607,0.3244,0.2427,0.2427,7
102550,npp,3048,3763,0.705387711524963,33.0011558532715,-106.378761291504,3670144,3048,3035,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-14 09:49:26.273633,-71.27302192559392,64.94611408182692,53.35018402509549,0.002046475838816333,20.0,64.97,2.898275349237888,64.7,0.2711,0.7093,3.6108,0.6049,0.4277,0.4267,0.2885604117369033,7
102663,npp,313,137,0.282494828104973,33.0016670227051,-106.373641967773,3670176,313,64,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-15 07:50:09.538669,91.99373507320432,68.04133259670817,55.215365652514066,3.1169493580725306e-13,1.0,-68.07,3.3166247903554,-68.29,0.3261,1.0163,5.5741,0.4222,0.2078,0.1193,0.1193,7
102671,npp,2384,3211,0.427806735038757,32.9971656799316,-106.375061035156,3670176,2381,2554,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.70572761164706,52.50459862464969,44.63954152007491,0.000150906998824545,17.0,52.52,1.9513309067639726,52.12,0.292,0.6736,5.3617,0.637,0.3031,0.2725,0.2725,7
102792,npp,1707,2641,0.298844084143639,33.0021362304688,-106.376899719238,3670176,1707,2130,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-16 09:11:58.023030,-76.49455004706235,32.41541981069036,28.34150801286691,5.818910576534208e-09,14.0,32.43,1.2365102219381485,31.84,0.2839,0.4626,4.0474,0.9275,0.2967,0.2772,0.2772,7
103160,npp,1398,3946,0.1729485765099525,32.9997100830078,-106.377838134766,3670176,1399,3140,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.38233384338722,68.06732876737493,55.23938377062665,1.1218225403529155e-14,21.0,68.09,3.3166247903554,67.85,0.3724,0.9988,3.8554,0.4296,0.1801,0.0743,0.0743,7
103270,npp,1807,328,0.385085791349411,33.0013046264648,-106.373680114746,3670176,1813,178,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-20 07:56:25.952994,92.462728804726,64.69626322933644,53.18637230248654,4.826426783936557e-25,2.0,-64.73,2.8345692104261015,-64.98,0.4216,1.0519,6.1771,0.4079,0.1939,0.1571,0.1571,7
103869,npp,207,520,0.455591857433319,33.0001220703125,-106.371192932129,3670176,212,318,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-25 08:02:42.403691,93.43751830815664,60.85945502731838,50.6679272999354,1.7934545339693605e-18,3.0,-60.9,2.4157378735459294,-61.16,0.2616,0.4591,3.6342,0.9347,0.4277,0.4258,0.4258,7
103877,npp,2183,3580,0.475568205118179,32.9991493225098,-106.378356933594,3670176,2184,2905,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.3059357330691,61.38268927946063,51.028429007099184,2.913319819364914e-21,19.0,61.4,2.5331140255951103,61.09,0.3476,0.5908,3.0113,0.7264,0.3836,0.3454,0.3454,7
104112,npp,836,2449,0.273292005062103,33.0031547546387,-106.377876281738,3670176,837,1984,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.30615026007295,23.291238934601022,20.497733427647628,6.622825579903372e-17,13.0,23.3,1.1367971201176101,22.66,0.2857,0.5265,4.8298,0.8149,0.2063,0.2227,0.2227,7
104229,npp,107,1875,0.295030385255814,32.9999237060547,-106.373748779297,3670176,107,1449,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-28 08:46:46.663942,96.8024293460279,9.217682329954428,8.155389461446825,5.86532609206417e-13,10.0,-9.22,1.0,-9.92,0.2751,0.4219,3.1266,1.017,0.3022,0.3,0.3,7
104346,npp,2439,1296,0.1759836710989475,32.9999160766602,-106.376258850098,3670176,2439,973,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-29 08:27:54.548234,96.97142363240492,37.95203370376889,32.99949345611776,3.962930439997566e-08,7.0,-38.0,1.357151599901897,-38.49,0.2546,0.4724,5.5174,0.9083,0.2107,0.1599,0.1599,7
104464,npp,1672,711,0.524312287569046,32.9996223449707,-106.371284484863,3670144,1672,492,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-04-30 08:08:58.873185,94.38615715586143,56.425106891383585,47.54684611820509,0.0006371610288627037,4.0,-56.47,2.1127631471468895,-56.77,0.265,0.4985,4.4699,0.8607,0.4413,0.4513,0.4513,7
105473,npp,878,134,1.754714012146,32.9976119995117,-106.373466491699,3670144,875,63,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-01 07:49:59.640444,91.79303456272585,68.07981877234273,55.23986908762861,0.007245102939091856,1.0,-68.12,3.3166247903554,-68.29,0.3261,1.0163,5.5741,0.4222,0.6517,0.7408,0.25174681014715655,7
105485,npp,2949,3210,0.230877757072449,32.997932434082,-106.377243041992,3670176,2950,2554,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.8506866156539,52.45999121947286,44.60731314501968,4.3220549163739264e-07,17.0,52.49,1.9513309067639726,52.12,0.292,0.6736,5.3617,0.637,0.2022,0.1471,0.1471,7
105662,npp,2270,2639,0.763927221298218,32.9991874694824,-106.37915802002,3670144,2269,2129,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-02 09:11:48.146282,-76.11939925171882,32.323038018303,28.263979910323055,0.0020134972684487037,14.0,32.34,1.2365102219381485,31.84,0.2839,0.4626,4.0474,0.9275,0.6728,0.7086,0.5726865050264898,7
106021,npp,833,1490,6.0176477432251,32.9990539550781,-106.372634887695,3670144,834,1117,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-04 08:34:09.271798,98.63608328435673,29.533342867949568,25.882771433716357,0.044625504139384084,8.0,-29.59,1.184412938166907,-30.11,0.285,0.4527,4.3245,0.948,5.1276,5.7045,2.692224628396704,7
106199,npp,58,903,10.4958648681641,32.9994163513184,-106.374290466309,3670144,58,674,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-05 08:15:13.608450,95.17592363482783,51.27745745766823,43.70227364147491,0.09235890378930918,5.0,-51.33,1.847645286154319,-51.61,0.2832,0.5113,3.2195,0.8393,5.833,8.8087,2.574362560049809,7
106209,npp,1954,3945,7.09555101394653,32.9961700439453,-106.372383117676,3670144,1957,3139,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-05 09:55:27.537220,-70.47333323780356,68.04852531930128,55.23078482608441,0.044246279395863466,21.0,68.08,3.3166247903554,67.85,0.3724,0.9988,3.8554,0.4296,2.2673,3.0484,0.06172275613195044,7
106375,npp,2345,325,15.4886236190796,32.996654510498,-106.37580871582,3670144,2345,176,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-06 07:56:16.166058,92.89679262983316,64.73484699878024,53.21154137374472,0.1505781023263032,2.0,-64.78,2.8345692104261015,-64.98,0.4216,1.0519,6.1771,0.4079,5.5222,6.3185,-3.8457035846487226,7
106388,npp,1296,3394,11.4343242645264,32.9980049133301,-106.379272460938,3670144,1300,2744,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-06 09:36:44.328480,-72.70961507067885,57.21488937470599,48.12153810687724,0.10189033973800299,18.0,57.24,2.2013981571160284,56.97,0.3309,0.6914,4.6446,0.6207,5.3092,7.0969,0.21917913350997065,7
106742,npp,3000,2258,6.67806005477905,33.0026817321777,-106.374732971191,3670144,3000,1814,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-08 08:59:12.574069,-77.39988846185165,12.927824365763499,11.427645891607908,0.05563328046476383,12.0,12.92,1.015504800579495,12.36,0.2613,0.4184,3.2237,1.0255,6.5932,6.8486,3.093286445175478,7
107131,npp,733,517,1.93703138828278,32.9996528625488,-106.372734069824,3670144,731,315,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-11 08:02:30.917385,93.34652768175182,60.937801220311506,50.722096935134175,0.0070467531479378445,3.0,-60.97,2.4157378735459294,-61.16,0.2616,0.4591,3.6342,0.9347,1.0409,1.8106,1.3349356603658498,7
107311,npp,2048,3018,0.978992938995361,32.9971313476562,-106.377052307129,3670144,2051,2430,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-12 09:24:10.528726,-74.25753119356055,46.73572133940507,40.15986981670256,0.009252178382213169,16.0,46.76,1.646109783506203,46.47,0.3312,0.5689,5.0559,0.7543,0.6782,0.7384,0.11386679613139672,7
107486,npp,1358,2446,0.492106944322586,33.0027694702148,-106.372047424316,3670144,1358,1981,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-13 09:05:23.759089,-75.9780536775637,23.128418589518027,20.356755735614833,0.003089140348766921,13.0,23.14,1.0837787002826917,22.66,0.2857,0.5265,4.8298,0.8149,0.3973,0.401,0.19247929930489646,7
107659,npp,643,1872,0.276311114430428,33.0013084411621,-106.374008178711,3670176,643,1446,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-14 08:46:35.211220,101.2977880827921,9.358238717832267,8.279611139709207,0.0003397815457392054,10.0,-9.4,1.0,-9.92,0.2751,0.4219,3.1266,1.017,0.2835,0.281,0.281,7
108005,npp,2204,707,0.125,32.9986610412598,-106.374580383301,3670176,2203,488,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-16 08:08:45.661561,94.25448853428217,56.52772456520868,47.620440386522255,1.5664250095809131e-12,4.0,-56.57,2.1127631471468895,-56.77,0.265,0.4985,4.4699,0.8607,0.2523,0.1076,0.1076,7
108015,npp,1060,3759,0.19651436060667038,33.0020294189453,-106.375816345215,3670176,1062,3032,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.23464113945722,64.8641186947926,53.30076777572823,0.00011807331233171979,20.0,64.89,2.898275349237888,64.7,0.2711,0.7093,3.6108,0.6049,0.2522,0.1189,0.1189,7
108180,npp,1408,131,0.225474119186401,32.996696472168,-106.371383666992,3670176,1413,61,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-17 07:49:46.442049,91.77821164366803,68.13973029071663,55.274215419092656,7.399872002079222e-17,1.0,-68.16,3.3166247903554,-68.29,0.3261,1.0163,5.5741,0.4222,0.1906,0.0952,0.0952,7
108369,npp,2798,2635,0.20442820340394968,33.0038375854492,-106.376586914062,3670176,2798,2126,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.45846722701715,32.138796257800855,28.106919596670476,4.165898373248763e-13,14.0,32.16,1.2365102219381485,31.84,0.2839,0.4626,4.0474,0.9275,0.2203,0.1896,0.1896,7
108542,npp,2075,2063,0.245541602373123,33.0019569396973,-106.375923156738,3670176,2075,1629,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-19 08:52:46.413218,-67.93421035030474,1.7760619535240523,1.5728078873414855,1.1262920520250687e-17,11.0,1.7,1.0,1.36,0.2756,0.4291,3.4631,1.0,0.2455,0.2455,0.2455,7
108715,npp,1341,1485,0.1134454505518079,33.0026588439941,-106.37377166748,3670176,1341,1113,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-20 08:33:54.307206,97.32149863788085,29.777455551399118,26.091429193690725,8.232557220421561e-22,8.0,-29.83,1.184412938166907,-30.11,0.285,0.4527,4.3245,0.948,0.1427,0.1075,0.1075,7
108888,npp,581,899,0.1758646108210087,32.9991798400879,-106.374702453613,3670176,582,671,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-21 08:15:00.419945,95.5055734401946,51.39082265278439,43.78865937184431,2.73623570151672e-24,5.0,-51.44,1.847645286154319,-51.61,0.2832,0.5113,3.2195,0.8393,0.2476,0.1476,0.1476,7
108899,npp,2461,3939,2.41763544082642,32.9982299804688,-106.375648498535,3686560,2459,3137,196611,3883171,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.14400196640355,67.96449068601991,55.181782107081894,4.7161639689885755e-20,21.0,67.98,3.3166247903554,67.85,0.3724,0.9988,3.8554,0.4296,0.8569,1.0387,1.0387,7
109244,npp,1145,2825,0.1880633607506752,33.0012321472168,-106.372695922852,3670176,1145,2275,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.76991886399082,39.965581173563685,34.669926927672165,3.4146395631472417e-22,15.0,39.98,1.4276677814245327,39.72,0.293,0.5098,3.4526,0.8416,0.2037,0.1583,0.1583,7
109422,npp,446,2253,0.1846469268202782,33.000129699707,-106.375152587891,3670176,446,1809,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-24 08:58:57.576463,-75.91435699306135,12.662070341658453,11.19329791278233,6.4371981349800395e-22,12.0,12.64,1.015504800579495,12.36,0.2613,0.4184,3.2237,1.0255,0.1989,0.1894,0.1894,7
109595,npp,2793,1677,0.336033284664154,32.9970588684082,-106.372741699219,3670176,2793,1268,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-25 08:40:07.244807,98.5185096067683,20.218020906201264,17.821014343305475,2.0363014526366814e-20,9.0,-20.26,1.0837787002826917,-20.53,0.2731,0.4525,3.5688,0.9483,0.3216,0.3187,0.3187,7
109767,npp,2024,1093,0.269894063472748,33.001407623291,-106.372955322266,3670176,2024,803,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-26 08:21:13.344794,96.1791671099531,45.371062192248395,39.06587574351189,1.2782295035180555e-17,6.0,-45.42,1.5732132722552272,-45.575,0.2768,0.6275,5.2806,0.6839,0.2018,0.1846,0.1846,7
109941,npp,1245,512,0.238158628344536,32.99755859375,-106.378929138184,3670176,1243,312,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-27 08:02:15.903475,93.33024764228081,61.04642035020223,50.791784919767274,1.166220981885637e-13,3.0,-61.07,2.5331140255951103,-61.16,0.2616,0.4591,3.6342,0.9347,0.3419,0.2226,0.2226,7
110127,npp,2558,3013,0.383826285600662,32.9987754821777,-106.372634887695,3686560,2556,2425,196611,3883171,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.42779028511494,46.5768841732564,40.0312051794549,1.6928093763528718e-17,16.0,46.6,1.646109783506203,46.47,0.3312,0.5689,5.0559,0.7543,0.3167,0.2895,0.2895,7
110299,npp,1867,2441,0.2057726979255676,32.9985847473145,-106.372444152832,3670176,1867,1976,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.42937596119948,22.86267865771748,20.124752298701985,3.739934302121473e-13,13.0,22.88,1.0837787002826917,22.66,0.2857,0.5265,4.8298,0.8149,0.1331,0.1677,0.1677,7
110472,npp,1149,1866,0.346144154667854,33.0025634765625,-106.375160217285,3670176,1149,1440,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-30 08:46:18.431885,97.19756536042343,9.733541506360309,8.610468820931299,7.07511623446498e-08,10.0,-9.74,1.0,-9.92,0.2751,0.4219,3.1266,1.017,0.3533,0.352,0.352,7
110648,npp,405,1287,0.443190574645996,33.002010345459,-106.378196716309,3670144,406,965,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-05-31 08:27:26.330402,97.25950620654989,38.31146420490805,33.29656299440977,0.0012946961178424271,7.0,-38.36,1.357151599901897,-38.49,0.2546,0.4724,5.5174,0.9083,0.4076,0.4026,0.31520644995055136,7
111979,npp,2706,702,2.68676710128784,33.0032920837402,-106.378219604492,3670144,2709,484,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-01 08:08:30.670821,94.69706034593376,56.65435068063614,47.708826008002724,0.013064670565091748,4.0,-56.69,2.1127631471468895,-56.77,0.265,0.4985,4.4699,0.8607,1.4648,2.3126,1.4307189738850634,7
111991,npp,1563,3752,3.57291150093079,33.0035438537598,-106.378082275391,3686560,1562,3028,196611,3883171,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.27229305576185,64.74828076877863,53.22405031909414,7.377233306953512e-06,20.0,64.76,2.898275349237888,64.7,0.2711,0.7093,3.6108,0.6049,1.4171,2.1614,2.1614,7
112150,npp,1892,126,5.48247146606445,33.0032768249512,-106.377410888672,3670144,1895,59,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-02 07:49:31.454669,92.11518729100625,68.22015733156775,55.31516648882576,0.037472603290140835,1.0,-68.25,3.3166247903554,-68.29,0.3261,1.0163,5.5741,0.4222,1.7757,2.3147,-0.21474593406020404,7
112163,npp,909,3200,4.2738823890686,32.9960899353027,-106.373291015625,3686528,907,2547,196611,3883139,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-02 09:30:04.955463,-73.46918560498125,52.18868195232127,44.397858022307176,0.006964002538981497,17.0,52.21,1.847645286154319,52.12,0.292,0.6736,5.3617,0.637,2.3777,2.7224,2.252321426311839,7
112332,npp,210,2630,5.24066162109375,32.9993743896484,-106.373718261719,3686528,211,2122,196611,3883139,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-03 09:11:19.975447,-76.61673279096094,31.907830168952916,27.908516517398024,0.040364937276517646,14.0,31.93,1.2365102219381485,31.84,0.2839,0.4626,4.0474,0.9275,4.2932,4.8609,2.1362180321596225,7
112499,npp,2572,2057,13.3408794403076,33.0029716491699,-106.374382019043,3670144,2573,1623,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-04 08:52:29.655864,-57.678711545986296,1.515640324400497,1.3421166634849964,0.12499151702783276,11.0,1.36,1.0,1.36,0.2756,0.4291,3.4631,1.0,13.3409,13.3409,4.9038217940870705,7
112667,npp,1837,1479,9.84961128234863,32.9978981018066,-106.376579284668,3670144,1836,1109,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-05 08:33:37.561773,97.05966999778721,30.073229756223153,26.342704697220423,0.09332988003980099,8.0,-30.11,1.184412938166907,-30.11,0.285,0.4527,4.3245,0.948,8.363,9.3371,3.037220491625603,7
112835,npp,1076,879,4.7355170249939,32.9989395141602,-106.374420166016,3670144,1077,659,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-06 08:14:43.688423,95.4993262436292,51.55507382811686,43.91047076355904,0.06586827693053421,5.0,-52.01,1.847645286154319,-51.61,0.2832,0.5113,3.2195,0.8393,2.7154,3.9743,-0.47188816513682186,7
112846,npp,2955,3932,12.0113840103149,33.0017127990723,-106.375801086426,3686528,2954,3133,196611,3883139,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-06 09:54:55.838757,-70.16037528391755,67.85108189451735,55.11017178202122,0.06348456854175841,21.0,67.87,3.3166247903554,67.85,0.3724,0.9988,3.8554,0.4296,3.7495,5.1604,0.8751150271311285,7
113002,npp,284,316,5.90081405639648,33.0005493164062,-106.374465942383,3670144,282,170,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-07 07:55:44.477405,92.64695175472613,64.92455095977893,53.32494405548731,0.0425971024569608,2.0,-64.95,2.898275349237888,-64.98,0.4216,1.0519,6.1771,0.4079,2.1021,2.4072,-0.4681558107038173,7
113013,npp,2310,3383,10.3100957870483,32.9999542236328,-106.37816619873,3686528,2311,2732,196611,3883139,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-07 09:36:14.419928,-73.14281257255219,56.956441015878006,47.93062927738693,0.05255889741229614,18.0,56.97,2.1127631471468895,56.97,0.3309,0.6914,4.6446,0.6207,4.9818,6.3991,2.851311010565201,7
113356,npp,934,2247,2.91994118690491,33.0005187988281,-106.374351501465,3686528,934,1804,196611,3883139,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-09 08:58:40.910534,-77.0865489199347,12.292437655075643,10.867024106053016,0.02442492185525871,12.0,12.3,1.015504800579495,12.36,0.2613,0.4184,3.2237,1.0255,2.8924,2.9945,1.345788305267617,7
113525,npp,190,1670,1.53572523593903,33.001636505127,-106.374671936035,3670144,190,1262,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-10 08:39:48.818869,96.92541211896918,20.62865064956859,18.178254926493242,0.012902294706331401,9.0,-20.63,1.0837787002826917,-20.53,0.2731,0.4525,3.5688,0.9483,1.4286,1.4563,0.5853795402634059,7
113693,npp,2508,1086,0.810405671596527,32.9974021911621,-106.378684997559,3670144,2507,798,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-11 08:20:54.942767,95.62185758692642,45.62736207182064,39.268607251409435,0.004929364825597467,6.0,-45.66,1.5732132722552272,-45.575,0.2768,0.6275,5.2806,0.6839,0.5454,0.5542,0.22146192682515287,7
113861,npp,1726,506,0.496933937072754,32.9999809265137,-106.376640319824,3670144,1724,307,196611,3866755,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-12 08:01:57.505896,93.40399435353773,61.169900261785195,50.87142504716877,0.0007991017199290306,3.0,-61.2,2.5331140255951103,-61.16,0.2616,0.4591,3.6342,0.9347,0.444,0.4645,0.4645,7
114044,npp,3039,3005,3.67375707626343,32.9987602233887,-106.377349853516,3686528,3037,2420,196611,3883139,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-13 09:23:37.130226,-74.57200820050932,46.326804305655905,39.82912515785159,0.0021471861763770646,16.0,46.34,1.646109783506203,46.47,0.3312,0.5689,5.0559,0.7543,2.3153,2.7711,2.6261623424410923,7
114210,npp,2346,2434,0.875454664230347,32.9965896606445,-106.372650146484,3686560,2346,1970,196611,3883171,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.09191675679588,22.50533124231818,19.81261484089458,0.00027565628227052975,13.0,22.51,1.0837787002826917,22.66,0.2857,0.5265,4.8298,0.8149,0.751,0.7134,0.7134,7
114324,npp,1626,1859,0.1744643300771713,33.0003356933594,-106.376449584961,3670176,1626,1434,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-15 08:46:00.061157,99.24453923522745,10.102322453352238,8.935313864892905,3.7769474397998243e-07,10.0,-10.15,1.0,-9.92,0.2751,0.4219,3.1266,1.017,0.1816,0.1774,0.1774,7
114560,npp,2037,3745,4.3320484161377,33.0028839111328,-106.373596191406,3686560,2039,3023,196611,3883171,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-17 09:48:29.805880,-71.29304320184121,64.61722332319374,53.136090157242975,1.4951189882944356e-09,20.0,64.63,2.898275349237888,64.7,0.2711,0.7093,3.6108,0.6049,1.6791,2.6206,2.6206,7
114666,npp,2362,119,0.416750371456146,33.0019454956055,-106.378517150879,3670176,2361,55,196611,3866787,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-18 07:49:11.329316,91.91819208475425,68.33641839318635,55.37722504297799,8.14848798017844e-21,1.0,-68.36,3.3166247903554,-68.29,0.3261,1.0163,5.5741,0.4222,0.2483,0.176,0.176,7
114674,npp,1365,3192,4.21789741516113,32.998477935791,-106.379112243652,3686560,1366,2543,196611,3883171,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-18 09:29:46.609570,-74.04897913795693,51.96224154679069,44.22204837666819,2.4534731270921943e-15,17.0,51.98,1.847645286154319,52.12,0.292,0.6736,5.3617,0.637,2.3474,2.6868,2.6868,7
114788,npp,680,2622,1.73836946487427,32.9970359802246,-106.372192382812,3686560,680,2116,196611,3883171,2,usa_whitesands_2_1,33.0,-106.375,2,1,usa_whitesands,2012-06-19 09:10:59.855345,-76.13225464583223,31.565144481342315,27.615269689213598,1.9451140382507826e-21,14.0,31.58,1.2365102219381485,31.84,0.2839,0.4626,4.0474,0.9275,1.4608,1.6124,1.6124,7
