gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1116,719,0.37396776676178,32.9222679138184,-106.333190917969,3670176,1114,501,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-14 08:09:08.788701,94.26183771591016,56.23077256044962,47.40355098071831,1.1067187749052913e-07,4.0,-56.27,2.0682789409984763,-56.57,0.2041,0.3397,0.492,0.9041,0.3237,0.3381,7
102663,npp,325,143,0.518902391195297,32.9251594543457,-106.333129882812,3670176,327,68,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-15 07:50:11.317949,92.22434135085837,67.93700149245929,55.1545019644462,3.2373390464924664e-13,1.0,-67.97,3.3166247903554,-68.18,0.2809,0.4794,0.6273,0.6407,0.3191,0.3325,7
102671,npp,2393,3221,0.647572338581085,32.9233512878418,-106.32642364502,3670176,2393,2560,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.68820536531808,52.76149850634255,44.83385387231972,0.0001534940822774383,17.0,52.79,1.9513309067639726,52.38,0.2368,0.3537,0.5209,0.8684,0.4578,0.5624,7
103160,npp,1406,3955,0.339936539530754,32.9266815185547,-106.331741333008,3670176,1403,3145,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-19 09:55:37.346957,-70.11582255943134,68.2127517477535,55.323581684893234,1.1332765445130808e-14,21.0,68.24,3.3166247903554,67.99,0.205,0.4069,0.6188,0.7549,0.287,0.2566,7
103270,npp,1819,335,0.512483894824982,32.9233207702637,-106.328125,3670176,1818,182,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-20 07:56:27.732274,92.71280044748738,64.562056474033,53.101270775746265,4.647846435653454e-25,2.0,-64.6,2.8345692104261015,-64.83,0.238,0.3865,0.5785,0.7946,0.3516,0.4072,7
103869,npp,219,527,0.448268741369247,32.9215431213379,-106.327255249023,3670176,218,323,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-25 08:02:44.182920,93.71405036363115,60.70575685701551,50.56303278580333,1.6495336543382533e-18,3.0,-60.75,2.4157378735459294,-61.01,0.2456,0.4038,0.5047,0.7607,0.3256,0.341,7
103877,npp,2191,3589,0.422351092100143,32.9284553527832,-106.328857421875,3670176,2196,2913,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-25 09:43:07.006992,-71.98433401939359,61.570272486182176,51.15473799500883,2.724618492211557e-21,19.0,61.59,2.5331140255951103,61.32,0.2207,0.3655,0.5624,0.8405,0.3296,0.355,7
104112,npp,846,2458,0.255559340119362,32.9252662658691,-106.326644897461,3670176,846,1990,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-27 09:05:37.003554,-76.93505784170021,23.737224115230543,20.884871095522648,6.074431356272288e-17,13.0,23.74,1.1367971201176101,23.115,0.2239,0.3048,0.3953,1.0075,0.2638,0.2575,7
104229,npp,117,1883,0.354121312499046,32.9264335632324,-106.330528259277,3670176,117,1457,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-28 08:46:48.443178,99.68437624012579,8.729678016023511,7.724357071709174,5.43766008798311e-13,10.0,-8.76,1.0,-9.45,0.244,0.3172,0.4002,0.9683,0.3441,0.3429,7
104346,npp,2450,1304,0.1357306400313973,32.9224395751953,-106.329811096191,3670176,2451,980,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-04-29 08:27:56.327514,97.55369433750292,37.62205860325656,32.72446074284141,3.694808196547464e-08,7.0,-37.68,1.357151599901897,-38.16,0.2559,0.3395,0.4209,0.9048,0.157,0.1228,7
105485,npp,2958,3219,0.267975881695747,32.9238014221191,-106.329902648926,3670176,2956,2559,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.39645749870279,52.70303735414793,44.79131884596488,4.089340948611117e-07,17.0,52.73,1.9513309067639726,52.38,0.2368,0.3537,0.5209,0.8684,0.2632,0.2327,7
107659,npp,653,1879,0.31780344247818,32.9269790649414,-106.331604003906,3670176,653,1453,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-14 08:46:35.211220,97.71118824389598,8.96649453871139,7.933653341418737,0.00034360504473679573,10.0,-8.99,1.0,-9.45,0.244,0.3172,0.4002,0.9683,0.3077,0.3077,7
108005,npp,2215,714,0.262931853532791,32.9249687194824,-106.331024169922,3670176,2216,495,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-16 08:08:47.440842,94.599792497234,56.34787787756209,47.48979632309168,1.5862175424524496e-12,4.0,-56.39,2.0682789409984763,-56.57,0.2041,0.3397,0.492,0.9041,0.27,0.2377,7
108015,npp,1069,3768,0.1625309847295284,32.9245491027832,-106.32886505127,3670176,1067,3038,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.91706688246376,65.03231016558428,53.40644294801955,0.00011907301778251354,20.0,65.06,2.898275349237888,64.89,0.2416,0.3986,0.5464,0.7706,0.2257,0.1253,7
108180,npp,1419,137,0.06404908746480939,32.9275131225586,-106.330169677734,3670176,1418,64,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-17 07:49:48.221322,92.03988038966654,68.03459767316545,55.213033086527346,7.349763788968754e-17,1.0,-68.07,3.3166247903554,-68.18,0.2809,0.4794,0.6273,0.6407,0.1819,0.041,7
108369,npp,2808,2644,0.267229095101357,32.9270553588867,-106.330421447754,3670176,2808,2132,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.20703551545176,32.540067908884595,28.447766268782814,4.1565941481940427e-13,14.0,32.56,1.2365102219381485,32.25,0.2557,0.3189,0.3811,0.963,0.2653,0.2574,7
108542,npp,2085,2072,0.23843239992857002,32.9266090393066,-106.327079772949,3670176,2085,1637,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-19 08:52:48.192492,-82.607123594878,2.229476376456543,1.9742882433999038,1.1044553240475648e-17,11.0,2.22,1.0,1.87,0.2542,0.3072,0.3767,1.0,0.2384,0.2384,7
108715,npp,1352,1493,0.091448437422514,32.9244651794434,-106.327880859375,3670176,1352,1119,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-20 08:33:56.086480,98.08693067700776,29.38737409907687,25.757321621279708,7.892801472418664e-22,8.0,-29.45,1.184412938166907,-29.73,0.251,0.3048,0.3883,1.0078,0.127,0.0922,7
108888,npp,591,906,0.2737185806036,32.9270782470703,-106.32723236084,3670176,595,676,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-21 08:15:00.419945,95.024677823149,51.19544376619402,43.6389689221693,2.596329344814636e-24,5.0,-51.24,1.847645286154319,-51.41,0.2668,0.3661,0.457,0.8389,0.2571,0.2296,7
108899,npp,2470,3949,1.91474378108978,32.9249839782715,-106.332305908203,3686560,2471,3142,196611,3883171,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.41007943059569,68.1187332649352,55.2711161605382,4.5611363855983846e-20,21.0,68.14,3.3166247903554,67.99,0.205,0.4069,0.6188,0.7549,0.7618,1.4454,7
109244,npp,1155,2834,0.325184717774391,32.9239196777344,-106.329475402832,3670176,1156,2283,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.68593502410802,40.29100023046595,34.93823033137279,3.201082457128589e-22,15.0,40.32,1.4276677814245327,40.06,0.2522,0.332,0.4559,0.9252,0.3024,0.3009,7
109422,npp,456,2262,0.26704435050487496,32.9248046875,-106.326881408691,3670176,456,1817,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-24 08:58:59.355699,-78.01148643241117,13.154015767663745,11.6264736228579,5.98769093332707e-22,12.0,13.15,1.015504800579495,12.87,0.2567,0.3223,0.3993,0.953,0.2527,0.2545,7
109595,npp,2803,1685,0.406782209873199,32.923957824707,-106.329620361328,3670176,2803,1275,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-25 08:40:09.024043,99.82479321262664,19.794948260684876,17.45155189970569,1.890545382249895e-20,9.0,-19.84,1.0837787002826917,-20.11,0.238,0.3108,0.4012,0.9884,0.3958,0.4021,7
109767,npp,2035,1101,0.327328130602837,32.9246940612793,-106.325248718262,3670176,2036,809,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-26 08:21:15.124067,96.64549166473797,45.09387370722086,38.84345248007746,1.1806415033727173e-17,6.0,-45.15,1.5732132722552272,-45.35,0.2197,0.3176,0.3974,0.9672,0.3134,0.3166,7
110127,npp,2567,3022,0.1284676685463637,32.9273223876953,-106.328666687012,3686560,2568,2432,196611,3883171,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.93403751371207,46.86731859856304,40.2617373692453,1.5863324431495195e-17,16.0,46.89,1.646109783506203,46.76,0.3049,0.3853,0.4393,0.7971,0.1511,0.1024,7
110299,npp,1877,2449,0.1562477238476276,32.9228363037109,-106.331642150879,3670176,1877,1984,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.51804450122039,23.280704792349876,20.48784180057446,3.5429447859177464e-13,13.0,23.3,1.1367971201176101,23.115,0.2239,0.3048,0.3953,1.0075,0.1764,0.1574,7
110472,npp,1159,1874,0.33927422761917103,32.9286956787109,-106.331230163574,3670176,1160,1448,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-05-30 08:46:20.211158,99.92279178363802,9.24500383739423,8.179121124475321,6.796428875769134e-08,10.0,-9.28,1.0,-9.45,0.244,0.3172,0.4002,0.9683,0.3292,0.3285,7
111991,npp,1572,3762,4.34843158721924,32.9278182983398,-106.329086303711,3686560,1574,3034,196611,3883171,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.25918406390092,64.92709236973403,53.33655215387801,7.197949492117314e-06,20.0,64.95,2.898275349237888,64.89,0.2416,0.3986,0.5464,0.7706,1.67,3.3511,7
114210,npp,2355,2442,0.713762640953064,32.9280891418457,-106.329978942871,3686560,2356,1978,196611,3883171,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.337082304117,22.9292001971958,20.180987144780612,0.0002770034960841832,13.0,22.93,1.0837787002826917,23.115,0.2239,0.3048,0.3953,1.0075,0.6845,0.7192,7
114324,npp,1636,1867,0.256357431411743,32.9265289306641,-106.332298278809,3670176,1636,1442,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-15 08:46:01.840438,98.91838948748702,9.661410731437423,8.546155463813893,3.8054584258819393e-07,10.0,-9.69,1.0,-9.45,0.244,0.3172,0.4002,0.9683,0.2463,0.2482,7
114553,npp,102,702,0.25614807009697,32.922492980957,-106.333297729492,3670176,103,484,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-17 08:08:12.319051,94.63546716952528,56.647167988812846,47.69941140130367,6.493365710466503e-17,4.0,-56.69,2.1127631471468895,-56.57,0.2041,0.3397,0.492,0.9041,0.2676,0.2316,7
114560,npp,2046,3754,3.9131817817688,32.9259872436523,-106.327445983887,3686560,2044,3029,196611,3883171,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-17 09:48:29.805880,-70.97506460187881,64.78450283453363,53.241742074740934,1.4865216443566972e-09,20.0,64.8,2.898275349237888,64.89,0.2416,0.3986,0.5464,0.7706,1.5198,3.0156,7
114666,npp,2374,126,0.668926060199738,32.9250831604004,-106.330749511719,3670176,2375,59,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-18 07:49:13.108591,92.14994988466343,68.21916836373704,55.30941676824769,7.777642348720014e-21,1.0,-68.25,3.3166247903554,-68.18,0.2809,0.4794,0.6273,0.6407,0.3643,0.4286,7
114674,npp,1374,3201,3.54719161987305,32.9218940734863,-106.328414916992,3686560,1372,2548,196611,3883171,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-18 09:29:46.609570,-73.573954244251,52.22201188943182,44.41959181553371,2.404477750709668e-15,17.0,52.24,1.847645286154319,52.38,0.2368,0.3537,0.5209,0.8684,2.0356,3.0805,7
114788,npp,689,2631,1.372842669487,32.9265556335449,-106.325157165527,3686560,690,2122,196611,3883171,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-19 09:11:01.634626,-76.97456050739912,31.96857612714894,27.958495696335323,2.0971302666838774e-21,14.0,31.98,1.2365102219381485,32.25,0.2557,0.3189,0.3811,0.963,1.1595,1.3221,7
114901,npp,3050,2058,0.383711844682693,32.9249877929688,-106.325950622559,3686560,3050,1624,196611,3883171,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-20 08:52:11.323256,-69.25258445698223,1.4752999484669762,1.3063239459347546,3.595413261556642e-23,11.0,1.42,1.0,1.87,0.2542,0.3072,0.3767,1.0,0.3837,0.3837,7
115015,npp,2313,1479,0.1607172973453999,32.9230690002441,-106.333305358887,3670176,2313,1109,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-21 08:33:19.226582,97.77938079689011,30.062239662710315,26.331634474407743,7.896395917366492e-24,8.0,-30.11,1.184412938166907,-29.73,0.251,0.3048,0.3883,1.0078,0.1855,0.162,7
115145,npp,746,316,0.19831766933202738,32.926929473877,-106.327499389648,3670176,745,170,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-23 07:55:25.553009,92.74593866454542,64.93625917733611,53.32861134885228,9.504192989519692e-22,2.0,-64.95,2.898275349237888,-64.83,0.238,0.3865,0.5785,0.7946,0.2422,0.1576,7
115152,npp,2772,3384,4.29450798034668,32.9246864318848,-106.332244873047,3686560,2774,2733,196611,3883171,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-23 09:35:55.493096,-73.28366222479693,56.979212787318104,47.943841252104676,6.48207001346767e-25,18.0,57.0,2.1127631471468895,57.21,0.2251,0.4654,0.607,0.66,2.1195,2.8345,7
115265,npp,2096,2818,2.23641180992126,32.9228210449219,-106.329788208008,3686560,2094,2269,196611,3883171,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-24 09:17:08.725274,-74.91281686503285,39.70204643805268,34.447918362096274,2.56525157537899e-24,15.0,39.72,1.4276677814245327,40.06,0.2522,0.332,0.4559,0.9252,1.6411,2.0691,7
115378,npp,1393,2247,0.50270077586174,32.9268035888672,-106.331787109375,3686560,1393,1804,196611,3883171,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-25 08:58:21.964717,-78.40134317988674,12.287530794247063,10.862102201365028,3.7592849868278015e-22,12.0,12.3,1.015504800579495,12.87,0.2567,0.3223,0.3993,0.953,0.4848,0.479,7
115500,npp,664,1670,0.2080056220293045,32.924144744873,-106.329750061035,3670176,664,1262,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-26 08:39:29.869877,97.79109450169324,20.60797313100998,18.15915636962825,1.685972851118312e-18,9.0,-20.63,1.0837787002826917,-20.11,0.238,0.3108,0.4012,0.9884,0.2123,0.2056,7
115755,npp,2205,507,0.247829914093018,32.9240913391113,-106.327735900879,3670176,2203,307,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-28 08:01:40.333859,93.72248474411981,61.148700753919684,50.85354624542973,6.882546081535416e-08,3.0,-61.18,2.5331140255951103,-61.01,0.2456,0.4038,0.5047,0.7607,0.2456,0.1885,7
115764,npp,1128,3566,3.76694464683533,32.9256286621094,-106.330268859863,3686560,1128,2894,196611,3883171,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-28 09:42:04.938448,-72.28615061992501,61.10076676903801,50.82762546636907,3.205120295403864e-17,19.0,61.11,2.5331140255951103,61.32,0.2207,0.3655,0.5624,0.8405,1.65,3.1659,7
116020,npp,2853,2437,0.22910454124212298,32.9244575500488,-106.326530456543,3686560,2853,1973,196611,3883171,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-06-30 09:04:36.752429,-76.36874443261578,22.677372135441647,19.96133179193419,9.321489091808111e-05,13.0,22.66,1.0837787002826917,23.115,0.2239,0.3048,0.3953,1.0075,0.2373,0.2308,7
121127,npp,584,1091,0.23768494278192498,32.9222602844238,-106.328483581543,3670176,584,802,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-07-13 08:20:39.689723,96.01837309649618,45.464348432319824,39.13581072602666,0.00047333075304292494,6.0,-45.49,1.5732132722552272,-45.35,0.2197,0.3176,0.3974,0.9672,0.2564,0.2299,7
121478,npp,1140,3012,0.311837941408157,32.9239273071289,-106.333213806152,3670176,1141,2425,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-07-15 09:23:25.414310,-75.07541718083075,46.53835407564929,39.9956641516556,4.219591947026125e-05,16.0,46.57,1.646109783506203,46.76,0.3049,0.3853,0.4393,0.7971,0.2625,0.2486,7
122336,npp,527,127,0.1745706610381603,32.9271240234375,-106.330322265625,3670176,533,59,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-07-20 07:49:04.892709,91.67354856730891,68.222248824978,55.311824924308944,3.625423514224897e-26,1.0,-68.23,3.3166247903554,-68.18,0.2809,0.4794,0.6273,0.6407,0.2152,0.1119,7
122346,npp,2616,3202,0.352412089705467,32.927864074707,-106.331642150879,3670176,2616,2549,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-07-20 09:29:40.172650,-74.08402286680916,52.240145614537354,44.43318095906587,8.296774351453677e-25,17.0,52.27,1.847645286154319,52.38,0.2368,0.3537,0.5209,0.8684,0.3065,0.306,7
122525,npp,1928,2632,0.229830928146839,32.9287605285645,-106.332382202148,3670176,1929,2124,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-07-21 09:10:55.189491,-76.68774838902972,31.995101979490965,27.98098609331442,1.0739158028475088e-26,14.0,32.02,1.2365102219381485,32.25,0.2557,0.3189,0.3811,0.963,0.2351,0.2213,7
122884,npp,505,1483,0.288895934820175,32.9269790649414,-106.329483032227,3670176,505,1112,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-07-23 08:33:16.323832,97.70836673189135,29.89551436429267,26.189501314976432,5.893379361734148e-26,8.0,-29.92,1.184412938166907,-29.73,0.251,0.3048,0.3883,1.0078,0.2938,0.2912,7
123060,npp,2826,897,0.37057234346866597,32.9225959777832,-106.330490112305,3670176,2825,670,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-07-24 08:14:22.439558,95.20922143823088,51.46597044166277,43.840443733033624,4.210190320414306e-23,5.0,-51.5,1.847645286154319,-51.41,0.2668,0.3661,0.457,0.8389,0.3096,0.3109,7
123073,npp,1635,3938,0.246555060148239,32.9248580932617,-106.328887939453,3670176,1638,3136,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-07-24 09:54:36.367892,-70.52568578119931,67.95116257366854,55.164475977352666,5.504939002013066e-28,21.0,67.96,3.3166247903554,67.99,0.205,0.4069,0.6188,0.7549,0.2588,0.1861,7
123251,npp,1000,3389,0.14403300359845161,32.9269523620605,-106.332374572754,3670176,1000,2738,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-07-25 09:35:54.937445,-72.89872882885588,57.08352829250798,48.02001633196873,1.1349546842641345e-25,18.0,57.12,2.2013981571160284,57.21,0.2251,0.4654,0.607,0.66,0.1612,0.0951,7
124142,npp,2451,3574,0.20030198246240621,32.9243507385254,-106.330589294434,3670176,2453,2900,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-07-30 09:42:09.694649,-72.28117555342473,61.253074664637396,50.93369669092669,0.0004010149190724048,19.0,61.28,2.5331140255951103,61.32,0.2207,0.3655,0.5624,0.8405,0.242,0.1683,7
133028,npp,285,1290,0.254357725381851,32.9272193908691,-106.332633972168,3670176,284,968,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-08-19 08:26:56.595418,96.45030062379763,38.21546382863806,33.218119528014334,2.903186733236194e-29,7.0,-38.24,1.357151599901897,-38.16,0.2559,0.3395,0.4209,0.9048,0.2444,0.2301,7
133223,npp,1451,3759,0.1920720413327217,32.9261016845703,-106.330299377441,3670176,1450,3032,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-08-20 09:48:20.199304,-71.22131354161301,64.86799503199705,53.302287799594154,1.5467776351791082e-29,20.0,64.89,2.898275349237888,64.89,0.2416,0.3986,0.5464,0.7706,0.2359,0.148,7
133762,npp,2501,2064,0.297617584466934,32.9245681762695,-106.326675415039,3670176,2501,1629,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-08-23 08:52:05.237749,-81.79749110208492,1.7404647423162143,1.5412693006439244,3.2536763702303906e-25,11.0,1.76,1.0,1.87,0.2542,0.3072,0.3767,1.0,0.2976,0.2976,7
134138,npp,2900,3943,0.373608633875847,32.9225044250488,-106.326812744141,3670176,2902,3138,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-08-25 09:54:33.180308,-70.52648094387551,68.01229736407322,55.20777059598208,9.508010300177135e-22,21.0,68.04,3.3166247903554,67.99,0.205,0.4069,0.6188,0.7549,0.2971,0.282,7
134322,npp,2246,3393,0.36888438463211104,32.9249382019043,-106.327995300293,3670176,2247,2741,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-08-26 09:35:51.757903,-73.0281406435206,57.175685414384624,48.09289191134711,2.9939694208428337e-15,18.0,57.21,2.2013981571160284,57.21,0.2251,0.4654,0.607,0.66,0.2633,0.2435,7
134505,npp,1580,2827,0.14421012252569199,32.9245643615723,-106.328903198242,3670176,1579,2277,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-08-27 09:17:06.781105,-75.1601872752221,40.017090577622234,34.71306454313118,5.826742174466271e-08,15.0,40.06,1.4276677814245327,40.06,0.2522,0.332,0.4559,0.9252,0.1756,0.1334,7
137324,npp,814,319,0.5918867588043211,32.9248275756836,-106.328918457031,3670176,811,172,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-09-11 07:55:15.904684,92.5130676115941,64.8691854345003,53.295567831409116,3.906424177378197e-07,2.0,-64.9,2.898275349237888,-64.83,0.238,0.3865,0.5785,0.7946,0.378,0.4703,7
137905,npp,754,1677,0.259978890419006,32.9267044067383,-106.325843811035,3670176,755,1268,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-09-14 08:39:23.787040,98.8769979570812,20.240679333318155,17.84092038151783,3.8348910156007694e-20,9.0,-20.26,1.0837787002826917,-20.11,0.238,0.3108,0.4012,0.9884,0.2603,0.257,7
138093,npp,6,1092,0.169319786131382,32.9273452758789,-106.329498291016,3670176,7,802,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-09-15 08:20:29.920413,95.99608867439383,45.42013130469545,39.105869628175505,1.3607357064622712e-26,6.0,-45.46,1.5732132722552272,-45.35,0.2197,0.3176,0.3974,0.9672,0.2129,0.1638,7
138282,npp,2287,511,0.27599950134754203,32.926586151123,-106.328735351562,3670176,2292,311,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-09-16 08:01:32.492060,93.39542717103316,61.06244633937051,50.80359976885566,3.3318669923019978e-31,3.0,-61.1,2.5331140255951103,-61.01,0.2456,0.4038,0.5047,0.7607,0.2567,0.2099,7
138296,npp,1208,3574,0.5802351236343379,32.9248161315918,-106.327430725098,3670176,1208,2900,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-09-16 09:41:57.096843,-72.28152515323909,61.25458985950237,50.94011182900261,4.3387598859730794e-27,19.0,61.28,2.5331140255951103,61.32,0.2207,0.3655,0.5624,0.8405,0.3919,0.4877,7
138688,npp,2919,2442,0.416425555944443,32.9218826293945,-106.328605651855,3670176,2919,1977,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-09-18 09:04:27.141683,-77.77419101286881,22.9062177065566,20.162824775307758,2.5293379205018243e-31,13.0,22.93,1.0837787002826917,23.115,0.2239,0.3048,0.3953,1.0075,0.4101,0.4196,7
138881,npp,2206,1867,0.356553092598915,32.9221725463867,-106.326232910156,3670176,2206,1441,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-09-19 08:45:36.830536,95.43719321908846,9.725738814467794,8.603795593895331,9.453503169033696e-31,10.0,-9.69,1.0,-9.45,0.244,0.3172,0.4002,0.9683,0.3465,0.3452,7
139080,npp,1466,1287,0.277979299426079,32.926082611084,-106.330833435059,3670176,1466,965,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-09-20 08:26:44.742245,96.57930610782469,38.332590613680516,33.31496949038793,4.184739575686579e-28,7.0,-38.36,1.357151599901897,-38.16,0.2559,0.3395,0.4209,0.9048,0.2618,0.2515,7
139271,npp,700,702,0.1775951348245144,32.9213829040527,-106.325996398926,3670176,698,483,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-09-21 08:07:49.093207,94.4810167203179,56.65485838084097,47.710630925861736,1.785550334913509e-23,4.0,-56.69,2.1127631471468895,-56.57,0.2041,0.3397,0.492,0.9041,0.2304,0.1606,7
139283,npp,2629,3756,0.272706016898155,32.9243125915527,-106.331314086914,3670176,2631,3030,196611,3866787,373,usa_whitesands_13_19,32.925,-106.32916667,13,19,usa_whitesands,2012-09-21 09:48:08.359843,-71.42103276794539,64.80311931503518,53.26011299118604,5.954036970357954e-29,20.0,64.84,2.898275349237888,64.89,0.2416,0.3986,0.5464,0.7706,0.2637,0.2102,7
