gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,716,0.125,32.9790534973145,-106.352615356445,3670176,1110,498,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-04-14 08:09:08.788701,94.603687268983,56.3049244557763,47.45745386711931,1.0725893820682338e-07,4.0,-56.34,2.0682789409984763,-56.665,0.2021,0.3138,0.4157,1.0118,0.2263,0.1265,7
102663,npp,316,140,0.470268219709396,32.9800834655762,-106.350494384766,3670176,314,66,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-04-15 07:50:09.538669,91.91531498969371,67.99367791713985,55.18768594199176,3.183350010105584e-13,1.0,-68.02,3.3166247903554,-68.23,0.1959,0.4202,0.6592,0.7557,0.3326,0.3554,7
102671,npp,2386,3216,0.585056215524673,32.9775123596191,-106.34846496582,3670176,2388,2557,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-04-15 09:30:44.816193,-74.03431158088496,52.62657508126751,44.73182392174551,0.00015209190870275527,17.0,52.65,1.9513309067639726,52.24,0.2342,0.3983,0.5122,0.7974,0.4133,0.4665,7
103160,npp,1400,3950,0.1965405493974686,32.9775466918945,-106.353088378906,3670176,1400,3142,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.30860956218775,68.13162739545419,55.27665546106635,1.1353575046223692e-14,21.0,68.16,3.3166247903554,67.9,0.3146,0.4705,0.8326,0.6749,0.235,0.1327,7
103270,npp,1811,332,0.711897432804108,32.9804725646973,-106.348487854004,3670176,1814,180,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-04-20 07:56:27.732274,92.97614190662404,64.61528879450874,53.13497537684524,4.800996299910961e-25,2.0,-64.65,2.8345692104261015,-64.86,0.239,0.4321,0.544,0.735,0.4163,0.5232,7
103869,npp,211,524,0.37150806188583396,32.9788131713867,-106.347198486328,3670176,213,321,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-04-25 08:02:44.182920,94.01285809899461,60.76913997266517,50.606245213328926,1.7440385762322556e-18,3.0,-60.81,2.4157378735459294,-61.05,0.1767,0.3339,0.5142,0.951,0.3331,0.3533,7
103877,npp,2185,3584,0.228783369064331,32.9779243469238,-106.352584838867,3670176,2185,2908,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.2182497013024,61.46564100932359,51.084335764739414,2.8525436194943063e-21,19.0,61.49,2.5331140255951103,61.21,0.2327,0.4004,0.601,0.793,0.2498,0.1814,7
104112,npp,839,2453,0.34129054844379403,32.9780120849609,-106.352661132812,3670176,839,1987,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-04-27 09:05:37.003554,-77.88362763663932,23.48774385924238,20.668349438266784,6.409973181567351e-17,13.0,23.49,1.1367971201176101,22.85,0.2369,0.3237,0.3983,0.981,0.333,0.3348,7
104346,npp,2442,1300,0.175531905144453,32.9762649536133,-106.347465515137,3670176,2441,976,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-04-29 08:27:54.548234,96.7514868340516,37.7932327189958,32.86722829613265,3.831423880216522e-08,7.0,-37.84,1.357151599901897,-38.36,0.2125,0.3057,0.4038,1.0387,0.2216,0.1823,7
105485,npp,2951,3214,0.395015090703964,32.9779624938965,-106.35188293457,3670176,2951,2556,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.74212327713158,52.56708048745217,44.6884420861319,4.2102092760657143e-07,17.0,52.6,1.9513309067639726,52.24,0.2342,0.3983,0.5122,0.7974,0.3159,0.315,7
107659,npp,646,1875,0.26554107666015603,32.9779357910156,-106.354057312012,3670176,646,1449,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-14 08:46:35.211220,100.26072074375638,9.184612845406715,8.126288728107793,0.00034146793052709253,10.0,-9.22,1.0,-9.69,0.2487,0.2887,0.3965,1.1001,0.2944,0.2921,7
108005,npp,2207,710,0.20212969183921808,32.9763069152832,-106.352333068848,3670176,2204,491,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-16 08:08:45.661561,94.13429510413663,56.454829914354015,47.56759577367239,1.5845526381746612e-12,4.0,-56.49,2.1127631471468895,-56.665,0.2021,0.3138,0.4157,1.0118,0.2647,0.2045,7
108015,npp,1062,3763,0.265311807394028,32.9804801940918,-106.349876403809,3670176,1063,3035,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.15592129741522,64.9383577784116,53.34746191193478,0.00011867574072517199,20.0,64.97,2.898275349237888,64.78,0.2397,0.4093,0.774,0.7758,0.2679,0.2058,7
108180,npp,1412,134,0.382738322019577,32.9769668579102,-106.351928710938,3670176,1414,63,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-17 07:49:48.221322,92.23997160151559,68.08168737592159,55.24035436569617,7.42666282307574e-17,1.0,-68.12,3.3166247903554,-68.23,0.1959,0.4202,0.6592,0.7557,0.3063,0.2892,7
108369,npp,2801,2640,0.272872865200043,32.9795570373535,-106.348854064941,3670176,2802,2129,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-18 09:11:36.737165,-76.87635600814312,32.35834299847371,28.29341897651685,4.206517825658576e-13,14.0,32.38,1.2365102219381485,31.98,0.211,0.2984,0.3703,1.0642,0.2969,0.2904,7
108542,npp,2078,2067,0.234573245048523,32.9772071838379,-106.349212646484,3670176,2078,1632,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-19 08:52:46.413218,-64.2714465926002,2.049628733472603,1.8150466278617647,1.126709497058429e-17,11.0,1.93,1.0,1.59,0.2484,0.3176,0.3933,1.0,0.2346,0.2346,7
108715,npp,1344,1488,0.1804756447672844,32.9795799255371,-106.353019714355,3670176,1346,1117,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-20 08:33:54.307206,97.01389416928713,29.63930954252905,25.97317355999423,8.156307752525692e-22,8.0,-29.69,1.184412938166907,-29.92,0.2305,0.2903,0.3469,1.094,0.2249,0.1974,7
108888,npp,584,902,0.0462366193532944,32.9769134521484,-106.353240966797,3670176,584,673,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-21 08:15:00.419945,95.36539098425428,51.3061798012805,43.72384216012031,2.6960601209750505e-24,5.0,-51.36,1.847645286154319,-51.53,0.205,0.3049,0.4501,1.0415,0.1776,0.0482,7
108899,npp,2463,3943,2.34098505973816,32.9760856628418,-106.351097106934,3686560,2460,3139,196611,3883171,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.07048823167005,68.0288064075614,55.21917693214706,4.697518749063917e-20,21.0,68.04,3.3166247903554,67.9,0.3146,0.4705,0.8326,0.6749,0.8815,1.58,7
109244,npp,1148,2829,0.2003153711557388,32.9750099182129,-106.348045349121,3670176,1147,2279,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.54050853658013,40.11700677059328,34.79485279218479,3.343322032842644e-22,15.0,40.13,1.4276677814245327,39.87,0.1976,0.2721,0.4305,1.1671,0.2673,0.2338,7
109422,npp,449,2258,0.280284196138382,32.9770355224609,-106.34716796875,3670176,449,1814,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-24 08:58:59.355699,-79.82350693544586,12.926344828381023,11.426009918487283,6.282260991289368e-22,12.0,12.92,1.015504800579495,12.64,0.2519,0.2913,0.3847,1.0901,0.3067,0.3055,7
109595,npp,2795,1680,0.455639779567719,32.9806938171387,-106.351539611816,3670176,2795,1271,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-25 08:40:07.244807,98.20777081226953,20.062681303799415,17.68540525651847,1.9935242012688868e-20,9.0,-20.11,1.0837787002826917,-20.345,0.2345,0.3032,0.3613,1.0475,0.4582,0.4773,7
109767,npp,2027,1096,0.302337422966957,32.9787864685059,-106.351623535156,3670176,2026,806,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-26 08:21:13.344794,96.00613561499914,45.27043406199393,38.98522246484424,1.2430815006543315e-17,6.0,-45.32,1.5732132722552272,-45.42,0.2258,0.304,0.4157,1.0447,0.3165,0.3159,7
109941,npp,1247,516,0.248522788286209,32.98046875,-106.346893310547,3670176,1252,315,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-27 08:02:15.903475,93.26269365525434,60.96044236181365,50.733436005915216,1.1280132208748192e-13,3.0,-60.99,2.4157378735459294,-61.05,0.1767,0.3339,0.5142,0.951,0.2822,0.2363,7
110127,npp,2560,3017,0.272116720676422,32.9787635803223,-106.346221923828,3686560,2563,2429,196611,3883171,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-28 09:23:55.520205,-74.29905080814578,46.70679223561644,40.13443872336775,1.6455941852514072e-17,16.0,46.73,1.646109783506203,46.6,0.2497,0.3138,0.4498,1.012,0.2922,0.2754,7
110299,npp,1869,2444,0.229769341647625,32.9807472229004,-106.351684570312,3670176,1869,1979,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.14584494760314,23.023858203747935,20.264806436656826,3.657447710564806e-13,13.0,23.03,1.0837787002826917,22.85,0.2369,0.3237,0.3983,0.981,0.2309,0.2254,7
110472,npp,1152,1870,0.408135056495667,32.9780387878418,-106.347114562988,3670176,1152,1444,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-05-30 08:46:18.431885,96.11093400684578,9.514632433878578,8.417213559724583,6.896452811796618e-08,10.0,-9.51,1.0,-9.69,0.2487,0.2887,0.3965,1.1001,0.437,0.449,7
111991,npp,1565,3756,3.9892897605896,32.982006072998,-106.352317810059,3686560,1563,3030,196611,3883171,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.19317609657483,64.82241973353129,53.270796506430266,7.2463135310895335e-06,20.0,64.84,2.898275349237888,64.78,0.2397,0.4093,0.774,0.7758,1.5528,3.095,7
114210,npp,2348,2437,0.903874039649963,32.9788131713867,-106.351982116699,3686560,2348,1973,196611,3883171,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.79966215407941,22.665302607173654,19.951696975930208,0.0002765010362166976,13.0,22.66,1.0837787002826917,22.85,0.2369,0.3237,0.3983,0.981,0.8529,0.8867,7
114324,npp,1629,1863,0.28962875902652696,32.975757598877,-106.34831237793,3670176,1629,1437,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-15 08:46:00.061157,98.24586344631405,9.876446518836955,8.735971556397379,3.8346816806642946e-07,10.0,-9.92,1.0,-9.69,0.2487,0.2887,0.3965,1.1001,0.3185,0.3186,7
114553,npp,93,699,0.1377241779118776,32.9793472290039,-106.346786499023,3670176,91,480,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-17 08:08:10.539770,94.2161743506245,56.73027725973392,47.75967670499183,6.721122444966487e-17,4.0,-56.77,2.1127631471468895,-56.665,0.2021,0.3138,0.4157,1.0118,0.2342,0.1394,7
114560,npp,2039,3749,3.84085130691528,32.9815292358398,-106.348037719727,3686560,2040,3025,196611,3883171,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.2143116054168,64.6910900813027,53.182791952019706,1.5077143900709964e-09,20.0,64.71,2.898275349237888,64.78,0.2397,0.4093,0.774,0.7758,1.5015,2.9798,7
114666,npp,2365,123,0.646142721176147,32.9799728393555,-106.346580505371,3670176,2363,57,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-18 07:49:11.329316,91.84475901888555,68.27202507467615,55.340144378845636,8.096091842192393e-21,1.0,-68.29,3.3166247903554,-68.23,0.1959,0.4202,0.6592,0.7557,0.3857,0.4883,7
114674,npp,1367,3196,3.88094544410706,32.977783203125,-106.352165222168,3686560,1367,2545,196611,3883171,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-18 09:29:46.609570,-73.9351353055559,52.07683201141344,44.30924894546242,2.461695061963645e-15,17.0,52.1,1.847645286154319,52.24,0.2342,0.3983,0.5122,0.7974,2.2025,3.0945,7
114788,npp,682,2625,1.69329214096069,32.9792976379395,-106.352638244629,3686560,682,2119,196611,3883171,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-19 09:10:59.855345,-75.93212975343752,31.700794312985984,27.73075110004663,1.935461814336758e-21,14.0,31.71,1.2365102219381485,31.98,0.211,0.2984,0.3703,1.0642,1.4457,1.8021,7
114901,npp,3043,2054,0.355779871344566,32.9766311645508,-106.346664428711,3686560,3043,1620,196611,3883171,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-20 08:52:11.323256,-87.49205457542762,1.1839525029402331,1.048355385105296,3.737140670193632e-23,11.0,1.19,1.0,1.59,0.2484,0.3176,0.3933,1.0,0.3558,0.3558,7
115015,npp,2305,1476,0.1076068785041571,32.9802055358887,-106.348526000977,3670176,2306,1107,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-21 08:33:19.226582,98.59889176699077,30.20196641269862,26.45108882403609,8.284869648457882e-24,8.0,-30.25,1.184412938166907,-29.92,0.2305,0.2903,0.3469,1.094,0.1633,0.1177,7
115145,npp,738,313,0.29414518177509297,32.9820861816406,-106.348739624023,3670176,741,168,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-23 07:55:25.553009,92.99541554127603,64.9905104140926,53.36266412603568,9.964208816692805e-22,2.0,-65.01,2.898275349237888,-64.86,0.239,0.4321,0.544,0.735,0.27,0.2162,7
115152,npp,2764,3379,4.19924783706665,32.9802665710449,-106.347023010254,3686560,2763,2728,196611,3883171,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-23 09:35:53.713859,-72.8425275984674,56.85840352067989,47.856921033285495,6.765597394678832e-25,18.0,56.88,2.1127631471468895,57.1,0.1722,0.3589,0.5435,0.8847,2.1352,3.7151,7
115265,npp,2088,2813,2.66897821426392,32.9832496643066,-106.352005004883,3686560,2089,2265,196611,3883171,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-24 09:17:08.725274,-75.50475404536279,39.50869027081104,34.28810387394241,2.687210491476136e-24,15.0,39.53,1.4276677814245327,39.87,0.1976,0.2721,0.4305,1.1671,1.9964,3.115,7
115378,npp,1386,2242,0.50750744342804,32.976619720459,-106.35319519043,3686560,1386,1799,196611,3883171,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-25 08:58:20.185481,-77.80872442739008,12.033023387879553,10.637877422677281,3.9001413388444384e-22,12.0,12.02,1.015504800579495,12.64,0.2519,0.2913,0.3847,1.0901,0.5305,0.5532,7
115500,npp,656,1665,0.2239435315132141,32.9805908203125,-106.35302734375,3670176,656,1258,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-26 08:39:28.090596,97.62589719256542,20.852725524895405,18.37262572052615,1.7451465693514147e-18,9.0,-20.89,1.0837787002826917,-20.345,0.2345,0.3032,0.3613,1.0475,0.2445,0.2346,7
115755,npp,2197,504,0.0632219016551971,32.979621887207,-106.347152709961,3670176,2199,305,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-28 08:01:40.333859,94.0076249452307,61.209356658849146,50.8945759426227,6.93450771560004e-08,3.0,-61.24,2.5331140255951103,-61.05,0.1767,0.3339,0.5142,0.951,0.2107,0.0601,7
115764,npp,1121,3561,4.3622670173645,32.9808006286621,-106.350860595703,3686560,1124,2890,196611,3883171,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-28 09:42:04.938448,-72.55667387729402,60.997505730613945,50.7576043900399,3.2694601511788815e-17,19.0,61.01,2.5331140255951103,61.21,0.2327,0.4004,0.601,0.793,1.8816,3.4594,7
116020,npp,2845,2432,0.301122516393661,32.9814491271973,-106.346984863281,3686560,2845,1969,196611,3883171,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-06-30 09:04:34.973149,-74.92278031335896,22.42974492075632,19.746093890440697,9.260641432187684e-05,13.0,22.4,1.0837787002826917,22.85,0.2369,0.3237,0.3983,0.981,0.2967,0.2954,7
121127,npp,575,1087,0.289731502532959,32.9820976257324,-106.346473693848,3670176,579,799,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-07-13 08:20:37.910442,95.45143141620139,45.609871462867346,39.25239129737947,0.00047363924734489563,6.0,-45.63,1.5732132722552272,-45.42,0.2258,0.304,0.4157,1.0447,0.3085,0.3027,7
121478,npp,1132,3007,0.378456860780716,32.9815368652344,-106.349082946777,3670176,1131,2421,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-07-15 09:23:23.635029,-74.48917111776315,46.37451834127754,39.86545357656112,4.232716634141756e-05,16.0,46.41,1.646109783506203,46.6,0.2497,0.3138,0.4498,1.012,0.3568,0.383,7
121819,npp,2817,1863,0.276392757892609,32.9785461425781,-106.347717285156,3670176,2817,1437,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-07-17 08:45:50.097961,102.13571829620506,9.900347305101167,8.75702425534898,3.082451440548752e-16,10.0,-9.92,1.0,-9.69,0.2487,0.2887,0.3965,1.1001,0.3053,0.3041,7
122165,npp,1323,699,0.405049413442612,32.9765243530273,-106.353523254395,3670176,1322,481,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-07-19 08:08:02.330363,94.38487975168897,56.73658843187153,47.76424758981102,6.164792020838321e-26,4.0,-56.77,2.1127631471468895,-56.665,0.2021,0.3138,0.4157,1.0118,0.3607,0.4098,7
122336,npp,520,124,0.385322600603104,32.9767951965332,-106.352355957031,3670176,520,58,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-07-20 07:49:04.892709,91.87344982892613,68.26878979135176,55.338671831845566,3.7700777080422264e-26,1.0,-68.28,3.3166247903554,-68.23,0.1959,0.4202,0.6592,0.7557,0.307,0.2912,7
122346,npp,2609,3198,0.23108929395675698,32.9818267822266,-106.347526550293,3670176,2612,2546,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-07-20 09:29:40.172650,-74.4423744013774,52.125403819634556,44.34600047902448,8.587682740823876e-25,17.0,52.15,1.847645286154319,52.24,0.2342,0.3983,0.5122,0.7974,0.2271,0.1843,7
122525,npp,1921,2628,0.28833857178688,32.9810066223145,-106.350608825684,3670176,1922,2121,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-07-21 09:10:55.189491,-77.37011478219796,31.815990385964366,27.828629688820257,1.112246316606941e-26,14.0,31.84,1.2365102219381485,31.98,0.211,0.2984,0.3703,1.0642,0.3094,0.3069,7
122710,npp,1222,2056,0.1872921995818615,32.9828414916992,-106.35179901123,3670176,1223,1622,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-07-22 08:52:06.648310,-72.2391903800129,1.305307671100385,1.1558175799382322,3.9919828598650194e-27,11.0,1.3,1.0,1.59,0.2484,0.3176,0.3933,1.0,0.1873,0.1873,7
122884,npp,498,1479,0.2051524966955185,32.9782371520996,-106.353874206543,3670176,498,1109,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-07-23 08:33:16.323832,98.42326815648971,30.081794181367027,26.348819813876496,6.103850264229264e-26,8.0,-30.11,1.184412938166907,-29.92,0.2305,0.2903,0.3469,1.094,0.2457,0.2244,7
123060,npp,2818,894,0.22996142506599399,32.9788780212402,-106.348030090332,3670176,2820,668,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-07-24 08:14:22.439558,95.60307680157362,51.549028603114294,43.90394306954349,4.334316851030609e-23,5.0,-51.58,1.847645286154319,-51.53,0.205,0.3049,0.4501,1.0415,0.277,0.2395,7
123073,npp,1628,3932,0.29494774341583296,32.9770393371582,-106.350929260254,3670176,1626,3133,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-07-24 09:54:34.588610,-70.18707110407937,67.85346020309034,55.10774588351097,5.665893035321872e-28,21.0,67.87,3.3166247903554,67.9,0.3146,0.4705,0.8326,0.6749,0.2646,0.1991,7
123251,npp,993,3385,0.163450475782156,32.9798851013184,-106.34659576416,3670176,996,2734,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-07-25 09:35:54.937445,-73.19970035301728,56.98730772215497,47.95074760939089,1.1605627815313599e-25,18.0,57.02,2.2013981571160284,57.1,0.1722,0.3589,0.5435,0.8847,0.2288,0.1446,7
123600,npp,2712,2249,0.1460400484502316,32.9765014648438,-106.350891113281,3670176,2712,1806,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-07-27 08:58:23.182772,-78.37631430475071,12.400289319104617,10.961671103509087,5.06212691122274e-16,12.0,12.42,1.015504800579495,12.64,0.2519,0.2913,0.3847,1.0901,0.1745,0.1592,7
124142,npp,2444,3568,0.396568655967712,32.9777526855469,-106.353523254395,3670176,2442,2896,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-07-30 09:42:07.915369,-71.87315738038157,61.12854803642757,50.84962988454325,0.0003996713100033388,19.0,61.16,2.5331140255951103,61.21,0.2327,0.4004,0.601,0.793,0.316,0.3145,7
133028,npp,278,1287,0.252911761403084,32.9772109985352,-106.34952545166,3670176,278,964,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-08-19 08:26:56.595418,96.98292061883917,38.331302684015675,33.31443703182995,2.9862714780051776e-29,7.0,-38.36,1.357151599901897,-38.36,0.2125,0.3057,0.4038,1.0387,0.2786,0.2627,7
133209,npp,2587,702,0.23183299601078,32.9754028320312,-106.346702575684,3670176,2586,483,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-08-20 08:08:00.933395,94.16233967878132,56.66876432732114,47.72230051048942,5.704005271143098e-29,4.0,-56.69,2.1127631471468895,-56.665,0.2021,0.3138,0.4157,1.0118,0.2787,0.2346,7
133223,npp,1444,3754,0.486417502164841,32.9817008972168,-106.350967407227,3670176,1446,3029,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-08-20 09:48:20.199304,-71.46101154774799,64.77516125768624,53.243795601031266,1.5838584196691128e-29,20.0,64.8,2.898275349237888,64.78,0.2397,0.4093,0.774,0.7758,0.3442,0.3774,7
133762,npp,2493,2059,0.30191516876220703,32.9815864562988,-106.347381591797,3670176,2494,1625,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-08-23 08:52:03.458476,-59.533685526790464,1.5935794109958148,1.4112062523740776,3.3178457602140035e-25,11.0,1.47,1.0,1.59,0.2484,0.3176,0.3933,1.0,0.3019,0.3019,7
133946,npp,1766,1481,0.339423879981041,32.9786109924316,-106.351936340332,3670176,1766,1111,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-08-24 08:33:13.134413,98.17674732735111,29.977506741788215,26.26239026173039,5.0470055802645815e-20,8.0,-30.02,1.184412938166907,-29.92,0.2305,0.2903,0.3469,1.094,0.3591,0.3713,7
134138,npp,2892,3937,0.375486135482788,32.9805374145508,-106.34708404541,3670176,2890,3135,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-08-25 09:54:31.401034,-70.21359369836617,67.91327924318551,55.15036376004644,9.631100399442813e-22,21.0,67.95,3.3166247903554,67.9,0.3146,0.4705,0.8326,0.6749,0.2889,0.2534,7
134322,npp,2239,3387,0.30657820403575897,32.9785804748535,-106.35164642334,3670176,2236,2736,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-08-26 09:35:49.978623,-72.56759690095906,57.03321831461547,47.99056627482293,3.023359222862305e-15,18.0,57.07,2.2013981571160284,57.1,0.1722,0.3589,0.5435,0.8847,0.2938,0.2712,7
134505,npp,1573,2822,0.15494623221457,32.9785957336426,-106.35327911377,3670176,1574,2273,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-08-27 09:17:06.781105,-75.67789540327132,39.8253709239364,34.55480376272981,5.84317972591949e-08,15.0,39.87,1.4276677814245327,39.87,0.1976,0.2721,0.4305,1.1671,0.2355,0.1808,7
137324,npp,806,316,0.680120468139648,32.979808807373,-106.349891662598,3670176,807,170,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-09-11 07:55:15.904684,92.76308929378098,64.92239772092337,53.329030622881334,3.9369265774841637e-07,2.0,-64.95,2.898275349237888,-64.86,0.239,0.4321,0.544,0.735,0.4031,0.4999,7
137905,npp,747,1672,0.1455406509339809,32.9768218994141,-106.350112915039,3670176,747,1264,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-09-14 08:39:22.007757,98.54544146704913,20.485457833882553,18.05456337551966,3.8709443160461266e-20,9.0,-20.53,1.0837787002826917,-20.345,0.2345,0.3032,0.3613,1.0475,0.1721,0.1525,7
138282,npp,2279,508,0.53882360458374,32.9819374084473,-106.348007202148,3670176,2280,308,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-09-16 08:01:32.492060,93.68140479188995,61.121966516623615,50.8439334145131,3.4120782234787393e-31,3.0,-61.16,2.5331140255951103,-61.05,0.1767,0.3339,0.5142,0.951,0.3984,0.5124,7
138296,npp,1201,3569,0.633607566356659,32.9801826477051,-106.348251342773,3670176,1204,2896,196611,3866787,108,usa_whitesands_8_6,32.97916667,-106.35,8,6,usa_whitesands,2012-09-16 09:41:57.096843,-72.55178958279298,61.15107132522685,50.870079800144104,4.386241355691796e-27,19.0,61.18,2.5331140255951103,61.21,0.2327,0.4004,0.601,0.793,0.4096,0.5025,7
