gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,426,2072,0.513449966907501,32.9974632263184,-106.354293823242,3670144,426,1637,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-01 08:53:15.900200,-65.13433874406095,2.316543923120162,2.0512341213735663,0.0009126719557022078,11.0,2.22,1.0,1.47,0.2964,0.4208,4.4839,1.0,0.5134,0.5134,0.5134,7
101048,npp,2755,1494,1.73081839084625,32.9964179992676,-106.360809326172,3670144,2756,1121,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-02 08:34:25.555314,98.22904711436698,29.354563022823893,25.72729724667874,0.009607228935848321,8.0,-29.4,1.184412938166907,-29.97,0.2939,0.4845,2.9317,0.8685,1.4731,1.5032,0.8159722321723353,7
101429,npp,2576,2834,8.46787929534912,32.9934349060059,-106.358383178711,3670144,2574,2283,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-05 09:18:17.332764,-75.0984877492942,40.31102134625049,34.95313546984574,0.058294718348400935,15.0,40.32,1.4276677814245327,39.79,0.2608,0.545,4.1428,0.7721,5.9703,6.5377,2.367741166477468,7
101552,npp,1883,2263,14.7583923339844,32.9958992004395,-106.360221862793,3670144,1883,1819,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-06 08:59:30.545823,-76.61795924639449,13.217585020322458,11.682103033232435,0.12216459181629538,12.0,13.21,1.015504800579495,12.53,0.3115,0.4728,3.7279,0.89,14.4883,13.135,4.3962783246767465,7
101674,npp,1164,1687,15.7991752624512,32.9950256347656,-106.359977722168,3670144,1164,1277,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-07 08:40:40.202009,98.1868066389122,19.68929572991514,17.358846011955922,0.13026011858864192,9.0,-19.74,1.0837787002826917,-20.42,0.258,0.4454,3.8115,0.9447,14.5877,14.9257,5.607886181635445,7
101797,npp,402,1104,10.7430353164673,32.997486114502,-106.358787536621,3670144,404,812,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-08 08:21:48.080550,96.74878039734148,44.98697269636697,38.757190469103115,0.0819407006981987,6.0,-45.05,1.5732132722552272,-45.49,0.3014,0.6851,6.2184,0.6142,6.814,6.598,0.7365882223607585,7
101917,npp,2701,523,6.43996000289917,32.9944381713867,-106.362335205078,3670144,2699,321,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-09 08:02:50.619967,93.46358421171088,60.8046254159269,50.62746230685502,0.04721438063862406,3.0,-60.84,2.4157378735459294,-61.12,0.2966,0.5592,4.7268,0.7525,2.8551,4.846,1.4686438828188244,7
102056,npp,947,3025,5.01407241821289,32.9931106567383,-106.357040405273,3670144,948,2434,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-10 09:24:31.989198,-74.76648482853672,46.956929090712975,40.33272300940917,0.03362035524863961,16.0,46.99,1.646109783506203,46.54,0.3091,0.664,5.3169,0.6337,3.0634,3.1774,0.7724566135795379,7
102180,npp,262,2453,2.33351755142212,32.9960174560547,-106.355308532715,3670144,262,1986,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-11 09:05:45.191911,-77.72506844678945,23.485844948295743,20.666192344617205,0.01786694751816443,13.0,23.49,1.1367971201176101,22.77,0.3035,0.5033,5.9604,0.836,2.0307,1.9508,0.6727350613176613,7
102421,npp,1886,1300,0.46848076581955,32.9929733276367,-106.355827331543,3670144,1885,976,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-13 08:28:02.698829,96.38106844415861,37.804728776096276,32.87579643700333,0.0007676485188627168,7.0,-37.84,1.357151599901897,-38.4,0.2839,0.49,6.0393,0.8587,0.4049,0.4023,0.4023,7
102543,npp,1106,715,0.30218531191348996,32.9934272766113,-106.359603881836,3670176,1108,496,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-14 08:09:08.788701,94.68792389857511,56.33015662315031,47.475784519994356,1.062175513282191e-07,4.0,-56.37,2.0682789409984763,-56.72,0.3201,0.5801,5.592,0.7254,0.2864,0.2192,0.2192,7
102550,npp,3048,3766,0.487742781639099,32.9945182800293,-106.355354309082,3670144,3048,3036,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-14 09:49:26.273633,-71.26051263988093,65.00170505300079,53.38508899521685,0.0020517288318755464,20.0,65.02,2.898275349237888,64.74,0.3413,0.7385,4.4128,0.5698,0.3343,0.2779,0.1311349926568092,7
102663,npp,314,139,0.750078737735748,32.9942169189453,-106.357810974121,3670176,313,65,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-15 07:50:09.538669,91.97195607097309,68.0092393779392,55.1967288046954,3.1616234274868356e-13,1.0,-68.04,3.3166247903554,-68.28,0.3956,1.0784,6.0534,0.3902,0.3218,0.2927,0.2927,7
102671,npp,2384,3213,0.419732391834259,32.9935607910156,-106.360206604004,3670176,2381,2555,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.698018438914,52.55787308147384,44.67989216580761,0.00015148772606984862,17.0,52.57,1.9513309067639726,52.21,0.3161,0.7284,5.7648,0.5776,0.2626,0.2425,0.2425,7
102792,npp,1707,2643,0.32650263607502,32.9990043640137,-106.361190795898,3670176,1707,2131,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-16 09:11:58.023030,-76.4866476908367,32.50483382133679,28.41744761195851,5.903306845624284e-09,14.0,32.52,1.2365102219381485,31.93,0.284,0.5091,4.1123,0.8266,0.2731,0.2699,0.2699,7
102912,npp,1005,2072,0.383112490177155,32.992359161377,-106.355850219727,3670176,1005,1637,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-17 08:53:09.452712,-66.300237335052,2.322822490114961,2.0569198873615724,5.833846800630204e-14,11.0,2.22,1.0,1.47,0.2964,0.4208,4.4839,1.0,0.3831,0.3831,0.3831,7
103032,npp,275,1494,0.293905064463615,32.9991035461426,-106.358047485352,3670176,276,1120,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-18 08:34:19.105603,98.59169399520175,29.335739839115153,25.712816704147876,1.589635090966843e-18,8.0,-29.4,1.184412938166907,-29.97,0.2939,0.4845,2.9317,0.8685,0.2599,0.2553,0.2553,7
103160,npp,1398,3949,0.712353706359863,32.9929428100586,-106.355133056641,3670176,1399,3141,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.37019638482295,68.11536650686769,55.2672361146678,1.1401638392952087e-14,21.0,68.14,3.3166247903554,67.88,0.3718,0.8696,3.9721,0.4839,0.3734,0.3447,0.3447,7
103270,npp,1808,330,0.2276521474123,32.9936065673828,-106.357841491699,3670176,1813,179,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-20 07:56:25.952994,92.4367050023281,64.659526229601,53.16315749861592,4.828610293899631e-25,2.0,-64.69,2.8345692104261015,-64.93,0.4324,1.0495,6.6061,0.4009,0.1309,0.0913,0.0913,7
103515,npp,2452,2263,0.247344993054867,32.9976501464844,-106.359512329102,3670176,2452,1819,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-22 08:59:24.095246,-79.39010158938028,13.214311280882233,11.679859412245907,1.222208869974456e-23,12.0,13.21,1.015504800579495,12.53,0.3115,0.4728,3.7279,0.89,0.1988,0.2201,0.2201,7
103634,npp,1731,1687,0.1725476086139679,32.9959259033203,-106.357078552246,3670176,1731,1276,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-23 08:40:33.754611,98.74873925604854,19.70580111476567,17.374266239991698,5.2324370115997186e-23,9.0,-19.74,1.0837787002826917,-20.42,0.258,0.4454,3.8115,0.9447,0.169,0.163,0.163,7
103869,npp,208,522,0.280050665140152,32.9922370910645,-106.35514831543,3670176,212,320,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-25 08:02:42.403691,93.40732564445801,60.81619285002368,50.63848192402285,1.76948630111341e-18,3.0,-60.86,2.4157378735459294,-61.12,0.2966,0.5592,4.7268,0.7525,0.3052,0.2107,0.2107,7
103877,npp,2183,3583,0.751181423664093,32.9929885864258,-106.355346679688,3670176,2184,2907,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.29354986362456,61.444701016264744,51.070230548504746,2.891556795891016e-21,19.0,61.47,2.5331140255951103,61.14,0.3732,0.6313,2.9027,0.6665,0.4681,0.5007,0.5007,7
104112,npp,837,2452,0.382897883653641,32.9924545288086,-106.356842041016,3670176,837,1985,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.15583428112018,23.438529455530045,20.62562473216234,6.494564732520365e-17,13.0,23.44,1.1367971201176101,22.77,0.3035,0.5033,5.9604,0.836,0.3148,0.3201,0.3201,7
104229,npp,107,1877,0.323375165462494,32.9975891113281,-106.357734680176,3670176,107,1451,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-28 08:46:46.663942,96.7723780489945,9.102017050294613,8.053244044347277,5.788831096971065e-13,10.0,-9.11,1.0,-9.8,0.2825,0.4168,3.329,1.0094,0.3273,0.3264,0.3264,7
104346,npp,2439,1298,0.047007508575916304,32.9981918334961,-106.360282897949,3670176,2440,975,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-04-29 08:27:54.548234,96.97924918046434,37.87167758703004,32.93257585090952,3.9070510219287376e-08,7.0,-37.92,1.357151599901897,-38.4,0.2839,0.49,6.0393,0.8587,0.0943,0.0404,0.0404,7
105473,npp,878,136,1.90737688541412,32.9971351623535,-106.357162475586,3670144,875,64,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-01 07:49:59.640444,91.80171534349111,68.0473071472969,55.22100847515532,0.007234523171024379,1.0,-68.08,3.3166247903554,-68.28,0.3956,1.0784,6.0534,0.3902,0.6707,0.7442,0.22669747733511303,7
105485,npp,2949,3212,0.369828552007675,32.9944000244141,-106.362396240234,3670176,2950,2555,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.84323188098642,52.51323746980238,44.64766209481866,4.2622493228572524e-07,17.0,52.55,1.9513309067639726,52.21,0.3161,0.7284,5.7648,0.5776,0.237,0.2136,0.2136,7
105662,npp,2270,2642,0.783189952373505,32.9944725036621,-106.355651855469,3670144,2269,2130,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-02 09:11:48.146282,-76.10905742635035,32.45706784475237,28.37784103925586,0.00200372690545605,14.0,32.47,1.2365102219381485,31.93,0.284,0.5091,4.1123,0.8266,0.6425,0.6474,0.5040686837830408,7
106021,npp,833,1492,6.54090118408203,32.9970779418945,-106.356552124023,3670144,834,1119,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-04 08:34:09.271798,98.64612490040784,29.438838691497065,25.80182525207841,0.04460296941299828,8.0,-29.5,1.184412938166907,-29.97,0.2939,0.4845,2.9317,0.8685,5.5342,5.6808,2.4902442931609183,7
106199,npp,58,905,10.9901475906372,32.9981346130371,-106.358428955078,3670144,58,675,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-05 08:15:13.608450,95.18404279061703,51.22048349778286,43.6586047575645,0.09233664124049701,5.0,-51.27,1.847645286154319,-51.55,0.2953,0.5369,3.52,0.7838,6.0784,8.6139,2.008842051226611,7
106209,npp,1954,3947,6.38277816772461,32.9916954040527,-106.357261657715,3670144,1957,3141,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-05 09:55:27.537220,-70.46528803236077,68.0805308635364,55.24935761346851,0.0442189463040859,21.0,68.11,3.3166247903554,67.88,0.3718,0.8696,3.9721,0.4839,2.0831,3.0885,-0.07458562720484485,7
106375,npp,2345,327,16.3157367706299,32.9959373474121,-106.359405517578,3670144,2345,177,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-06 07:56:16.166058,92.90564511698507,64.69757971345705,53.18801079544101,0.15056651650594355,2.0,-64.75,2.8345692104261015,-64.93,0.4324,1.0495,6.6061,0.4009,5.8065,6.5417,-4.228678403481866,7
106388,npp,1296,3397,14.030291557312,32.9920921325684,-106.356292724609,3670144,1300,2746,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-06 09:36:44.328480,-72.69779601630606,57.28617918432656,48.17272811216654,0.10185630537618923,18.0,57.31,2.2013981571160284,57.02,0.3444,0.6647,4.5685,0.633,6.4922,8.8813,1.5952780002889453,7
106742,npp,3001,2260,7.42551755905151,32.993278503418,-106.360542297363,3670144,3001,1816,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-08 08:59:12.574069,-77.1454916005161,13.042415428744269,11.528551111104502,0.05565260638788141,12.0,13.04,1.015504800579495,12.53,0.3115,0.4728,3.7279,0.89,7.2674,6.6087,2.627737672868962,7
107131,npp,733,519,1.62410950660706,32.9987373352051,-106.356002807617,3670144,731,317,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-11 08:02:30.917385,93.35514606873559,60.89404193960665,50.6923513961543,0.007055637518370027,3.0,-60.92,2.4157378735459294,-61.12,0.2966,0.5592,4.7268,0.7525,0.8616,1.2221,0.7173935904069403,7
107311,npp,2048,3020,1.12700641155243,32.9936256408691,-106.361717224121,3670144,2051,2431,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-12 09:24:10.528726,-74.25032087702533,46.80018271264276,40.211055406566466,0.009258951275660256,16.0,46.83,1.646109783506203,46.54,0.3091,0.664,5.3169,0.6337,0.702,0.7142,0.05188535546662787,7
107486,npp,1359,2448,0.5787510871887209,32.9930725097656,-106.357597351074,3670144,1358,1982,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-13 09:05:23.759089,-75.8386237659062,23.235616685863594,20.449868680353298,0.0030940028131679117,13.0,23.25,1.0837787002826917,22.77,0.3035,0.5033,5.9604,0.836,0.4904,0.4838,0.2624786740334769,7
107659,npp,643,1874,0.28772361576557204,32.9989624023438,-106.357978820801,3670176,644,1448,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-14 08:46:35.211220,101.32490364277795,9.242222686615287,8.1771636395853,0.0003409837939313173,10.0,-9.28,1.0,-9.8,0.2825,0.4168,3.329,1.0094,0.2917,0.2904,0.2904,7
108005,npp,2204,709,0.13090835884213448,32.9975624084473,-106.358291625977,3670176,2203,490,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-16 08:08:45.661561,94.26287755080884,56.4781127569201,47.58447978932405,1.5877548793755812e-12,4.0,-56.52,2.1127631471468895,-56.72,0.3201,0.5801,5.592,0.7254,0.2082,0.095,0.095,7
108015,npp,1060,3761,0.088971234858036,32.9976615905762,-106.360298156738,3670176,1062,3033,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.22653945485014,64.90107749038438,53.32402349756051,0.0001184538771432206,20.0,64.93,2.898275349237888,64.74,0.3413,0.7385,4.4128,0.5698,0.1967,0.0507,0.0507,7
108369,npp,2799,2638,0.31231446564197496,32.9925346374512,-106.354988098145,3670176,2798,2127,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.35760951573234,32.274178858142044,28.22199242654238,4.21369403536476e-13,14.0,32.29,1.2365102219381485,31.93,0.284,0.5091,4.1123,0.8266,0.2617,0.2581,0.2581,7
108542,npp,2075,2065,0.242563836276531,32.99951171875,-106.360313415527,3670176,2076,1631,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-19 08:52:46.413218,-68.65584435803605,1.8870676063697986,1.6711025099125927,1.1357008337837522e-17,11.0,1.82,1.0,1.47,0.2964,0.4208,4.4839,1.0,0.2426,0.2426,0.2426,7
108715,npp,1342,1487,0.1294512813910842,32.9940071105957,-106.358779907227,3670176,1341,1115,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-20 08:33:54.307206,97.22226332365258,29.68412019495904,26.01153709999823,8.2297443852033445e-22,8.0,-29.73,1.184412938166907,-29.97,0.2939,0.4845,2.9317,0.8685,0.121,0.1124,0.1124,7
108888,npp,581,901,0.12811950757168233,32.997859954834,-106.358764648438,3670176,582,672,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-21 08:15:00.419945,95.51407370944798,51.3337539581137,43.74496314222067,2.7422615849760356e-24,5.0,-51.38,1.847645286154319,-51.55,0.2953,0.5369,3.52,0.7838,0.1996,0.1004,0.1004,7
108899,npp,2461,3941,2.94333148002625,32.9937210083008,-106.360633850098,3686560,2459,3138,196611,3883171,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.13607896810585,67.99642775174462,55.20035973839595,4.737788335188479e-20,21.0,68.01,3.3166247903554,67.88,0.3718,0.8696,3.9721,0.4839,1.046,1.4242,1.4242,7
109244,npp,1145,2827,0.1087169591337442,32.9980010986328,-106.357452392578,3670176,1145,2277,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.76190052498141,40.04065104915198,34.73187052492781,3.409131090204207e-22,15.0,40.06,1.4276677814245327,39.79,0.2608,0.545,4.1428,0.7721,0.1152,0.0839,0.0839,7
109422,npp,446,2255,0.26723459362983704,32.9974098205566,-106.359359741211,3670176,446,1811,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-24 08:58:57.576463,-75.92884746328134,12.774651835007193,11.292454534454178,6.405611186356737e-22,12.0,12.76,1.015504800579495,12.53,0.3115,0.4728,3.7279,0.89,0.2184,0.2378,0.2378,7
109595,npp,2793,1679,0.34433051943779003,32.9949645996094,-106.35693359375,3670176,2793,1269,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-25 08:40:07.244807,98.52481795230439,20.11297560297043,17.729314916761755,2.0202124776785213e-20,9.0,-20.16,1.0837787002826917,-20.42,0.258,0.4454,3.8115,0.9447,0.3275,0.3253,0.3253,7
109767,npp,2025,1095,0.240882396697998,32.9931030273438,-106.357795715332,3670176,2025,805,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-26 08:21:13.344794,96.1256748744052,45.303455269396714,39.011694552569594,1.2595313654224205e-17,6.0,-45.35,1.5732132722552272,-45.49,0.3014,0.6851,6.2184,0.6142,0.1384,0.1479,0.1479,7
109941,npp,1245,514,0.026439145207405104,32.9954071044922,-106.362411499023,3670176,1243,313,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-27 08:02:15.903475,93.33190951701151,61.00319635864933,50.762461634260454,1.149986980133722e-13,3.0,-61.03,2.4157378735459294,-61.12,0.2966,0.5592,4.7268,0.7525,0.2002,0.0199,0.0199,7
110127,npp,2558,3015,0.247223079204559,32.9953079223633,-106.357391357422,3686560,2557,2427,196611,3883171,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.42042938725999,46.64118601766666,40.082315097416526,1.6717201778581663e-17,16.0,46.66,1.646109783506203,46.54,0.3091,0.664,5.3169,0.6337,0.1676,0.1567,0.1567,7
110299,npp,1867,2443,0.237852372229099,32.9955902099609,-106.356292724609,3670176,1867,1978,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.42643278037436,22.96796361945629,20.21624244790064,3.685715722920007e-13,13.0,22.98,1.0837787002826917,22.77,0.3035,0.5033,5.9604,0.836,0.1758,0.1988,0.1988,7
110472,npp,1150,1868,0.446637570858002,32.9936141967773,-106.360450744629,3670176,1150,1442,196611,3866787,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-30 08:46:18.431885,96.83219075240025,9.621584858984574,8.511635751077204,6.980937910930902e-08,10.0,-9.63,1.0,-9.8,0.2825,0.4168,3.329,1.0094,0.4506,0.4509,0.4509,7
110648,npp,406,1290,0.405589520931244,32.9926223754883,-106.355049133301,3670144,406,967,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-05-31 08:27:26.330402,97.1946242832824,38.19102985051843,33.196420276117166,0.0012889553921524336,7.0,-38.24,1.357151599901897,-38.4,0.2839,0.49,6.0393,0.8587,0.3586,0.3483,0.2560979776589833,7
111979,npp,2707,705,2.92684626579285,32.9946212768555,-106.354377746582,3670144,2709,486,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-01 08:08:30.670821,94.66595953985612,56.580091981544456,47.65508382171383,0.01304629402237559,4.0,-56.62,2.1127631471468895,-56.72,0.3201,0.5801,5.592,0.7254,1.5315,2.123,1.1897677871226975,7
111991,npp,1563,3755,4.25030851364136,32.9969787597656,-106.354957580566,3686560,1562,3029,196611,3883171,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.25990079042452,64.80361578846266,53.25894754814364,7.234458886105235e-06,20.0,64.82,2.898275349237888,64.74,0.3413,0.7385,4.4128,0.5698,1.6325,2.4217,2.4217,7
112150,npp,1893,128,6.21800470352173,32.9957695007324,-106.361389160156,3670144,1895,60,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-02 07:49:31.454669,92.09360766590967,68.18788024806102,55.296521936783606,0.03746364324335771,1.0,-68.21,3.3166247903554,-68.28,0.3956,1.0784,6.0534,0.3902,1.9704,2.4261,-0.25376285043714386,7
112163,npp,909,3202,4.28491973876953,32.9922828674316,-106.357498168945,3686528,907,2549,196611,3883139,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-02 09:30:04.955463,-73.4615847666494,52.245815578979105,44.44125946835924,0.006950306317143645,17.0,52.27,1.847645286154319,52.21,0.3161,0.7284,5.7648,0.5776,2.3456,2.4752,1.9780281799108201,7
112332,npp,210,2632,5.66590929031372,32.9963340759277,-106.358131408691,3686528,211,2123,196611,3883139,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-03 09:11:19.975447,-76.60942289459456,31.99719529538213,27.984527440293938,0.04034226845078608,14.0,32.02,1.2365102219381485,31.93,0.284,0.5091,4.1123,0.8266,4.5913,4.6832,1.7974222922274858,7
112499,npp,2573,2059,14.6310834884644,32.9939155578613,-106.36026763916,3670144,2573,1625,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-04 08:52:29.655864,-57.25608540702145,1.6448216888138472,1.4565017047780981,0.12500166686660039,11.0,1.47,1.0,1.47,0.2964,0.4208,4.4839,1.0,14.6311,14.6311,5.689435648177646,7
112667,npp,1837,1481,10.9887027740479,32.9959831237793,-106.360305786133,3670144,1837,1111,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-05 08:33:37.561773,97.06527482138912,29.978569560551755,26.26174906219179,0.09332851764070703,8.0,-30.02,1.184412938166907,-29.97,0.2939,0.4845,2.9317,0.8685,9.2895,9.5438,2.8677907905635296,7
112835,npp,1076,881,5.29542255401611,32.997615814209,-106.358093261719,3670144,1078,660,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-06 08:14:43.688423,95.50823297671218,51.496929228124785,43.86602279737282,0.0658772599950554,5.0,-51.96,1.847645286154319,-51.55,0.2953,0.5369,3.52,0.7838,2.9963,4.1505,-0.5618559393983622,7
112846,npp,2955,3934,11.5699186325073,32.9972457885742,-106.360862731934,3686528,2954,3134,196611,3883139,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-06 09:54:55.838757,-70.15255359395242,67.88297350123199,55.12877906920557,0.06348649539550393,21.0,67.9,3.3166247903554,67.88,0.3718,0.8696,3.9721,0.4839,3.6471,5.5985,1.0571610968482172,7
113002,npp,285,318,5.62856483459473,32.9931144714355,-106.358390808105,3670144,283,171,196611,3866755,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-07 07:55:44.477405,92.62285851844199,64.8875771390618,53.30170288098666,0.04261861566483884,2.0,-64.91,2.898275349237888,-64.93,0.4324,1.0495,6.6061,0.4009,2.0007,2.2568,-0.7918101983023207,7
113013,npp,2310,3386,10.4926357269287,32.9934768676758,-106.355102539062,3686528,2311,2734,196611,3883139,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-07 09:36:14.419928,-73.12676407526266,57.029145036682664,47.983001348502754,0.05257115118235211,18.0,57.05,2.2013981571160284,57.02,0.3444,0.6647,4.5685,0.633,4.8852,6.6419,2.8813614388370046,7
113184,npp,1635,2820,6.4003210067749,32.9997825622559,-106.360816955566,3686528,1636,2271,196611,3883139,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-08 09:17:29.443057,-76.04559426731002,39.768827630075684,34.504912154394304,0.03841499992911873,15.0,39.79,1.4276677814245327,39.79,0.2608,0.545,4.1428,0.7721,4.5221,4.9414,2.1934843597387372,7
113356,npp,934,2249,2.92976975440979,32.9978218078613,-106.358596801758,3686528,934,1806,196611,3883139,26,usa_whitesands_6_2,32.99583333,-106.35833333,6,2,usa_whitesands,2012-06-09 08:58:40.910534,-77.09137190249085,12.405036673928365,10.966221952777975,0.024434796244763243,12.0,12.42,1.015504800579495,12.53,0.3115,0.4728,3.7279,0.89,2.8402,2.6075,0.8596213356377995,7
