gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,431,2072,0.5206552445888519,32.9643783569336,-106.36181640625,3670144,431,1638,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-01 08:53:15.900200,-58.16104008171243,2.4221634340643248,2.1447454346359676,0.0009118633192127116,11.0,2.22,1.0,1.53,0.3038,0.4617,4.4648,1.0,0.5207,0.5207,0.5207,7
101048,npp,2759,1495,1.66910290718079,32.9685478210449,-106.357391357422,3670144,2759,1121,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-02 08:34:25.555314,97.80626572895378,29.30924542648973,25.688469476594538,0.009602476889375855,8.0,-29.36,1.184412938166907,-29.92,0.3057,0.4871,2.9811,0.9479,1.4597,1.5821,0.8169552858621194,7
101295,npp,1224,332,9.6052942276001,32.9661827087402,-106.358207702637,3670144,1224,180,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-04 07:56:34.182579,92.97642899383456,64.61827449572651,53.132821919743535,0.05689072457355064,2.0,-64.65,2.8345692104261015,-64.91,0.3778,1.0467,7.3264,0.4411,3.4811,4.2373,-0.2958676079415854,7
101674,npp,1168,1688,16.3817520141602,32.9675979614258,-106.357124328613,3670144,1168,1277,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-07 08:40:40.202009,97.53558641882998,19.64323779084612,17.318610691399105,0.13034499385936713,9.0,-19.69,1.0837787002826917,-20.37,0.2904,0.4761,4.083,0.9698,15.1378,15.8873,5.501148154513837,7
101917,npp,2706,524,6.67464017868042,32.9673118591309,-106.361518859863,3670144,2709,322,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-09 08:02:52.399246,93.98747207504975,60.773826326846624,50.60630503382883,0.04725767288492777,3.0,-60.81,2.4157378735459294,-61.12,0.3478,0.5714,3.9566,0.8081,2.9882,5.3938,1.6282133678295363,7
102421,npp,1890,1301,0.592054665088654,32.9683723449707,-106.358345031738,3670144,1891,978,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-13 08:28:04.478110,97.47844938471273,37.752655528992186,32.832313580915496,0.0007693142723637207,7.0,-37.8,1.357151599901897,-38.36,0.2668,0.4938,5.7559,0.9351,0.5342,0.5536,0.5536,7
102543,npp,1110,715,0.342644393444061,32.9658813476562,-106.362457275391,3670176,1111,497,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-14 08:09:08.788701,94.5106707473624,56.3313687205296,47.47666493990168,1.0667828868561153e-07,4.0,-56.37,2.0682789409984763,-56.69,0.2742,0.5247,4.8088,0.8799,0.3737,0.3015,0.3015,7
102550,npp,3052,3767,0.470926821231842,32.9666519165039,-106.357856750488,3670144,3050,3037,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-14 09:49:26.273633,-71.13146194111236,65.02072661344889,53.397022329107564,0.0020544638599950663,20.0,65.04,2.898275349237888,64.76,0.3559,0.8226,4.4021,0.5613,0.3404,0.2643,0.1005961784785189,7
102663,npp,318,139,0.642328262329102,32.9664344787598,-106.359375,3670176,315,65,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-15 07:50:09.538669,91.84998278611636,68.01053311959994,55.1974804247912,3.1594515740339685e-13,1.0,-68.04,3.3166247903554,-68.26,0.3964,0.9616,6.994,0.4801,0.3655,0.3084,0.3084,7
102671,npp,2388,3215,0.689773321151733,32.966381072998,-106.360305786133,3670176,2390,2557,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-15 09:30:44.816193,-73.94459875533737,52.600251231136866,44.71190194535361,0.00015178072373945708,17.0,52.63,1.9513309067639726,52.24,0.3488,0.6874,5.8254,0.6717,0.4629,0.4633,0.4633,7
102792,npp,1712,2644,0.424012273550034,32.9643135070801,-106.362586975098,3670176,1711,2132,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-16 09:11:58.023030,-76.01667925140661,32.55288569764249,28.458249528510816,5.903743949687117e-09,14.0,32.56,1.2365102219381485,31.98,0.3087,0.4979,3.1918,0.9273,0.402,0.3932,0.3932,7
103032,npp,280,1495,0.402506589889526,32.964527130127,-106.355796813965,3670176,280,1121,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-18 08:34:19.105603,98.06239096459062,29.289703807181784,25.67336851290478,1.5707812558948575e-18,8.0,-29.36,1.184412938166907,-29.92,0.3057,0.4871,2.9811,0.9479,0.3903,0.3815,0.3815,7
103160,npp,1402,3950,0.482818067073822,32.9644241333008,-106.358688354492,3670176,1401,3142,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.2510818423964,68.13176949489343,55.2767377546466,1.1244109737777902e-14,21.0,68.16,3.3166247903554,67.9,0.451,0.9848,4.577,0.4689,0.3104,0.2264,0.2264,7
103270,npp,1813,331,0.044859766960144,32.9668197631836,-106.35758972168,3670176,1815,179,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-20 07:56:27.732274,92.90280706254421,64.63430391511099,53.147005419455716,4.739455663925786e-25,2.0,-64.67,2.8345692104261015,-64.91,0.3778,1.0467,7.3264,0.4411,0.1083,0.0198,0.0198,7
103869,npp,213,523,0.20494700223207468,32.9653205871582,-106.35669708252,3670176,214,320,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-25 08:02:44.182920,93.93030930837296,60.79132229442121,50.62135756059598,1.731947695694526e-18,3.0,-60.84,2.4157378735459294,-61.12,0.3478,0.5714,3.9566,0.8081,0.31,0.1656,0.1656,7
103877,npp,2187,3584,0.33325029909610704,32.9649276733398,-106.357521057129,3670176,2186,2908,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.1471187836067,61.46590855874475,51.08451595300028,2.8211432546746413e-21,19.0,61.49,2.5331140255951103,61.16,0.4089,0.7536,3.5137,0.6127,0.2958,0.2042,0.2042,7
104112,npp,841,2453,0.363445103168488,32.964973449707,-106.356071472168,3670176,841,1986,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.61675882153061,23.488236681317428,20.668777254101794,6.359582184420982e-17,13.0,23.49,1.1367971201176101,22.82,0.3291,0.6387,6.1727,0.7229,0.2196,0.2627,0.2627,7
104346,npp,2444,1299,0.12618333171121776,32.9636344909668,-106.357513427734,3670176,2443,976,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-04-29 08:27:54.548234,96.5908393342116,37.83490419436794,32.90194486577727,3.8448281626839925e-08,7.0,-37.88,1.357151599901897,-38.36,0.2668,0.4938,5.7559,0.9351,0.1909,0.118,0.118,7
105473,npp,884,137,1.58013772964478,32.9638519287109,-106.359306335449,3670144,886,64,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-01 07:50:01.419680,92.19102252706949,68.03111633470101,55.21138481807774,0.007080906268389216,1.0,-68.07,3.3166247903554,-68.26,0.3964,0.9616,6.994,0.4801,0.6482,0.7587,0.19447911564065745,7
105485,npp,2953,3214,0.301098585128784,32.9650764465332,-106.356269836426,3670176,2953,2556,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.64852676018673,52.56764952675678,44.688872955063474,4.2173827797617224e-07,17.0,52.6,1.9513309067639726,52.24,0.3488,0.6874,5.8254,0.6717,0.2637,0.2022,0.2022,7
105662,npp,2274,2643,0.839586973190308,32.9699172973633,-106.360984802246,3670144,2275,2131,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-02 09:11:49.925563,-76.60138151777336,32.484236202115824,28.400873649693878,0.002006889299557908,14.0,32.52,1.2365102219381485,31.98,0.3087,0.4979,3.1918,0.9273,0.738,0.7786,0.6186870153495974,7
106021,npp,837,1492,6.6591625213623,32.9701766967773,-106.36116027832,3670144,838,1119,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-04 08:34:09.271798,98.22076576361353,29.439389020100204,25.80229668622091,0.04464482341287486,8.0,-29.5,1.184412938166907,-29.92,0.3057,0.4871,2.9811,0.9479,5.6728,6.3121,2.7547104804506723,7
106199,npp,63,906,12.0640993118286,32.9637603759766,-106.354591369629,3670144,67,676,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-05 08:15:13.608450,94.93287685977202,51.19468127983097,43.63882077203886,0.09242264623545843,5.0,-51.24,1.847645286154319,-51.53,0.332,0.5535,3.6735,0.8341,6.6916,10.0632,2.69877725278808,7
106209,npp,1957,3948,7.94908094406128,32.9697799682617,-106.358062744141,3670144,1959,3141,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-05 09:55:27.537220,-70.37490555683351,68.09668167973594,55.25872342672257,0.044263098322641,21.0,68.12,3.3166247903554,67.9,0.451,0.9848,4.577,0.4689,2.5615,3.7271,0.20012710507899056,7
106375,npp,2349,327,16.8329105377197,32.9678344726562,-106.361427307129,3670144,2347,177,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-06 07:56:16.166058,92.76763117472919,64.69883230328833,53.18880199748669,0.1506966546433775,2.0,-64.75,2.8345692104261015,-64.91,0.3778,1.0467,7.3264,0.4411,6.0309,7.4256,-4.582213199343884,7
106388,npp,1300,3399,13.4328298568726,32.9658546447754,-106.355903625488,3670144,1302,2747,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-06 09:36:46.107754,-73.29351835811,57.33443726753925,48.20717738855188,0.10195243610003667,18.0,57.36,2.2013981571160284,57.05,0.3151,0.6755,4.6318,0.6835,6.2568,9.1815,1.0577243873003983,7
106742,npp,3005,2261,7.68065500259399,32.9651679992676,-106.35912322998,3670144,3005,1817,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-08 08:59:12.574069,-76.13038817636104,13.108911528740006,11.587100637535876,0.055705440680141764,12.0,13.09,1.015504800579495,12.53,0.3098,0.4684,3.7344,0.9857,7.5638,7.5706,3.131878201847133,7
107131,npp,739,520,1.7237800359726,32.9648818969727,-106.356063842773,3670144,741,318,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-11 08:02:32.696666,93.84006426469657,60.863836186113616,50.671611236063534,0.00706785118609415,3.0,-60.9,2.4157378735459294,-61.12,0.3478,0.5714,3.9566,0.8081,0.9388,1.393,0.8298193709128943,7
107311,npp,2052,3022,1.0002855062484741,32.9669227600098,-106.360778808594,3670144,2053,2432,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-12 09:24:12.308006,-75.06621409061562,46.86405102750681,40.261613585564795,0.009267017273239747,16.0,46.89,1.646109783506203,46.57,0.3298,0.5907,5.3557,0.7817,0.7105,0.7819,0.04348538425759163,7
107486,npp,1363,2450,0.534095078706741,32.966178894043,-106.355537414551,3670144,1363,1984,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-13 09:05:25.538369,-77.75698085453125,23.32603543096925,20.528332690702374,0.00309741095005961,13.0,23.35,1.1367971201176101,22.82,0.3291,0.6387,6.1727,0.7229,0.3697,0.3861,0.13929205208678763,7
107659,npp,648,1875,0.296159312129021,32.9647102355957,-106.356788635254,3670176,648,1449,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-14 08:46:35.211220,99.54238948713333,9.186719085473106,8.128148768440886,0.0003413886587344783,10.0,-9.22,1.0,-9.74,0.2923,0.471,4.3515,0.9803,0.2869,0.2903,0.2903,7
108005,npp,2209,710,0.069273192435503,32.9686813354492,-106.35961151123,3670176,2212,491,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-16 08:08:47.440842,94.84793724177666,56.44694912092808,47.56170117108956,1.5707369509746127e-12,4.0,-56.49,2.1127631471468895,-56.69,0.2742,0.5247,4.8088,0.8799,0.2461,0.061,0.061,7
108015,npp,1064,3763,0.519229412078857,32.9676818847656,-106.355018615723,3670176,1064,3034,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.09342706377394,64.93865634368586,53.347649542738495,0.00011851500497061555,20.0,64.97,2.898275349237888,64.76,0.3559,0.8226,4.4021,0.5613,0.3571,0.2914,0.2914,7
108180,npp,1414,133,0.30121037364006,32.9633140563965,-106.360816955566,3670176,1415,62,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-17 07:49:48.221322,92.17461813729078,68.09831484510882,55.24999272526409,7.326076497781292e-17,1.0,-68.13,3.3166247903554,-68.26,0.3964,0.9616,6.994,0.4801,0.2626,0.1446,0.1446,7
108369,npp,2803,2639,0.390347868204117,32.9678726196289,-106.360404968262,3670176,2804,2129,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.69284865607504,32.314070048985606,28.255802825061885,4.1435474193114005e-13,14.0,32.34,1.2365102219381485,31.98,0.3087,0.4979,3.1918,0.9273,0.3747,0.362,0.362,7
108542,npp,2080,2066,0.2157409712672234,32.9651908874512,-106.360054016113,3670176,2080,1632,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-19 08:52:46.413218,-60.507598048862754,2.037646241738464,1.8044365132618663,1.109903817140973e-17,11.0,1.87,1.0,1.53,0.3038,0.4617,4.4648,1.0,0.2157,0.2157,0.2157,7
108715,npp,1346,1488,0.1494985148310661,32.9697303771973,-106.361152648926,3670176,1347,1116,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-20 08:33:56.086480,98.7000882786821,29.622486937687388,25.95869035808926,8.063960739941811e-22,8.0,-29.69,1.184412938166907,-29.92,0.3057,0.4871,2.9811,0.9479,0.1767,0.1417,0.1417,7
108888,npp,586,902,0.1444254219532013,32.9633903503418,-106.354866027832,3670176,585,673,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-21 08:15:00.419945,95.2634510442835,51.30695575168501,43.724436586735095,2.6637489385099646e-24,5.0,-51.36,1.847645286154319,-51.53,0.332,0.5535,3.6735,0.8341,0.2403,0.1205,0.1205,7
108899,npp,2465,3944,2.40611600875854,32.9689903259277,-106.356254577637,3686560,2469,3139,196611,3883171,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-21 09:55:14.347885,-70.57427861743389,68.03840113374736,55.22451900714585,4.658833084752336e-20,21.0,68.06,3.3166247903554,67.9,0.451,0.9848,4.577,0.4689,0.8903,1.1282,1.1282,7
109244,npp,1150,2828,0.307597413659096,32.9634819030762,-106.359619140625,3670176,1149,2278,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.40200166794624,40.08038614243482,34.764648963976626,3.3064441537436723e-22,15.0,40.1,1.4276677814245327,39.83,0.3019,0.5321,4.9712,0.8678,0.3045,0.2669,0.2669,7
109422,npp,451,2257,0.2064449042081833,32.9650192260742,-106.35831451416,3670176,451,1813,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.31633073975475,12.8693179524953,11.375791432339305,6.229324696313809e-22,12.0,12.87,1.015504800579495,12.53,0.3098,0.4684,3.7344,0.9857,0.2037,0.2035,0.2035,7
109595,npp,2797,1679,0.419231861829758,32.968505859375,-106.361923217773,3670176,2797,1270,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-25 08:40:07.244807,97.88606934382011,20.11789797288771,17.733612233400848,1.9828152652845594e-20,9.0,-20.16,1.0837787002826917,-20.37,0.2904,0.4761,4.083,0.9698,0.4093,0.4066,0.4066,7
109767,npp,2029,1095,0.371672242879868,32.9659576416016,-106.361518859863,3670176,2028,805,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-26 08:21:13.344794,95.87842183026713,45.30560205302921,39.01341537237649,1.240217947429064e-17,6.0,-45.35,1.5732132722552272,-45.49,0.3229,0.6486,6.3608,0.7119,0.2857,0.2646,0.2646,7
109941,npp,1250,515,0.039158612489700304,32.9687614440918,-106.361381530762,3670176,1253,314,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-27 08:02:17.682757,93.85533802439342,60.971668578307295,50.7408559677185,1.1346345481689857e-13,3.0,-61.01,2.4157378735459294,-61.12,0.3478,0.5714,3.9566,0.8081,0.2414,0.0316,0.0316,7
110127,npp,2562,3017,0.2081886678934097,32.9685821533203,-106.356674194336,3686560,2564,2428,196611,3883171,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.23911383850024,46.70559017156487,40.13334497493459,1.6500571890123026e-17,16.0,46.73,1.646109783506203,46.57,0.3298,0.5907,5.3557,0.7817,0.2294,0.1627,0.1627,7
110299,npp,1871,2444,0.313812613487244,32.9674072265625,-106.355163574219,3670176,1871,1979,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-29 09:05:08.756208,-75.86687481555828,23.027574967612757,20.268035570709102,3.656041712310205e-13,13.0,23.03,1.0837787002826917,22.82,0.3291,0.6387,6.1727,0.7229,0.1619,0.2269,0.2269,7
110472,npp,1154,1870,0.337821081280708,32.9664993286133,-106.356483459473,3670176,1154,1444,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-30 08:46:20.211158,101.64460082359874,9.47647596034125,8.383501202576536,6.955208475151797e-08,10.0,-9.51,1.0,-9.74,0.2923,0.471,4.3515,0.9803,0.3285,0.3312,0.3312,7
110648,npp,410,1290,0.403474926948547,32.9655380249023,-106.359230041504,3670144,410,967,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-05-31 08:27:26.330402,96.88319299600187,38.19300633547656,33.19806416174906,0.0012922552753139784,7.0,-38.24,1.357151599901897,-38.36,0.2668,0.4938,5.7559,0.9351,0.3952,0.3773,0.2743304948802069,7
111979,npp,2711,705,2.98846006393433,32.966926574707,-106.357223510742,3670144,2712,486,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-01 08:08:30.670821,94.4891904378029,56.58126882132815,47.65593591145727,0.013066341781049358,4.0,-56.62,2.1127631471468895,-56.69,0.2742,0.5247,4.8088,0.8799,1.6278,2.6296,1.588447549224491,7
111991,npp,1567,3756,4.40210151672363,32.9692306518555,-106.357421875,3686560,1564,3030,196611,3883171,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.13058866139635,64.82275751399816,53.27100930695567,7.305854007952695e-06,20.0,64.84,2.898275349237888,64.76,0.3559,0.8226,4.4021,0.5613,1.6968,2.4709,2.4709,7
112150,npp,1897,129,6.42905569076538,32.9675979614258,-106.354682922363,3670144,1897,60,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-02 07:49:31.454669,91.97625281513282,68.17259940095825,55.28768899905586,0.03749495910015048,1.0,-68.2,3.3166247903554,-68.26,0.3964,0.9616,6.994,0.4801,2.1102,3.0869,0.09922608078050699,7
112163,npp,913,3204,4.26642847061157,32.9672088623047,-106.355895996094,3686528,916,2550,196611,3883139,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-02 09:30:06.734743,-74.16433710061342,52.3025524660305,44.48417319533907,0.006964366557050785,17.0,52.32,1.847645286154319,52.24,0.3488,0.6874,5.8254,0.6717,2.3988,2.8656,2.3106652347477405,7
112332,npp,214,2633,5.63456392288208,32.9684219360352,-106.357704162598,3686528,215,2124,196611,3883139,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-03 09:11:19.975447,-76.22745894393063,32.04406851271183,28.02438800874505,0.0403971135392096,14.0,32.07,1.2365102219381485,31.98,0.3087,0.4979,3.1918,0.9273,4.6159,5.225,2.0060765652399177,7
112499,npp,2577,2061,15.2503290176392,32.9676284790039,-106.356643676758,3670144,2577,1627,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-04 08:52:31.435145,-88.05287104366008,1.5885874341722377,1.4067045619933172,0.1251178065411438,11.0,1.59,1.0,1.53,0.3038,0.4617,4.4648,1.0,15.2503,15.2503,5.280660976405887,7
112667,npp,1842,1483,11.4774589538574,32.9638328552246,-106.356079101562,3670144,1842,1112,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-05 08:33:39.341054,98.42221994502526,29.870443038291672,26.16916939283613,0.09342679529275713,8.0,-29.92,1.184412938166907,-29.92,0.3057,0.4871,2.9811,0.9479,9.7409,10.8794,3.43496463185184,7
112835,npp,1080,881,5.80314588546753,32.9702911376953,-106.361274719238,3670144,1080,660,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-06 08:14:43.688423,95.30368168912128,51.49793977866098,43.86679550237393,0.06593252889564623,5.0,-51.96,1.847645286154319,-51.53,0.332,0.5535,3.6735,0.8341,3.303,4.8407,-0.41293680177790204,7
112846,npp,2959,3936,11.5988988876343,32.966609954834,-106.356880187988,3686528,2965,3135,196611,3883139,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-06 09:54:55.838757,-70.02931953036678,67.91573540097566,55.14787662835051,0.06354579981407127,21.0,67.93,3.3166247903554,67.9,0.451,0.9848,4.577,0.4689,3.662,5.4384,0.3749425823419106,7
113002,npp,290,319,6.1488299369812,32.9638938903809,-106.356918334961,3670144,293,171,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-07 07:55:46.256680,93.07472407280999,64.8605215955094,53.284459365958305,0.042658019891350984,2.0,-64.9,2.898275349237888,-64.91,0.3778,1.0467,7.3264,0.4411,2.2221,2.7125,-0.6865770101793283,7
113013,npp,2314,3387,10.6938276290894,32.9656944274902,-106.35676574707,3686528,2313,2736,196611,3883139,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-07 09:36:14.419928,-72.959800511173,57.05361291638218,48.00061561331517,0.052611031815499046,18.0,57.07,2.2013981571160284,57.05,0.3151,0.6755,4.6318,0.6835,5.0126,7.3094,3.1172469375430625,7
113184,npp,1640,2822,6.59804725646973,32.9637794494629,-106.355407714844,3686528,1640,2272,196611,3883139,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-08 09:17:29.443057,-75.67964310878908,39.84511433035691,34.56791119732246,0.038451732391181555,15.0,39.87,1.4276677814245327,39.83,0.3019,0.5321,4.9712,0.8678,4.7106,5.7255,2.6615884563952106,7
113356,npp,938,2250,3.20492744445801,32.9697647094727,-106.35717010498,3686528,939,1807,196611,3883139,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-09 08:58:40.910534,-76.0258135716177,12.472164162290408,11.025355581464687,0.02445118775200455,12.0,12.47,1.015504800579495,12.53,0.3098,0.4684,3.7344,0.9857,3.1564,3.159,1.2106800739673318,7
113525,npp,195,1674,1.80759334564209,32.9663314819336,-106.355369567871,3670144,195,1265,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-10 08:39:50.598151,98.96314213997522,20.39246402817415,17.97214457033178,0.012921105928883425,9.0,-20.42,1.0837787002826917,-20.37,0.2904,0.4761,4.083,0.9698,1.6903,1.753,0.7234202346751608,7
113693,npp,2512,1089,0.78931987285614,32.9679183959961,-106.358070373535,3670144,2515,801,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-11 08:20:54.942767,95.38688891205504,45.52837860424348,39.18940869932329,0.004939126712771474,6.0,-45.56,1.5732132722552272,-45.49,0.3229,0.6486,6.3608,0.7119,0.5512,0.5619,0.16834042779050745,7
113861,npp,1731,510,0.403174698352814,32.9692726135254,-106.354690551758,3670144,1734,309,196611,3866755,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-12 08:01:59.285132,93.92042210617316,61.08427142901116,50.81324065473267,0.0008022243320306312,3.0,-61.12,2.5331140255951103,-61.12,0.3478,0.5714,3.9566,0.8081,0.3953,0.3258,0.3258,7
114044,npp,3043,3009,4.24405908584595,32.9682350158691,-106.361534118652,3686528,3045,2423,196611,3883139,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-13 09:23:38.909507,-74.86256030667076,46.441985988352016,39.92073678050622,0.0021496314820821393,16.0,46.47,1.646109783506203,46.57,0.3298,0.5907,5.3557,0.7817,2.6811,3.3174,3.146113030522437,7
114210,npp,2350,2437,0.812057256698608,32.9654960632324,-106.355445861816,3686560,2350,1973,196611,3883171,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.51643551474632,22.667922189352762,19.953974161644137,0.00027615505030739425,13.0,22.66,1.0837787002826917,22.82,0.3291,0.6387,6.1727,0.7229,0.6217,0.587,0.587,7
114324,npp,1631,1862,0.239199414849281,32.9636497497559,-106.359092712402,3670176,1630,1436,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-15 08:46:00.061157,97.58528070556804,9.940234251320588,8.792269245777838,3.7747623363112563e-07,10.0,-9.98,1.0,-9.74,0.2923,0.471,4.3515,0.9803,0.2299,0.2345,0.2345,7
114553,npp,95,698,0.19466233998537058,32.965991973877,-106.356452941895,3670176,100,480,196611,3866787,166,usa_whitesands_6_9,32.96666667,-106.35833333,6,9,usa_whitesands,2012-06-17 08:08:10.539770,94.12370276497981,56.75610124827617,47.778333489093946,6.616873084549844e-17,4.0,-56.79,2.1127631471468895,-56.69,0.2742,0.5247,4.8088,0.8799,0.3055,0.1713,0.1713,7
