lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.488,0.516,0.879
2,0.066,0.364,0.674
3,0.008,0.238,0.47
4,0.094,0.135,0.278
5,0.095,0.054,0.096
6,0.034,-0.009,-0.06
7,-0.017,-0.056,-0.175
8,-0.035,-0.089,-0.25
9,-0.04,-0.109,-0.297
10,-0.044,-0.12,-0.328
11,-0.045,-0.121,-0.344
12,-0.052,-0.116,-0.353
13,-0.062,-0.105,-0.358
14,-0.064,-0.09,-0.36
15,-0.055,-0.071,-0.359
16,-0.05,-0.05,-0.359
17,-0.054,-0.029,-0.357
18,-0.06,-0.007,-0.353
19,-0.057,0.015,-0.341
20,-0.043,0.036,-0.319
21,-0.031,0.055,-0.281
22,-0.022,0.072,-0.217
23,-0.011,0.087,-0.122
24,0.019,0.099,0.006
25,0.077,0.109,0.17
26,0.206,0.1,0.377
27,0.321,0.097,0.593
28,0.232,0.104,0.757
29,-0.006,0.11,0.837
30,-0.03,0.109,0.833
31,0.246,0.103,0.756
32,0.39,0.097,0.594
33,0.172,0.093,0.373
34,-0.004,0.087,0.163
35,-0.021,0.07,0.002
36,0.001,0.044,-0.122
37,-0.011,0.021,-0.215
38,-0.035,0.006,-0.279
39,-0.045,-0.008,-0.317
40,-0.049,-0.023,-0.337
41,-0.054,-0.037,-0.349
42,-0.055,-0.047,-0.355
43,-0.057,-0.053,-0.357
44,-0.059,-0.056,-0.358
45,-0.061,-0.055,-0.358
46,-0.058,-0.05,-0.356
47,-0.051,-0.042,-0.352
48,-0.047,-0.03,-0.344
49,-0.05,-0.015,-0.328
50,-0.05,0.003,-0.298
51,-0.037,0.022,-0.249
52,0.004,0.036,-0.172
53,0.049,0.044,-0.058
54,0.058,0.052,0.09
55,0.055,0.068,0.267
56,0.055,0.086,0.46
57,0.123,0.092,0.648
58,0.288,0.087,0.803
59,0.392,0.085,0.867
60,0.214,0.087,0.796
61,-0.041,0.082,0.627
62,-0.061,0.07,0.437
63,0.066,0.053,0.258
64,0.097,0.04,0.086
65,0.002,0.032,-0.065
66,-0.052,0.023,-0.175
67,-0.046,0.008,-0.247
68,-0.04,-0.01,-0.294
69,-0.05,-0.026,-0.324
70,-0.058,-0.037,-0.341
71,-0.054,-0.046,-0.349
72,-0.056,-0.053,-0.353
73,-0.06,-0.058,-0.354
74,-0.062,-0.06,-0.354
75,-0.061,-0.057,-0.354
76,-0.055,-0.052,-0.351
77,-0.055,-0.043,-0.345
78,-0.058,-0.032,-0.334
79,-0.047,-0.02,-0.311
80,-0.022,-0.006,-0.271
81,-0.016,0.009,-0.21
82,-0.026,0.027,-0.12
83,0.004,0.043,0.005
84,0.12,0.051,0.173
85,0.209,0.049,0.364
86,0.168,0.049,0.549
87,0.042,0.056,0.694
88,-0.075,0.061,0.774
89,0.006,0.057,0.783
90,0.164,0.048,0.705
91,0.209,0.046,0.549
92,0.097,0.044,0.346
93,-0.042,0.036,0.153
94,-0.051,0.019,0.0
95,-0.005,0.002,-0.116
96,-0.008,-0.011,-0.206
97,-0.04,-0.02,-0.269
98,-0.058,-0.029,-0.308
99,-0.058,-0.038,-0.33
100,-0.055,-0.046,-0.341
101,-0.059,-0.052,-0.347
102,-0.065,-0.055,-0.35
103,-0.061,-0.056,-0.351
104,-0.059,-0.054,-0.35
105,-0.057,-0.049,-0.349
106,-0.062,-0.043,-0.346
107,-0.054,-0.033,-0.338
108,-0.045,-0.021,-0.321
109,-0.042,-0.007,-0.292
110,-0.042,0.004,-0.244
111,0.004,0.011,-0.168
112,0.073,0.016,-0.057
113,0.064,0.024,0.081
114,-0.025,0.037,0.239
115,-0.021,0.048,0.419
116,0.152,0.051,0.606
117,0.261,0.048,0.745
118,0.202,0.047,0.788
119,0.013,0.05,0.721
120,-0.074,0.046,0.588
121,-0.036,0.032,0.422
122,0.047,0.02,0.248
123,0.059,0.015,0.086
124,0.019,0.011,-0.053
125,-0.031,0.003,-0.158
126,-0.041,-0.01,-0.231
127,-0.037,-0.022,-0.281
128,-0.041,-0.032,-0.313
129,-0.051,-0.039,-0.331
130,-0.059,-0.045,-0.341
131,-0.062,-0.051,-0.345
132,-0.061,-0.054,-0.347
133,-0.06,-0.055,-0.347
134,-0.061,-0.053,-0.346
135,-0.057,-0.049,-0.344
136,-0.053,-0.042,-0.338
137,-0.053,-0.034,-0.327
138,-0.05,-0.027,-0.305
139,-0.028,-0.019,-0.266
140,-0.01,-0.007,-0.204
141,-0.02,0.007,-0.119
142,-0.012,0.016,-0.003
143,0.085,0.017,0.155
144,0.196,0.016,0.336
145,0.088,0.019,0.499
146,-0.118,0.026,0.628
147,-0.115,0.03,0.718
148,0.07,0.028,0.745
149,0.185,0.022,0.675
150,0.095,0.022,0.519
151,-0.009,0.024,0.335
152,-0.037,0.014,0.168
153,-0.02,-0.004,0.024
154,-0.005,-0.018,-0.097
155,-0.008,-0.024,-0.189
156,-0.031,-0.028,-0.253
157,-0.051,-0.034,-0.294
158,-0.059,-0.041,-0.318
159,-0.057,-0.047,-0.332
160,-0.057,-0.051,-0.339
161,-0.061,-0.054,-0.342
162,-0.065,-0.055,-0.343
163,-0.061,-0.054,-0.342
164,-0.06,-0.05,-0.341
165,-0.063,-0.046,-0.338
166,-0.066,-0.04,-0.33
167,-0.06,-0.032,-0.314
168,-0.049,-0.022,-0.285
169,-0.041,-0.016,-0.24
170,-0.019,-0.015,-0.17
171,0.021,-0.013,-0.067
172,0.028,-0.003,0.063
173,-0.043,0.009,0.211
174,-0.047,0.016,0.378
175,0.146,0.015,0.564
176,0.307,0.014,0.709
177,0.101,0.016,0.741
178,-0.166,0.017,0.68
179,-0.169,0.014,0.574
180,0.006,0.003,0.438
181,0.077,-0.007,0.274
182,0.026,-0.008,0.107
183,-0.017,-0.006,-0.032
184,-0.027,-0.013,-0.135
185,-0.037,-0.026,-0.213
186,-0.047,-0.036,-0.268
187,-0.047,-0.043,-0.3
188,-0.053,-0.048,-0.319
189,-0.06,-0.053,-0.329
190,-0.066,-0.057,-0.335
191,-0.065,-0.059,-0.337
192,-0.062,-0.059,-0.337
193,-0.06,-0.057,-0.336
194,-0.06,-0.053,-0.334
195,-0.058,-0.047,-0.329
196,-0.055,-0.04,-0.319
197,-0.053,-0.033,-0.3
198,-0.042,-0.025,-0.263
199,-0.029,-0.014,-0.207
200,-0.015,-0.001,-0.129
201,0.001,0.005,-0.023
202,0.057,0.0,0.121
203,0.112,-0.001,0.291
204,0.053,0.006,0.456
205,-0.131,0.015,0.588
206,-0.167,0.018,0.679
207,0.083,0.015,0.725
208,0.269,0.014,0.681
209,0.11,0.014,0.534
210,-0.076,0.013,0.352
211,-0.064,0.005,0.19
212,0.012,-0.009,0.048
213,0.01,-0.02,-0.075
214,-0.023,-0.022,-0.173
215,-0.041,-0.023,-0.239
216,-0.045,-0.031,-0.281
217,-0.057,-0.04,-0.307
218,-0.065,-0.046,-0.322
219,-0.062,-0.051,-0.329
220,-0.06,-0.055,-0.331
221,-0.06,-0.057,-0.333
222,-0.063,-0.057,-0.333
223,-0.062,-0.054,-0.332
224,-0.059,-0.05,-0.328
225,-0.059,-0.044,-0.321
226,-0.054,-0.037,-0.307
227,-0.047,-0.029,-0.282
228,-0.031,-0.023,-0.241
229,-0.014,-0.019,-0.176
230,-0.008,-0.015,-0.084
231,-0.017,-0.003,0.036
232,-0.032,0.012,0.179
233,0.014,0.02,0.345
234,0.124,0.017,0.522
235,0.173,0.016,0.663
236,0.046,0.02,0.717
237,-0.133,0.022,0.683
238,-0.127,0.018,0.592
239,0.09,0.011,0.467
240,0.173,0.007,0.306
241,0.042,0.008,0.131
242,-0.033,0.007,-0.014
243,-0.023,-0.0,-0.12
244,-0.012,-0.015,-0.199
245,-0.036,-0.028,-0.256
246,-0.054,-0.037,-0.292
247,-0.061,-0.045,-0.311
248,-0.065,-0.054,-0.321
249,-0.067,-0.061,-0.326
250,-0.071,-0.065,-0.328
251,-0.068,-0.067,-0.328
252,-0.068,-0.067,-0.328
253,-0.069,-0.064,-0.326
254,-0.07,-0.059,-0.322
255,-0.062,-0.053,-0.313
256,-0.048,-0.046,-0.294
257,-0.047,-0.036,-0.263
258,-0.05,-0.025,-0.213
259,-0.044,-0.014,-0.14
260,-0.006,-0.007,-0.037
261,0.024,-0.005,0.098
262,0.01,-0.0,0.253
263,-0.066,0.011,0.412
264,-0.109,0.024,0.564
265,-0.015,0.027,0.682
266,0.167,0.024,0.735
267,0.257,0.025,0.688
268,0.159,0.028,0.551
269,-0.019,0.026,0.374
270,-0.042,0.017,0.206
271,0.038,0.006,0.063
272,0.038,-0.002,-0.064
273,-0.03,-0.007,-0.166
274,-0.059,-0.012,-0.233
275,-0.055,-0.022,-0.274
276,-0.057,-0.034,-0.299
277,-0.064,-0.045,-0.313
278,-0.073,-0.053,-0.321
279,-0.068,-0.059,-0.323
280,-0.066,-0.062,-0.324
281,-0.066,-0.064,-0.324
282,-0.071,-0.063,-0.324
283,-0.071,-0.06,-0.322
284,-0.067,-0.054,-0.316
285,-0.063,-0.046,-0.304
286,-0.064,-0.038,-0.283
287,-0.045,-0.03,-0.244
288,-0.008,-0.022,-0.181
289,-0.006,-0.009,-0.094
290,-0.052,0.008,0.019
291,-0.056,0.025,0.161
292,0.07,0.033,0.338
293,0.161,0.034,0.522
294,0.128,0.035,0.665
295,0.006,0.042,0.73
296,-0.03,0.044,0.721
297,0.023,0.038,0.633
298,0.139,0.031,0.495
299,0.172,0.032,0.324
300,0.098,0.033,0.149
301,-0.008,0.026,-0.003
302,-0.034,0.012,-0.115
303,-0.033,-0.003,-0.196
304,-0.049,-0.016,-0.251
305,-0.052,-0.027,-0.285
306,-0.063,-0.038,-0.304
307,-0.065,-0.048,-0.314
308,-0.073,-0.056,-0.319
309,-0.067,-0.061,-0.321
310,-0.067,-0.063,-0.321
311,-0.06,-0.062,-0.321
312,-0.058,-0.059,-0.32
313,-0.059,-0.053,-0.317
314,-0.061,-0.047,-0.31
315,-0.05,-0.038,-0.294
316,-0.039,-0.026,-0.265
317,-0.045,-0.01,-0.22
318,-0.051,0.003,-0.151
319,0.008,0.012,-0.047
320,0.084,0.019,0.093
321,0.029,0.031,0.249
322,-0.097,0.044,0.411
323,-0.057,0.056,0.58
324,0.17,0.059,0.725
325,0.293,0.057,0.778
326,0.21,0.058,0.714
327,0.083,0.062,0.569
328,0.025,0.055,0.398
329,0.034,0.039,0.226
330,0.042,0.026,0.068
331,0.032,0.02,-0.062
332,-0.006,0.014,-0.161
333,-0.041,0.004,-0.227
334,-0.049,-0.01,-0.269
335,-0.048,-0.023,-0.293
336,-0.045,-0.035,-0.306
337,-0.054,-0.044,-0.314
338,-0.061,-0.05,-0.318
339,-0.066,-0.054,-0.319
340,-0.065,-0.055,-0.319
341,-0.065,-0.053,-0.319
342,-0.063,-0.048,-0.317
343,-0.06,-0.041,-0.311
344,-0.057,-0.03,-0.3
345,-0.05,-0.019,-0.28
346,-0.035,-0.011,-0.243
347,-0.008,0.001,-0.182
348,0.009,0.02,-0.096
349,-0.026,0.04,0.015
350,-0.017,0.052,0.159
351,0.149,0.057,0.343
352,0.317,0.06,0.538
353,0.175,0.065,0.681
354,-0.095,0.071,0.739
355,-0.059,0.072,0.734
356,0.153,0.066,0.661
357,0.235,0.059,0.514
358,0.148,0.058,0.325
359,0.048,0.06,0.141
360,0.005,0.048,-0.006
361,-0.012,0.027,-0.117
362,-0.025,0.008,-0.198
363,-0.032,-0.008,-0.252
364,-0.045,-0.021,-0.284
365,-0.059,-0.034,-0.301
366,-0.062,-0.045,-0.31
367,-0.054,-0.052,-0.313
368,-0.046,-0.057,-0.314
369,-0.052,-0.058,-0.315
370,-0.06,-0.055,-0.316
371,-0.057,-0.05,-0.314
372,-0.051,-0.041,-0.31
373,-0.049,-0.031,-0.303
374,-0.049,-0.018,-0.287
375,-0.044,-0.002,-0.259
376,-0.037,0.016,-0.214
377,-0.027,0.034,-0.147
378,0.015,0.051,-0.044
379,0.078,0.067,0.097
380,0.083,0.082,0.261
381,-0.026,0.093,0.425
382,-0.022,0.102,0.589
383,0.236,0.108,0.739
384,0.469,0.11,0.803
385,0.269,0.109,0.72
386,0.022,0.103,0.556
387,-0.003,0.094,0.384
388,0.064,0.082,0.221
389,0.061,0.066,0.065
390,0.012,0.047,-0.067
391,-0.02,0.026,-0.163
392,-0.031,0.004,-0.225
393,-0.042,-0.018,-0.265
394,-0.047,-0.039,-0.29
395,-0.049,-0.057,-0.302
396,-0.051,-0.071,-0.308
397,-0.058,-0.079,-0.312
398,-0.061,-0.078,-0.313
399,-0.057,-0.065,-0.312
400,-0.054,-0.038,-0.312
