lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.526,0.552,0.886
2,0.151,0.395,0.69
3,0.068,0.265,0.48
4,0.098,0.158,0.28
5,0.107,0.071,0.096
6,0.042,0.004,-0.061
7,-0.015,-0.047,-0.178
8,-0.048,-0.083,-0.253
9,-0.046,-0.107,-0.3
10,-0.048,-0.12,-0.331
11,-0.051,-0.124,-0.348
12,-0.057,-0.121,-0.356
13,-0.063,-0.111,-0.36
14,-0.065,-0.097,-0.361
15,-0.061,-0.078,-0.361
16,-0.052,-0.058,-0.359
17,-0.056,-0.036,-0.357
18,-0.056,-0.013,-0.352
19,-0.056,0.01,-0.34
20,-0.049,0.032,-0.319
21,-0.037,0.053,-0.281
22,-0.026,0.072,-0.217
23,-0.014,0.089,-0.121
24,0.002,0.103,0.007
25,0.089,0.114,0.179
26,0.219,0.108,0.388
27,0.303,0.106,0.6
28,0.206,0.113,0.764
29,0.059,0.119,0.852
30,0.063,0.118,0.851
31,0.234,0.111,0.763
32,0.362,0.105,0.597
33,0.177,0.099,0.378
34,0.022,0.091,0.167
35,-0.018,0.072,0.002
36,-0.012,0.046,-0.124
37,-0.015,0.024,-0.216
38,-0.035,0.006,-0.279
39,-0.046,-0.008,-0.317
40,-0.056,-0.024,-0.339
41,-0.061,-0.038,-0.351
42,-0.062,-0.049,-0.356
43,-0.064,-0.057,-0.359
44,-0.066,-0.06,-0.36
45,-0.066,-0.061,-0.359
46,-0.062,-0.056,-0.358
47,-0.055,-0.048,-0.353
48,-0.05,-0.036,-0.345
49,-0.052,-0.021,-0.329
50,-0.047,-0.001,-0.299
51,-0.044,0.018,-0.251
52,-0.017,0.034,-0.173
53,0.04,0.045,-0.057
54,0.081,0.056,0.096
55,0.076,0.073,0.276
56,0.053,0.088,0.47
57,0.155,0.095,0.661
58,0.301,0.092,0.815
59,0.357,0.091,0.873
60,0.173,0.092,0.796
61,-0.021,0.089,0.632
62,-0.026,0.077,0.443
63,0.055,0.059,0.257
64,0.091,0.046,0.083
65,0.021,0.036,-0.067
66,-0.021,0.024,-0.176
67,-0.038,0.007,-0.248
68,-0.039,-0.012,-0.295
69,-0.049,-0.027,-0.325
70,-0.062,-0.039,-0.343
71,-0.06,-0.048,-0.351
72,-0.063,-0.055,-0.355
73,-0.066,-0.06,-0.356
74,-0.069,-0.062,-0.356
75,-0.068,-0.06,-0.355
76,-0.063,-0.055,-0.353
77,-0.059,-0.045,-0.347
78,-0.057,-0.033,-0.335
79,-0.054,-0.02,-0.314
80,-0.035,-0.006,-0.274
81,-0.032,0.01,-0.212
82,-0.026,0.028,-0.12
83,0.007,0.044,0.009
84,0.106,0.051,0.179
85,0.213,0.051,0.375
86,0.211,0.053,0.565
87,0.085,0.06,0.712
88,-0.066,0.065,0.788
89,0.045,0.062,0.796
90,0.172,0.055,0.709
91,0.175,0.051,0.543
92,0.066,0.048,0.34
93,-0.041,0.04,0.149
94,-0.042,0.025,-0.003
95,-0.009,0.005,-0.119
96,-0.001,-0.008,-0.207
97,-0.03,-0.018,-0.27
98,-0.049,-0.026,-0.309
99,-0.057,-0.035,-0.331
100,-0.059,-0.043,-0.343
101,-0.062,-0.049,-0.349
102,-0.066,-0.053,-0.352
103,-0.063,-0.055,-0.352
104,-0.061,-0.055,-0.352
105,-0.06,-0.051,-0.35
106,-0.061,-0.046,-0.347
107,-0.054,-0.037,-0.339
108,-0.048,-0.026,-0.323
109,-0.047,-0.012,-0.294
110,-0.037,-0.001,-0.246
111,0.007,0.006,-0.168
112,0.069,0.009,-0.056
113,0.052,0.016,0.083
114,-0.004,0.028,0.246
115,-0.007,0.037,0.429
116,0.109,0.039,0.611
117,0.218,0.037,0.751
118,0.198,0.036,0.794
119,0.028,0.038,0.724
120,-0.143,0.033,0.58
121,-0.061,0.02,0.416
122,0.018,0.007,0.243
123,0.042,-0.0,0.082
124,0.009,-0.004,-0.057
125,-0.023,-0.012,-0.161
126,-0.035,-0.024,-0.234
127,-0.041,-0.036,-0.285
128,-0.045,-0.046,-0.316
129,-0.056,-0.052,-0.334
130,-0.064,-0.058,-0.343
131,-0.069,-0.062,-0.348
132,-0.071,-0.064,-0.349
133,-0.073,-0.063,-0.349
134,-0.073,-0.061,-0.348
135,-0.071,-0.055,-0.346
136,-0.072,-0.046,-0.341
137,-0.068,-0.038,-0.331
138,-0.063,-0.03,-0.31
139,-0.042,-0.022,-0.271
140,-0.032,-0.011,-0.21
141,-0.027,0.002,-0.124
142,0.014,0.011,-0.004
143,0.099,0.013,0.153
144,0.193,0.011,0.334
145,0.077,0.013,0.497
146,-0.086,0.02,0.628
147,-0.121,0.024,0.71
148,0.03,0.022,0.733
149,0.172,0.018,0.662
150,0.107,0.016,0.511
151,0.013,0.017,0.33
152,-0.056,0.007,0.159
153,-0.036,-0.009,0.016
154,-0.018,-0.023,-0.102
155,-0.028,-0.031,-0.193
156,-0.047,-0.036,-0.256
157,-0.058,-0.042,-0.296
158,-0.068,-0.049,-0.32
159,-0.075,-0.056,-0.334
160,-0.069,-0.061,-0.34
161,-0.065,-0.065,-0.343
162,-0.066,-0.066,-0.344
163,-0.068,-0.066,-0.344
164,-0.074,-0.063,-0.343
165,-0.079,-0.059,-0.34
166,-0.076,-0.053,-0.333
167,-0.066,-0.044,-0.318
168,-0.061,-0.036,-0.291
169,-0.047,-0.03,-0.245
170,-0.02,-0.03,-0.173
171,0.014,-0.028,-0.071
172,-0.002,-0.02,0.058
173,-0.051,-0.008,0.207
174,-0.037,-0.001,0.376
175,0.089,-0.002,0.553
176,0.244,-0.002,0.692
177,0.068,-0.001,0.73
178,-0.13,0.0,0.677
179,-0.173,-0.004,0.567
180,-0.047,-0.013,0.428
181,0.05,-0.021,0.267
182,0.022,-0.022,0.103
183,-0.016,-0.018,-0.037
184,-0.043,-0.023,-0.142
185,-0.043,-0.033,-0.218
186,-0.05,-0.041,-0.271
187,-0.055,-0.047,-0.303
188,-0.06,-0.052,-0.322
189,-0.063,-0.057,-0.331
190,-0.063,-0.061,-0.335
191,-0.064,-0.063,-0.337
192,-0.058,-0.063,-0.337
193,-0.06,-0.061,-0.337
194,-0.058,-0.057,-0.335
195,-0.06,-0.052,-0.331
196,-0.06,-0.046,-0.321
197,-0.059,-0.04,-0.302
198,-0.048,-0.034,-0.267
199,-0.039,-0.024,-0.213
200,-0.034,-0.014,-0.136
201,0.004,-0.008,-0.027
202,0.055,-0.011,0.116
203,0.084,-0.012,0.281
204,-0.002,-0.007,0.441
205,-0.144,0.001,0.573
206,-0.163,0.004,0.667
207,0.033,0.001,0.711
208,0.235,0.001,0.67
209,0.083,0.002,0.528
210,-0.034,0.001,0.355
211,-0.049,-0.007,0.189
212,-0.008,-0.018,0.043
213,0.012,-0.025,-0.079
214,-0.017,-0.025,-0.176
215,-0.038,-0.025,-0.242
216,-0.054,-0.029,-0.285
217,-0.058,-0.037,-0.31
218,-0.066,-0.044,-0.324
219,-0.067,-0.049,-0.331
220,-0.064,-0.054,-0.333
221,-0.061,-0.057,-0.334
222,-0.063,-0.057,-0.334
223,-0.063,-0.056,-0.333
224,-0.059,-0.053,-0.329
225,-0.059,-0.048,-0.323
226,-0.049,-0.042,-0.308
227,-0.043,-0.036,-0.283
228,-0.029,-0.032,-0.241
229,-0.009,-0.029,-0.177
230,-0.006,-0.025,-0.086
231,-0.037,-0.014,0.029
232,-0.069,0.0,0.169
233,0.005,0.009,0.338
234,0.109,0.007,0.516
235,0.132,0.007,0.655
236,-0.014,0.011,0.709
237,-0.151,0.013,0.682
238,-0.112,0.009,0.595
239,0.069,0.003,0.467
240,0.172,0.001,0.308
241,0.079,0.003,0.136
242,0.008,0.003,-0.011
243,-0.016,-0.003,-0.121
244,-0.019,-0.013,-0.203
245,-0.038,-0.022,-0.26
246,-0.056,-0.029,-0.295
247,-0.058,-0.035,-0.313
248,-0.061,-0.043,-0.322
249,-0.062,-0.049,-0.326
250,-0.063,-0.054,-0.329
251,-0.061,-0.056,-0.329
252,-0.063,-0.057,-0.329
253,-0.063,-0.056,-0.328
254,-0.06,-0.053,-0.323
255,-0.052,-0.05,-0.314
256,-0.039,-0.045,-0.296
257,-0.039,-0.039,-0.265
258,-0.037,-0.029,-0.215
259,-0.038,-0.021,-0.143
260,-0.005,-0.016,-0.04
261,0.03,-0.015,0.095
262,0.001,-0.01,0.25
263,-0.077,0.002,0.411
264,-0.153,0.013,0.564
265,-0.031,0.017,0.688
266,0.129,0.015,0.742
267,0.2,0.015,0.697
268,0.102,0.017,0.561
269,-0.015,0.016,0.386
270,-0.011,0.009,0.218
271,0.033,-0.001,0.068
272,0.043,-0.007,-0.061
273,-0.013,-0.01,-0.164
274,-0.044,-0.015,-0.233
275,-0.052,-0.024,-0.276
276,-0.053,-0.035,-0.3
277,-0.06,-0.045,-0.314
278,-0.07,-0.052,-0.321
279,-0.067,-0.057,-0.324
280,-0.066,-0.06,-0.325
281,-0.066,-0.06,-0.326
282,-0.072,-0.06,-0.326
283,-0.073,-0.057,-0.324
284,-0.07,-0.053,-0.318
285,-0.064,-0.047,-0.306
286,-0.058,-0.04,-0.284
287,-0.041,-0.035,-0.245
288,-0.011,-0.028,-0.182
289,-0.019,-0.018,-0.096
290,-0.062,-0.002,0.015
291,-0.07,0.012,0.157
292,0.015,0.019,0.332
293,0.13,0.022,0.519
294,0.128,0.025,0.668
295,0.029,0.031,0.742
296,-0.064,0.033,0.732
297,0.034,0.027,0.652
298,0.134,0.02,0.512
299,0.154,0.019,0.334
300,0.075,0.018,0.153
301,-0.014,0.013,-0.003
302,-0.035,0.001,-0.118
303,-0.046,-0.014,-0.2
304,-0.053,-0.025,-0.255
305,-0.062,-0.035,-0.289
306,-0.063,-0.045,-0.307
307,-0.072,-0.054,-0.317
308,-0.08,-0.061,-0.322
309,-0.073,-0.064,-0.323
310,-0.07,-0.065,-0.324
311,-0.065,-0.062,-0.323
312,-0.065,-0.058,-0.322
313,-0.063,-0.051,-0.319
314,-0.068,-0.043,-0.312
315,-0.056,-0.033,-0.296
316,-0.048,-0.02,-0.266
317,-0.041,-0.004,-0.22
318,-0.022,0.011,-0.15
319,0.035,0.022,-0.045
320,0.11,0.03,0.095
321,0.052,0.041,0.252
322,-0.05,0.056,0.418
323,-0.033,0.066,0.587
324,0.127,0.069,0.728
325,0.266,0.069,0.788
326,0.227,0.07,0.735
327,0.117,0.073,0.594
328,0.024,0.067,0.416
329,0.06,0.051,0.24
330,0.062,0.037,0.075
331,0.034,0.027,-0.061
332,-0.012,0.018,-0.163
333,-0.042,0.004,-0.232
334,-0.05,-0.012,-0.273
335,-0.053,-0.028,-0.297
336,-0.049,-0.042,-0.31
337,-0.058,-0.052,-0.317
338,-0.061,-0.059,-0.32
339,-0.066,-0.063,-0.321
340,-0.066,-0.063,-0.322
341,-0.066,-0.059,-0.321
342,-0.064,-0.052,-0.319
343,-0.064,-0.042,-0.314
344,-0.065,-0.029,-0.304
345,-0.058,-0.016,-0.283
346,-0.046,-0.005,-0.246
347,-0.023,0.008,-0.186
348,-0.023,0.028,-0.102
349,-0.036,0.049,0.011
350,0.009,0.065,0.162
351,0.152,0.073,0.35
352,0.321,0.078,0.547
353,0.208,0.084,0.694
354,0.007,0.091,0.763
355,0.022,0.091,0.76
356,0.167,0.085,0.678
357,0.246,0.08,0.526
358,0.18,0.078,0.334
359,0.077,0.078,0.146
360,0.003,0.065,-0.008
361,-0.011,0.043,-0.12
362,-0.022,0.02,-0.202
363,-0.036,0.001,-0.255
364,-0.049,-0.015,-0.287
365,-0.059,-0.03,-0.304
366,-0.06,-0.044,-0.313
367,-0.058,-0.054,-0.316
368,-0.051,-0.061,-0.317
369,-0.058,-0.063,-0.319
370,-0.064,-0.061,-0.319
371,-0.064,-0.055,-0.318
372,-0.058,-0.046,-0.314
373,-0.053,-0.034,-0.306
374,-0.047,-0.018,-0.29
375,-0.044,0.003,-0.261
376,-0.043,0.025,-0.217
377,-0.016,0.047,-0.148
378,0.035,0.068,-0.042
379,0.082,0.088,0.097
380,0.051,0.106,0.26
381,-0.005,0.12,0.43
382,0.062,0.132,0.602
383,0.276,0.139,0.751
384,0.483,0.142,0.816
385,0.311,0.14,0.741
386,0.102,0.134,0.58
387,0.032,0.123,0.4
388,0.064,0.107,0.226
389,0.083,0.088,0.066
390,0.04,0.065,-0.067
391,-0.012,0.039,-0.166
392,-0.045,0.012,-0.231
393,-0.048,-0.015,-0.269
394,-0.052,-0.041,-0.293
395,-0.053,-0.064,-0.306
396,-0.057,-0.081,-0.312
397,-0.062,-0.089,-0.315
398,-0.065,-0.087,-0.316
399,-0.062,-0.071,-0.316
400,-0.057,-0.037,-0.314
