lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.502,0.51,0.871
2,0.059,0.355,0.66
3,-0.024,0.229,0.453
4,0.057,0.127,0.266
5,0.087,0.047,0.092
6,0.049,-0.014,-0.06
7,-0.005,-0.058,-0.174
8,-0.039,-0.088,-0.249
9,-0.039,-0.107,-0.294
10,-0.04,-0.115,-0.322
11,-0.041,-0.115,-0.338
12,-0.045,-0.109,-0.346
13,-0.054,-0.097,-0.35
14,-0.056,-0.082,-0.352
15,-0.047,-0.064,-0.351
16,-0.039,-0.044,-0.35
17,-0.048,-0.024,-0.349
18,-0.052,-0.004,-0.344
19,-0.048,0.015,-0.333
20,-0.038,0.033,-0.312
21,-0.028,0.049,-0.275
22,-0.027,0.063,-0.214
23,-0.031,0.075,-0.122
24,-0.016,0.084,0.004
25,0.074,0.09,0.174
26,0.213,0.08,0.38
27,0.292,0.075,0.591
28,0.154,0.081,0.745
29,-0.061,0.088,0.82
30,-0.076,0.087,0.816
31,0.199,0.081,0.742
32,0.37,0.076,0.587
33,0.178,0.075,0.366
34,-0.007,0.071,0.154
35,-0.041,0.056,-0.005
36,-0.01,0.033,-0.123
37,-0.005,0.013,-0.212
38,-0.022,0.0,-0.272
39,-0.035,-0.009,-0.309
40,-0.044,-0.019,-0.329
41,-0.047,-0.03,-0.34
42,-0.047,-0.039,-0.346
43,-0.048,-0.044,-0.348
44,-0.054,-0.046,-0.349
45,-0.058,-0.046,-0.35
46,-0.054,-0.042,-0.349
47,-0.045,-0.037,-0.344
48,-0.039,-0.027,-0.336
49,-0.048,-0.015,-0.321
50,-0.049,0.001,-0.294
51,-0.036,0.016,-0.246
52,0.009,0.026,-0.167
53,0.058,0.03,-0.053
54,0.061,0.036,0.094
55,0.021,0.05,0.264
56,-0.008,0.066,0.451
57,0.097,0.072,0.644
58,0.29,0.067,0.804
59,0.37,0.065,0.868
60,0.163,0.067,0.785
61,-0.086,0.065,0.612
62,-0.11,0.054,0.421
63,0.025,0.038,0.246
64,0.091,0.028,0.081
65,0.023,0.023,-0.067
66,-0.033,0.015,-0.176
67,-0.042,0.002,-0.245
68,-0.036,-0.014,-0.289
69,-0.043,-0.028,-0.317
70,-0.047,-0.038,-0.333
71,-0.048,-0.044,-0.341
72,-0.052,-0.049,-0.345
73,-0.053,-0.052,-0.346
74,-0.052,-0.053,-0.347
75,-0.048,-0.05,-0.345
76,-0.045,-0.044,-0.343
77,-0.048,-0.035,-0.339
78,-0.047,-0.025,-0.328
79,-0.035,-0.014,-0.307
80,-0.021,-0.003,-0.269
81,-0.032,0.012,-0.212
82,-0.048,0.029,-0.126
83,-0.008,0.045,0.0
84,0.109,0.05,0.171
85,0.22,0.047,0.366
86,0.19,0.046,0.551
87,0.037,0.053,0.691
88,-0.111,0.059,0.765
89,0.013,0.056,0.775
90,0.196,0.049,0.699
91,0.223,0.047,0.541
92,0.094,0.047,0.337
93,-0.042,0.04,0.144
94,-0.056,0.025,-0.007
95,-0.012,0.007,-0.119
96,0.003,-0.005,-0.203
97,-0.023,-0.011,-0.264
98,-0.042,-0.017,-0.301
99,-0.047,-0.025,-0.323
100,-0.046,-0.032,-0.334
101,-0.049,-0.039,-0.34
102,-0.053,-0.043,-0.343
103,-0.054,-0.045,-0.344
104,-0.054,-0.045,-0.344
105,-0.051,-0.043,-0.343
106,-0.053,-0.039,-0.34
107,-0.046,-0.032,-0.332
108,-0.039,-0.021,-0.316
109,-0.039,-0.009,-0.289
110,-0.031,-0.0,-0.244
111,0.014,0.004,-0.168
112,0.069,0.006,-0.057
113,0.042,0.012,0.079
114,-0.046,0.025,0.233
115,-0.04,0.035,0.413
116,0.126,0.037,0.602
117,0.265,0.033,0.746
118,0.194,0.033,0.784
119,-0.021,0.036,0.707
120,-0.156,0.032,0.567
121,-0.075,0.02,0.405
122,0.042,0.009,0.239
123,0.07,0.005,0.08
124,0.025,0.004,-0.057
125,-0.019,-0.002,-0.161
126,-0.037,-0.013,-0.233
127,-0.034,-0.025,-0.279
128,-0.034,-0.034,-0.307
129,-0.046,-0.039,-0.324
130,-0.053,-0.044,-0.333
131,-0.053,-0.048,-0.338
132,-0.049,-0.05,-0.339
133,-0.05,-0.05,-0.339
134,-0.052,-0.049,-0.339
135,-0.055,-0.045,-0.337
136,-0.054,-0.039,-0.332
137,-0.051,-0.033,-0.322
138,-0.049,-0.028,-0.302
139,-0.041,-0.022,-0.266
140,-0.033,-0.011,-0.208
141,-0.041,0.001,-0.126
142,-0.016,0.008,-0.01
143,0.087,0.007,0.15
144,0.189,0.003,0.334
145,0.071,0.005,0.494
146,-0.129,0.013,0.617
147,-0.151,0.018,0.7
148,0.041,0.016,0.727
149,0.195,0.011,0.661
150,0.123,0.012,0.506
151,-0.002,0.015,0.323
152,-0.07,0.008,0.151
153,-0.047,-0.007,0.011
154,-0.014,-0.019,-0.103
155,-0.007,-0.023,-0.19
156,-0.026,-0.024,-0.251
157,-0.044,-0.028,-0.289
158,-0.054,-0.034,-0.312
159,-0.054,-0.04,-0.324
160,-0.046,-0.044,-0.33
161,-0.049,-0.047,-0.333
162,-0.056,-0.048,-0.335
163,-0.053,-0.048,-0.335
164,-0.049,-0.047,-0.333
165,-0.051,-0.044,-0.33
166,-0.055,-0.039,-0.324
167,-0.05,-0.032,-0.309
168,-0.046,-0.024,-0.283
169,-0.033,-0.019,-0.24
170,-0.008,-0.02,-0.171
171,0.021,-0.02,-0.071
172,0.004,-0.011,0.054
173,-0.071,0.001,0.197
174,-0.073,0.007,0.363
175,0.104,0.005,0.551
176,0.284,0.004,0.7
177,0.086,0.005,0.731
178,-0.173,0.008,0.668
179,-0.179,0.006,0.559
180,-0.007,-0.004,0.427
181,0.084,-0.013,0.268
182,0.048,-0.011,0.104
183,-0.003,-0.006,-0.035
184,-0.036,-0.01,-0.14
185,-0.035,-0.02,-0.213
186,-0.036,-0.029,-0.264
187,-0.034,-0.034,-0.294
188,-0.038,-0.037,-0.312
189,-0.048,-0.041,-0.322
190,-0.055,-0.044,-0.327
191,-0.049,-0.046,-0.328
192,-0.042,-0.046,-0.328
193,-0.045,-0.045,-0.328
194,-0.05,-0.042,-0.327
195,-0.049,-0.037,-0.322
196,-0.044,-0.033,-0.313
197,-0.039,-0.029,-0.295
198,-0.035,-0.024,-0.262
199,-0.037,-0.015,-0.211
200,-0.038,-0.004,-0.137
201,0.003,0.001,-0.029
202,0.076,-0.005,0.116
203,0.116,-0.007,0.284
204,0.027,-0.001,0.441
205,-0.168,0.008,0.564
206,-0.201,0.01,0.654
207,0.063,0.006,0.71
208,0.272,0.006,0.675
209,0.112,0.008,0.526
210,-0.057,0.009,0.345
211,-0.068,0.002,0.182
212,-0.01,-0.011,0.042
213,0.002,-0.021,-0.079
214,-0.011,-0.022,-0.173
215,-0.026,-0.02,-0.237
216,-0.039,-0.024,-0.277
217,-0.047,-0.031,-0.301
218,-0.05,-0.038,-0.314
219,-0.05,-0.042,-0.321
220,-0.047,-0.045,-0.324
221,-0.052,-0.046,-0.325
222,-0.056,-0.046,-0.325
223,-0.054,-0.044,-0.324
224,-0.048,-0.041,-0.321
225,-0.047,-0.036,-0.314
226,-0.043,-0.029,-0.301
227,-0.035,-0.022,-0.278
228,-0.018,-0.019,-0.238
229,0.003,-0.018,-0.176
230,-0.008,-0.016,-0.089
231,-0.052,-0.005,0.022
232,-0.076,0.011,0.16
233,0.014,0.018,0.332
234,0.156,0.015,0.514
235,0.212,0.014,0.659
236,0.046,0.018,0.707
237,-0.169,0.02,0.67
238,-0.155,0.016,0.58
239,0.065,0.01,0.458
240,0.179,0.008,0.303
241,0.074,0.011,0.129
242,-0.013,0.012,-0.017
243,-0.022,0.006,-0.123
244,-0.013,-0.006,-0.199
245,-0.027,-0.016,-0.253
246,-0.037,-0.023,-0.286
247,-0.043,-0.028,-0.303
248,-0.047,-0.034,-0.312
249,-0.048,-0.039,-0.316
250,-0.048,-0.042,-0.318
251,-0.044,-0.044,-0.318
252,-0.041,-0.044,-0.318
253,-0.046,-0.043,-0.317
254,-0.047,-0.04,-0.313
255,-0.043,-0.037,-0.305
256,-0.032,-0.033,-0.288
257,-0.036,-0.026,-0.26
258,-0.043,-0.016,-0.213
259,-0.035,-0.007,-0.143
260,0.013,-0.004,-0.04
261,0.063,-0.006,0.094
262,0.022,-0.005,0.245
263,-0.08,0.005,0.398
264,-0.152,0.016,0.545
265,-0.026,0.018,0.666
266,0.164,0.015,0.725
267,0.225,0.015,0.686
268,0.111,0.019,0.546
269,-0.038,0.019,0.369
270,-0.071,0.01,0.201
271,0.01,-0.001,0.061
272,0.037,-0.006,-0.062
273,-0.008,-0.008,-0.162
274,-0.042,-0.01,-0.229
275,-0.043,-0.016,-0.268
276,-0.04,-0.025,-0.291
277,-0.042,-0.034,-0.304
278,-0.048,-0.04,-0.311
279,-0.049,-0.044,-0.314
280,-0.05,-0.046,-0.315
281,-0.049,-0.046,-0.315
282,-0.051,-0.046,-0.315
283,-0.048,-0.043,-0.312
284,-0.046,-0.038,-0.306
285,-0.043,-0.032,-0.296
286,-0.042,-0.026,-0.276
287,-0.027,-0.023,-0.239
288,-0.002,-0.018,-0.18
289,-0.026,-0.009,-0.1
290,-0.07,0.006,0.006
291,-0.061,0.019,0.145
292,0.051,0.023,0.32
293,0.174,0.023,0.507
294,0.155,0.024,0.651
295,-0.012,0.029,0.711
296,-0.116,0.031,0.701
297,-0.017,0.026,0.622
298,0.114,0.02,0.489
299,0.165,0.021,0.323
300,0.09,0.023,0.147
301,-0.004,0.018,-0.006
302,-0.037,0.006,-0.118
303,-0.036,-0.008,-0.196
304,-0.036,-0.019,-0.248
305,-0.039,-0.026,-0.28
306,-0.05,-0.033,-0.298
307,-0.053,-0.04,-0.307
308,-0.057,-0.045,-0.311
309,-0.05,-0.049,-0.312
310,-0.048,-0.05,-0.312
311,-0.047,-0.048,-0.312
312,-0.049,-0.044,-0.311
313,-0.049,-0.039,-0.309
314,-0.052,-0.033,-0.302
315,-0.043,-0.025,-0.287
316,-0.039,-0.012,-0.261
317,-0.045,0.002,-0.218
318,-0.034,0.014,-0.152
319,0.032,0.02,-0.049
320,0.1,0.024,0.089
321,0.041,0.033,0.241
322,-0.085,0.046,0.399
323,-0.058,0.056,0.57
324,0.153,0.059,0.716
325,0.299,0.057,0.775
326,0.233,0.059,0.716
327,0.076,0.063,0.568
328,-0.025,0.058,0.393
329,0.012,0.043,0.224
330,0.048,0.03,0.07
331,0.052,0.025,-0.058
332,0.012,0.02,-0.156
333,-0.025,0.011,-0.224
334,-0.043,-0.002,-0.265
335,-0.044,-0.016,-0.288
336,-0.038,-0.028,-0.299
337,-0.045,-0.036,-0.306
338,-0.052,-0.043,-0.309
339,-0.055,-0.047,-0.311
340,-0.051,-0.048,-0.31
341,-0.046,-0.047,-0.309
342,-0.047,-0.042,-0.307
343,-0.049,-0.035,-0.303
344,-0.05,-0.025,-0.293
345,-0.043,-0.016,-0.274
346,-0.027,-0.008,-0.239
347,-0.009,0.002,-0.181
348,-0.013,0.019,-0.101
349,-0.049,0.038,0.007
350,-0.027,0.05,0.152
351,0.136,0.054,0.34
352,0.316,0.056,0.538
353,0.175,0.06,0.676
354,-0.088,0.067,0.73
355,-0.07,0.069,0.724
356,0.141,0.064,0.654
357,0.231,0.056,0.51
358,0.167,0.056,0.324
359,0.063,0.059,0.141
360,-0.01,0.05,-0.009
361,-0.018,0.031,-0.117
362,-0.015,0.013,-0.194
363,-0.017,0.001,-0.245
364,-0.033,-0.008,-0.277
365,-0.045,-0.018,-0.293
366,-0.048,-0.028,-0.301
367,-0.042,-0.037,-0.304
368,-0.034,-0.042,-0.305
369,-0.041,-0.045,-0.306
370,-0.05,-0.044,-0.307
371,-0.049,-0.04,-0.305
372,-0.042,-0.035,-0.301
373,-0.04,-0.028,-0.294
374,-0.041,-0.017,-0.28
375,-0.04,-0.003,-0.255
376,-0.039,0.012,-0.212
377,-0.011,0.027,-0.145
378,0.045,0.041,-0.041
379,0.091,0.054,0.095
380,0.059,0.066,0.251
381,-0.048,0.076,0.41
382,-0.057,0.084,0.571
383,0.182,0.089,0.727
384,0.421,0.09,0.797
385,0.243,0.089,0.717
386,-0.02,0.085,0.547
387,-0.047,0.077,0.375
388,0.045,0.067,0.217
389,0.08,0.054,0.066
390,0.043,0.038,-0.064
391,-0.001,0.021,-0.16
392,-0.035,0.002,-0.223
393,-0.043,-0.016,-0.261
394,-0.045,-0.034,-0.283
395,-0.042,-0.049,-0.294
396,-0.043,-0.061,-0.3
397,-0.05,-0.067,-0.303
398,-0.055,-0.066,-0.305
399,-0.049,-0.055,-0.304
400,-0.044,-0.032,-0.303
