gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2763,1500,1.63391220569611,32.9368782043457,-106.322021484375,3670144,2763,1125,196611,3866755,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-02 08:34:25.555314,97.3945548647386,29.07674706843938,25.48919482367635,0.00957243320588802,8.0,-29.12,1.184412938166907,-29.73,0.2933,0.5085,3.8326,0.9398,1.4281,1.5356,0.8015166681217306,7
101295,npp,1228,336,8.01509046554565,32.9367256164551,-106.327728271484,3670144,1226,183,196611,3866755,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-04 07:56:34.182579,92.85583290311577,64.54520247632502,53.08655534580042,0.05687314392744406,2.0,-64.58,2.8345692104261015,-64.84,0.4736,0.9706,6.7099,0.4923,2.9631,3.9461,-0.41534354216754776,7
101917,npp,2710,529,6.79787969589233,32.9369621276855,-106.32258605957,3670144,2711,325,196611,3866755,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-09 08:02:52.399246,93.8536128186392,60.66571390199393,50.53258421864007,0.04732799880006686,3.0,-60.71,2.4157378735459294,-61.01,0.3144,0.5425,3.5705,0.8809,3.0673,5.9882,2.35874714271461,7
102180,npp,270,2459,1.23743009567261,32.9352989196777,-106.323394775391,3670144,269,1991,196611,3866755,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-11 09:05:45.191911,-76.64370325264068,23.786520628886343,20.927127336048716,0.01792666758068969,13.0,23.79,1.1367971201176101,23.14,0.3176,0.6519,5.56,0.7331,0.993,0.9071,-0.46764637681590804,7
102421,npp,1894,1306,0.557564079761505,32.9371223449707,-106.322807312012,3670144,1894,982,196611,3866755,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-13 08:28:04.478110,97.18449173335908,37.55300358858083,32.665879642224475,0.0007771666691277942,7.0,-37.6,1.357151599901897,-38.16,0.3007,0.4565,5.889,1.0467,0.5523,0.5836,0.5836,7
102543,npp,1114,720,0.1528891790658236,32.935432434082,-106.323318481445,3670176,1113,501,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-14 08:09:08.788701,94.35490861222763,56.20391324368129,47.38401412335186,1.1127735802744826e-07,4.0,-56.24,2.0682789409984763,-56.59,0.2816,0.5401,4.9211,0.8848,0.2907,0.1353,0.1353,7
102550,npp,3055,3772,0.797280728816986,32.9361877441406,-106.32640838623,3670144,3052,3041,196611,3866755,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-14 09:49:26.273633,-71.01710003926209,65.1140770267417,53.455511627514895,0.0020640221836299606,20.0,65.13,2.898275349237888,64.87,0.4235,0.8339,4.1595,0.573,0.4652,0.4569,0.2986158679469539,7
102663,npp,323,144,0.6224246025085449,32.9387550354004,-106.324256896973,3670176,326,68,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-15 07:50:11.317949,92.28977870746873,67.92031640284728,55.144786072434215,3.261801545447676e-13,1.0,-67.96,3.3166247903554,-68.2,0.4195,0.9799,6.4263,0.4876,0.3701,0.3035,0.3035,7
102671,npp,2391,3221,0.413169264793396,32.9363021850586,-106.322074890137,3670176,2392,2560,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-15 09:30:44.816193,-73.7816096866704,52.76077722869483,44.83330879693844,0.00015351154365616723,17.0,52.79,1.9513309067639726,52.38,0.3408,0.6747,5.39,0.7083,0.3438,0.2926,0.2926,7
103160,npp,1404,3955,0.414685010910034,32.9398460388184,-106.326179504395,3670176,1402,3145,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-19 09:55:37.346957,-70.17333574542292,68.21243195649208,55.32339691910581,1.1442880522031446e-14,21.0,68.24,3.3166247903554,67.99,0.4755,0.9524,4.3302,0.5017,0.3157,0.2081,0.2081,7
103270,npp,1817,335,0.039126917719841,32.9373245239258,-106.327056884766,3670176,1817,182,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-20 07:56:27.732274,92.78191732981807,64.56123042523387,53.10074744329801,4.6953797781322065e-25,2.0,-64.6,2.8345692104261015,-64.84,0.4736,0.9706,6.7099,0.4923,0.1492,0.0193,0.0193,7
103869,npp,217,527,0.33458344638347604,32.9354934692383,-106.325981140137,3670176,217,324,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-25 08:02:44.182920,93.79217605638692,60.705026940999545,50.56253488839042,1.667617709126477e-18,3.0,-60.75,2.4157378735459294,-61.01,0.3144,0.5425,3.5705,0.8809,0.3918,0.2947,0.2947,7
103877,npp,2190,3589,0.396067678928375,32.9349784851074,-106.326416015625,3670176,2187,2912,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-25 09:43:07.006992,-72.01988322278832,61.56998845395857,51.15454705707459,2.739800158646953e-21,19.0,61.59,2.5331140255951103,61.28,0.371,0.6928,3.1854,0.6897,0.3607,0.2732,0.2732,7
104112,npp,844,2458,0.351302281022072,32.9383316040039,-106.323249816895,3670176,844,1990,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-27 09:05:37.003554,-77.19931875128016,23.735419925001796,20.883305621083633,6.12272426609113e-17,13.0,23.74,1.1367971201176101,23.14,0.3176,0.6519,5.56,0.7331,0.2135,0.2575,0.2575,7
104229,npp,115,1883,0.354710012674332,32.9396438598633,-106.327796936035,3670176,115,1457,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-28 08:46:48.443178,100.43969282988023,8.72775005653171,7.722654028324126,5.469931516695417e-13,10.0,-8.76,1.0,-9.45,0.2862,0.402,3.8837,1.1887,0.4306,0.4216,0.4216,7
104346,npp,2447,1304,0.1751658767461777,32.9392395019531,-106.320877075195,3670176,2450,981,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-29 08:27:54.548234,96.3720968951386,37.63686983340142,32.73690884589299,3.691503509779348e-08,7.0,-37.68,1.357151599901897,-38.16,0.3007,0.4565,5.889,1.0467,0.2705,0.1833,0.1833,7
104464,npp,1681,718,0.499633878469467,32.9395561218262,-106.327056884766,3670144,1684,500,196611,3866755,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-04-30 08:09:00.652421,94.82038736395272,56.246756465513606,47.41712930446652,0.0005951056205558466,4.0,-56.29,2.0682789409984763,-56.59,0.2816,0.5401,4.9211,0.8848,0.4583,0.4421,0.4421,7
105473,npp,888,141,2.21802163124084,32.9350204467773,-106.328353881836,3670144,888,67,196611,3866755,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-01 07:50:01.419680,92.08655808739228,67.9671002185762,55.17417945793467,0.007062302142118218,1.0,-68.0,3.3166247903554,-68.2,0.4195,0.9799,6.4263,0.4876,0.8512,1.0816,0.5400116519059858,7
105485,npp,2956,3219,0.1662122160196304,32.9367332458496,-106.325553894043,3670176,2955,2559,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-01 09:30:34.919160,-73.489923143385,52.70205850814406,44.790578655097754,4.0825611377262053e-07,17.0,52.73,1.9513309067639726,52.38,0.3408,0.6747,5.39,0.7083,0.2173,0.1177,0.1177,7
105662,npp,2278,2648,0.75508975982666,32.9356536865234,-106.329032897949,3670144,2278,2135,196611,3866755,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-02 09:11:49.925563,-76.21118009338035,32.709939548204304,28.592489987224287,0.0019946682408136587,14.0,32.74,1.2365102219381485,32.2,0.2921,0.5548,4.4263,0.8613,0.6398,0.6504,0.4974344293123307,7
106021,npp,841,1497,6.37035512924194,32.9384536743164,-106.325706481934,3670144,841,1123,196611,3866755,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-04 08:34:09.271798,97.8142273659856,29.20529305637013,25.601699301113463,0.04463033592973636,8.0,-29.26,1.184412938166907,-29.73,0.2933,0.5085,3.8326,0.9398,5.4271,5.987,2.5644234202025973,7
106199,npp,67,911,11.1612348556519,32.9373245239258,-106.323715209961,3670144,69,678,196611,3866755,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-05 08:15:15.387731,95.67577757951052,51.04090399578157,43.52066614544244,0.09244343351165274,5.0,-51.1,1.847645286154319,-51.395,0.2812,0.5947,4.0313,0.8035,6.1968,8.9683,1.8790696838501013,7
106375,npp,2354,332,17.842700958252,32.9396743774414,-106.328674316406,3670144,2357,180,196611,3866755,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-06 07:56:17.945338,92.9533401438944,64.6106603184294,53.132947957542974,0.15079543024172992,2.0,-64.65,2.8345692104261015,-64.84,0.4736,0.9706,6.7099,0.4923,6.4301,8.7846,-2.7794829748257435,7
106388,npp,1303,3404,13.1919984817505,32.9365997314453,-106.32438659668,3670144,1304,2752,196611,3866755,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-06 09:36:46.107754,-73.15117570909163,57.45355327431098,48.292546784567804,0.10198384858272357,18.0,57.48,2.2013981571160284,57.17,0.3676,0.6726,5.0375,0.7104,6.1649,9.3719,1.5510417338566258,7
106742,npp,3008,2266,7.81839990615845,32.9382438659668,-106.324424743652,3670144,3008,1821,196611,3866755,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-08 08:59:12.574069,-75.41286402010329,13.400377335415895,11.84369278353621,0.05576002156083203,12.0,13.38,1.015504800579495,12.84,0.3202,0.5155,3.8697,0.9269,7.6692,7.247,2.970918722378542,7
107131,npp,743,524,1.50787353515625,32.9349899291992,-106.325233459473,3670144,743,321,196611,3866755,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-11 08:02:32.696666,93.70177388291155,60.777583707007025,50.61288721453459,0.007094451838927568,3.0,-60.81,2.4157378735459294,-61.01,0.3144,0.5425,3.5705,0.8809,0.8775,1.3283,0.7842461808971971,7
107311,npp,2055,3027,1.0849940776824951,32.9386291503906,-106.328453063965,3670144,2055,2436,196611,3866755,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-12 09:24:12.308006,-74.87567165924742,47.02586557325309,40.38994514329644,0.009287339883949348,16.0,47.05,1.646109783506203,46.76,0.3289,0.555,5.1515,0.861,0.7998,0.9341,0.22187968363342458,7
107486,npp,1366,2455,0.528223931789398,32.9396324157715,-106.322746276855,3670144,1367,1988,196611,3866755,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-13 09:05:25.538369,-77.33662160935646,23.57304099374528,20.74277641264692,0.0031089427161139723,13.0,23.59,1.1367971201176101,23.14,0.3176,0.6519,5.56,0.7331,0.3691,0.3872,0.1487838127489025,7
107659,npp,651,1880,0.322085052728653,32.9390335083008,-106.320877075195,3670176,651,1453,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-14 08:46:35.211220,98.44268078666762,8.902740830446762,7.877343190153765,0.000344290120054351,10.0,-8.93,1.0,-9.45,0.2862,0.402,3.8837,1.1887,0.3979,0.3829,0.3829,7
108005,npp,2213,715,0.1053458824753761,32.9381446838379,-106.321105957031,3670176,2214,496,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-16 08:08:47.440842,94.69294174569127,56.32127752807433,47.470475015077426,1.6067523721813014e-12,4.0,-56.37,2.0682789409984763,-56.59,0.2816,0.5401,4.9211,0.8848,0.2677,0.0932,0.0932,7
108015,npp,1067,3768,0.211224265396595,32.9374008178711,-106.323806762695,3670176,1066,3038,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-16 09:49:04.927520,-70.97954448732094,65.03168214114442,53.406049106731814,0.00011923236689936968,20.0,65.06,2.898275349237888,64.87,0.4235,0.8339,4.1595,0.573,0.263,0.121,0.121,7
108180,npp,1418,138,0.565588116645813,32.9342079162598,-106.321640014648,3670176,1417,65,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-17 07:49:48.221322,92.0747675009462,68.01805007245694,55.203423453166195,7.421409803080782e-17,1.0,-68.05,3.3166247903554,-68.2,0.4195,0.9799,6.4263,0.4876,0.3529,0.2758,0.2758,7
108369,npp,2806,2644,0.294221475720406,32.9402961730957,-106.326713562012,3670176,2807,2132,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-18 09:11:36.737165,-76.39345005371699,32.53885446261375,28.446735921316996,4.1968716042841247e-13,14.0,32.56,1.2365102219381485,32.2,0.2921,0.5548,4.4263,0.8613,0.2671,0.2534,0.2534,7
108542,npp,2083,2072,0.234450861811638,32.9398460388184,-106.324104309082,3670176,2083,1637,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-19 08:52:48.192492,-85.62166130011327,2.2301998045564004,1.9749287973193195,1.1164706004717253e-17,11.0,2.22,1.0,1.82,0.3026,0.4778,4.2914,1.0,0.2345,0.2345,0.2345,7
108715,npp,1350,1493,0.0878387801349163,32.9379119873047,-106.325561523438,3670176,1350,1120,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-20 08:33:56.086480,98.30000923042608,29.386604896004584,25.756662612495777,7.985714015952676e-22,8.0,-29.45,1.184412938166907,-29.73,0.2933,0.5085,3.8326,0.9398,0.1227,0.0826,0.0826,7
108888,npp,589,906,0.16675309464335442,32.9405746459961,-106.325576782227,3670176,588,676,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-21 08:15:00.419945,95.12680252418795,51.19430365891292,43.63809465290267,2.6277631497700364e-24,5.0,-51.24,1.847645286154319,-51.395,0.2812,0.5947,4.0313,0.8035,0.2462,0.134,0.134,7
108899,npp,2468,3949,1.96918439865112,32.9381217956543,-106.326797485352,3686560,2470,3142,196611,3883171,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-21 09:55:14.347885,-70.46764906962211,68.11850333602554,55.27098294266358,4.621443426225227e-20,21.0,68.14,3.3166247903554,67.99,0.4755,0.9524,4.3302,0.5017,0.7844,0.988,0.988,7
109244,npp,1153,2834,0.29108463227748904,32.9371185302734,-106.325546264648,3670176,1155,2283,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-23 09:17:47.915402,-75.82769906179696,40.29036347125194,34.93770562464294,3.2395277141593758e-22,15.0,40.32,1.4276677814245327,40.02,0.2911,0.5364,3.9185,0.8908,0.306,0.2593,0.2593,7
109422,npp,454,2262,0.304403394460678,32.9381866455078,-106.323654174805,3670176,454,1818,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-24 08:58:59.355699,-78.51795336152331,13.152012353865992,11.624709803296257,6.053454759117637e-22,12.0,13.15,1.015504800579495,12.84,0.3202,0.5155,3.8697,0.9269,0.2699,0.2822,0.2822,7
109595,npp,2801,1685,0.401380568742752,32.9371604919434,-106.327117919922,3670176,2801,1275,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-25 08:40:09.024043,100.14897426608339,19.795636364951566,17.452152914579514,1.9082341714847857e-20,9.0,-19.84,1.0837787002826917,-20.11,0.2736,0.4475,3.5426,1.0679,0.4353,0.4286,0.4286,7
109767,npp,2033,1101,0.23692048341035798,32.9382171630859,-106.323356628418,3670176,2035,809,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-26 08:21:15.124067,96.76954098283936,45.09347921185393,38.84313584364309,1.1897346748562736e-17,6.0,-45.15,1.5732132722552272,-45.35,0.2934,0.7054,5.6704,0.6774,0.18,0.1605,0.1605,7
109941,npp,1254,520,0.1481664348393679,32.9382972717285,-106.32201385498,3670176,1255,318,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-27 08:02:17.682757,93.72175797965467,60.863363764290426,50.66724848287638,1.0842476546087349e-13,3.0,-60.9,2.4157378735459294,-61.01,0.3144,0.5425,3.5705,0.8809,0.3146,0.1305,0.1305,7
110127,npp,2565,3022,0.20959555357694631,32.9404067993164,-106.324516296387,3686560,2566,2432,196611,3883171,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-28 09:23:57.299486,-75.04766019419641,46.866930435151225,40.261429386435346,1.5913542803451315e-17,16.0,46.89,1.646109783506203,46.76,0.3289,0.555,5.1515,0.861,0.268,0.1805,0.1805,7
110299,npp,1875,2449,0.1823424100875854,32.9358673095703,-106.328254699707,3670176,1875,1984,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-29 09:05:10.535489,-77.78727460869315,23.279915979483246,20.487156799846606,3.544303465641228e-13,13.0,23.3,1.1367971201176101,23.14,0.3176,0.6519,5.56,0.7331,0.0648,0.1337,0.1337,7
110472,npp,1158,1875,0.345152631402016,32.9341430664062,-106.321853637695,3670176,1158,1448,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-05-30 08:46:20.211158,100.28696898371359,9.18614481264013,8.127146346960789,6.738815205115287e-08,10.0,-9.22,1.0,-9.45,0.2862,0.402,3.8837,1.1887,0.421,0.4103,0.4103,7
111979,npp,2715,709,2.87320828437805,32.9370193481445,-106.327484130859,3670144,2714,490,196611,3866755,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-01 08:08:30.670821,94.3292911539862,56.48356545358012,47.585150989821145,0.013055247160733235,4.0,-56.52,2.1127631471468895,-56.59,0.2816,0.5401,4.9211,0.8848,1.5822,2.5423,1.5411293333454177,7
111991,npp,1570,3762,4.20785522460938,32.940616607666,-106.323951721191,3686560,1573,3034,196611,3883171,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-01 09:48:49.937437,-71.32168153865781,64.9268870608376,53.33642311370779,7.139110236098084e-06,20.0,64.95,2.898275349237888,64.87,0.4235,0.8339,4.1595,0.573,1.642,2.4113,2.4113,7
112150,npp,1901,133,6.39626407623291,32.938720703125,-106.323471069336,3670144,1899,62,196611,3866755,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-02 07:49:31.454669,91.87195684255103,68.10869041941555,55.25070465745191,0.03749740475726241,1.0,-68.13,3.3166247903554,-68.2,0.4195,0.9799,6.4263,0.4876,2.1109,3.1191,0.24352811258606266,7
112163,npp,916,3209,4.47641706466675,32.936882019043,-106.323547363281,3686528,918,2553,196611,3883139,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-02 09:30:06.734743,-73.99064771574766,52.444950656528285,44.592183174828556,0.00695037911863484,17.0,52.47,1.9513309067639726,52.38,0.3408,0.6747,5.39,0.7083,2.4261,3.1706,2.6375947179065955,7
112332,npp,218,2638,5.62349224090576,32.9342803955078,-106.32600402832,3686528,217,2128,196611,3883139,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-03 09:11:19.975447,-75.83556842071123,32.27097565215483,28.21726767066517,0.040406646044197754,14.0,32.29,1.2365102219381485,32.2,0.2921,0.5548,4.4263,0.8613,4.577,4.8435,1.7448264736174357,7
112499,npp,2581,2066,14.5951452255249,32.9348297119141,-106.323570251465,3670144,2581,1631,196611,3866755,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-04 08:52:31.435145,-79.45581722109829,1.8839965070808493,1.6682724638050455,0.12519626100423334,11.0,1.87,1.0,1.82,0.3026,0.4778,4.2914,1.0,14.5951,14.5951,4.994146257104363,7
112667,npp,1845,1487,10.5407733917236,32.9396514892578,-106.327209472656,3670144,1846,1115,196611,3866755,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-05 08:33:39.341054,98.12449248428055,29.68213839255931,26.008019218476694,0.09348907411940002,8.0,-29.73,1.184412938166907,-29.73,0.2933,0.5085,3.8326,0.9398,8.9481,9.9064,2.736982408078859,7
112835,npp,1084,886,6.81123876571655,32.9398040771484,-106.323867797852,3670144,1083,663,196611,3866755,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-06 08:14:43.688423,95.12045947380592,51.354353276213196,43.756932712581154,0.0660098289885458,5.0,-51.81,1.847645286154319,-51.395,0.2812,0.5947,4.0313,0.8035,3.8424,5.473,0.4108894416499389,7
112846,npp,2963,3942,11.1634426116943,32.9348297119141,-106.325790405273,3686528,2966,3138,196611,3883139,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-06 09:54:57.618040,-70.45792474795968,68.01327594642218,55.20439339183813,0.06359463854714763,21.0,68.03,3.3166247903554,67.99,0.4755,0.9524,4.3302,0.5017,3.5566,5.6009,0.7240036926359439,7
113002,npp,294,323,5.68316268920898,32.9362564086914,-106.325691223145,3670144,295,174,196611,3866755,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-07 07:55:46.256680,92.9648282635438,64.7865269582194,53.237861507066285,0.04271711179589574,2.0,-64.82,2.8345692104261015,-64.84,0.4736,0.9706,6.7099,0.4923,2.1404,2.798,-0.4778567316050175,7
113013,npp,2317,3392,10.10578346252441,32.9365730285645,-106.325653076172,3686528,2315,2741,196611,3883139,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-07 09:36:14.419928,-72.81802702918787,57.17292124708923,48.08642463509791,0.05265694270396173,18.0,57.19,2.2013981571160284,57.17,0.3676,0.6726,5.0375,0.7104,4.7629,7.1794,3.141285226540849,7
113356,npp,942,2255,3.04462051391602,32.9362487792969,-106.324203491211,3686528,942,1811,196611,3883139,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-09 08:58:40.910534,-75.0171596650835,12.768155535648257,11.286057681670119,0.024487379205379963,12.0,12.76,1.015504800579495,12.84,0.3202,0.5155,3.8697,0.9269,2.9683,2.8221,0.9442308595817579,7
113525,npp,199,1678,1.80141711235046,32.9356079101562,-106.32869720459,3670144,199,1269,196611,3866755,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-10 08:39:50.598151,98.34301528697262,20.18551867323346,17.791537538473012,0.012942296182162371,9.0,-20.21,1.0837787002826917,-20.11,0.2736,0.4475,3.5426,1.0679,1.7271,1.9238,0.9312912303683406,7
113693,npp,2517,1094,0.8421910405159,32.935001373291,-106.329132080078,3670144,2518,804,196611,3866755,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-11 08:20:56.722004,96.20959274051299,45.34968424364645,39.04617079221898,0.004952157717361748,6.0,-45.39,1.5732132722552272,-45.35,0.2934,0.7054,5.6704,0.6774,0.5648,0.5705,0.19073277060721405,7
113861,npp,1735,514,0.314404457807541,32.9408111572266,-106.32438659668,3670144,1736,313,196611,3866755,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-12 08:01:59.285132,93.79093772140405,61.000264576856296,50.756275628285785,0.0008066188754395595,3.0,-61.03,2.4157378735459294,-61.01,0.3144,0.5425,3.5705,0.8809,0.3834,0.277,0.277,7
114044,npp,3046,3015,4.41510105133057,32.9384841918945,-106.322006225586,3686528,3047,2427,196611,3883139,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-13 09:23:38.909507,-74.66869485512926,46.635971064827345,40.074980432506194,0.0021557892633472494,16.0,46.66,1.646109783506203,46.76,0.3289,0.555,5.1515,0.861,2.8228,3.8012,3.635878505325905,7
114210,npp,2353,2442,0.66599839925766,32.9414253234863,-106.326499938965,3686560,2354,1978,196611,3883171,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-14 09:04:52.152774,-78.6171039249818,22.92993609051693,20.18162654807999,0.00027735113587418854,13.0,22.93,1.0837787002826917,23.14,0.3176,0.6519,5.56,0.7331,0.4909,0.4882,0.4882,7
114324,npp,1634,1868,0.23440879583358798,32.9386100769043,-106.321533203125,3670176,1634,1442,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-15 08:46:01.840438,99.60498259528092,9.600150182555543,8.492078328798863,3.866374481860587e-07,10.0,-9.63,1.0,-9.45,0.2862,0.402,3.8837,1.1887,0.3103,0.2786,0.2786,7
114553,npp,100,703,0.173771720379591,32.9357795715332,-106.323600769043,3670176,101,484,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-17 08:08:12.319051,94.72822821937042,56.62157302788847,47.68089467064621,6.59544126697838e-17,4.0,-56.67,2.1127631471468895,-56.59,0.2816,0.5401,4.9211,0.8848,0.3045,0.1538,0.1538,7
114560,npp,2044,3754,4.3765721321106,32.9387664794922,-106.322372436523,3686560,2043,3029,196611,3883171,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-17 09:48:29.805880,-71.0377045923012,64.78400326710485,53.2414271382219,1.502902315010901e-09,20.0,64.8,2.898275349237888,64.87,0.4235,0.8339,4.1595,0.573,1.7002,2.508,2.508,7
114666,npp,2372,127,0.612862318754196,32.9387893676758,-106.321746826172,3670176,2374,59,196611,3866787,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-18 07:49:13.108591,92.21529824320953,68.20238465986688,55.299725597216636,7.894372051410126e-21,1.0,-68.23,3.3166247903554,-68.2,0.4195,0.9799,6.4263,0.4876,0.3672,0.2989,0.2989,7
114674,npp,1372,3201,3.82677412033081,32.935188293457,-106.323989868164,3686560,1371,2548,196611,3883171,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-18 09:29:46.609570,-73.67138667643921,52.22101836067625,44.41883720853754,2.4342222773093886e-15,17.0,52.24,1.847645286154319,52.38,0.3408,0.6747,5.39,0.7083,2.1839,2.7105,2.7105,7
114788,npp,687,2630,1.56929159164429,32.938648223877,-106.323013305664,3686560,686,2122,196611,3883171,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-19 09:10:59.855345,-75.44377902805377,31.929706330245,27.92552281069543,1.899789103614581e-21,14.0,31.93,1.2365102219381485,32.2,0.2921,0.5548,4.4263,0.8613,1.2983,1.3516,1.3516,7
114901,npp,3048,2058,0.36666776239872,32.9383087158203,-106.32292175293,3686560,3048,1624,196611,3883171,314,usa_whitesands_14_16,32.9375,-106.325,14,16,usa_whitesands,2012-06-20 08:52:11.323256,-74.01993705509338,1.4468178611834843,1.2811052724814151,3.6391702772741956e-23,11.0,1.42,1.0,1.82,0.3026,0.4778,4.2914,1.0,0.3667,0.3667,0.3667,7
