lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.523,0.539,0.884
2,0.102,0.384,0.682
3,0.043,0.256,0.475
4,0.108,0.151,0.28
5,0.108,0.067,0.097
6,0.039,0.002,-0.061
7,-0.01,-0.046,-0.176
8,-0.032,-0.081,-0.251
9,-0.032,-0.103,-0.297
10,-0.042,-0.114,-0.327
11,-0.045,-0.117,-0.343
12,-0.048,-0.112,-0.352
13,-0.055,-0.102,-0.356
14,-0.059,-0.087,-0.358
15,-0.053,-0.068,-0.358
16,-0.045,-0.048,-0.357
17,-0.054,-0.026,-0.356
18,-0.06,-0.003,-0.352
19,-0.052,0.019,-0.34
20,-0.04,0.041,-0.318
21,-0.03,0.061,-0.28
22,-0.023,0.078,-0.217
23,-0.006,0.094,-0.122
24,0.024,0.107,0.008
25,0.099,0.117,0.178
26,0.212,0.111,0.387
27,0.33,0.109,0.606
28,0.264,0.116,0.772
29,0.053,0.121,0.853
30,0.002,0.12,0.846
31,0.218,0.114,0.762
32,0.372,0.108,0.599
33,0.184,0.101,0.376
34,0.007,0.094,0.163
35,-0.017,0.076,-0.001
36,-0.0,0.051,-0.126
37,-0.007,0.028,-0.217
38,-0.031,0.012,-0.279
39,-0.039,-0.001,-0.316
40,-0.041,-0.015,-0.336
41,-0.043,-0.029,-0.347
42,-0.049,-0.039,-0.353
43,-0.051,-0.046,-0.355
44,-0.051,-0.049,-0.356
45,-0.054,-0.048,-0.356
46,-0.054,-0.044,-0.355
47,-0.049,-0.035,-0.352
48,-0.044,-0.023,-0.343
49,-0.047,-0.008,-0.327
50,-0.044,0.011,-0.298
51,-0.024,0.029,-0.249
52,0.021,0.044,-0.17
53,0.063,0.053,-0.056
54,0.073,0.06,0.095
55,0.083,0.074,0.275
56,0.087,0.09,0.47
57,0.149,0.096,0.66
58,0.256,0.092,0.811
59,0.352,0.09,0.872
60,0.205,0.09,0.799
61,-0.032,0.085,0.631
62,-0.066,0.072,0.436
63,0.044,0.056,0.252
64,0.1,0.043,0.081
65,0.017,0.033,-0.069
66,-0.035,0.022,-0.179
67,-0.039,0.008,-0.25
68,-0.035,-0.01,-0.295
69,-0.047,-0.026,-0.324
70,-0.058,-0.038,-0.341
71,-0.057,-0.047,-0.349
72,-0.056,-0.054,-0.353
73,-0.056,-0.058,-0.354
74,-0.059,-0.059,-0.354
75,-0.056,-0.056,-0.353
76,-0.051,-0.049,-0.351
77,-0.055,-0.039,-0.346
78,-0.057,-0.027,-0.335
79,-0.046,-0.014,-0.313
80,-0.025,-0.0,-0.273
81,-0.027,0.015,-0.212
82,-0.026,0.032,-0.121
83,0.019,0.047,0.008
84,0.133,0.055,0.179
85,0.21,0.055,0.373
86,0.157,0.055,0.559
87,0.066,0.061,0.706
88,-0.034,0.066,0.784
89,0.035,0.063,0.789
90,0.131,0.056,0.704
91,0.199,0.054,0.546
92,0.12,0.051,0.342
93,-0.018,0.043,0.148
94,-0.045,0.027,-0.005
95,-0.013,0.01,-0.121
96,-0.005,-0.003,-0.208
97,-0.036,-0.013,-0.27
98,-0.053,-0.022,-0.308
99,-0.054,-0.031,-0.329
100,-0.049,-0.04,-0.34
101,-0.055,-0.048,-0.346
102,-0.063,-0.053,-0.35
103,-0.059,-0.055,-0.351
104,-0.059,-0.054,-0.35
105,-0.058,-0.052,-0.349
106,-0.06,-0.046,-0.346
107,-0.052,-0.038,-0.337
108,-0.044,-0.027,-0.321
109,-0.044,-0.015,-0.292
110,-0.041,-0.005,-0.244
111,-0.002,0.0,-0.168
112,0.055,0.005,-0.056
113,0.027,0.012,0.082
114,-0.039,0.023,0.242
115,-0.014,0.033,0.426
116,0.142,0.036,0.613
117,0.218,0.034,0.747
118,0.155,0.033,0.783
119,0.016,0.035,0.717
120,-0.078,0.03,0.583
121,-0.036,0.018,0.415
122,0.013,0.007,0.239
123,0.036,0.003,0.077
124,0.015,0.0,-0.06
125,-0.03,-0.009,-0.163
126,-0.047,-0.02,-0.236
127,-0.047,-0.031,-0.284
128,-0.045,-0.039,-0.314
129,-0.052,-0.045,-0.331
130,-0.059,-0.05,-0.34
131,-0.062,-0.053,-0.344
132,-0.06,-0.054,-0.346
133,-0.063,-0.054,-0.347
134,-0.063,-0.051,-0.346
135,-0.053,-0.047,-0.343
136,-0.051,-0.039,-0.338
137,-0.055,-0.032,-0.327
138,-0.055,-0.025,-0.306
139,-0.035,-0.017,-0.267
140,-0.014,-0.006,-0.205
141,-0.02,0.007,-0.119
142,-0.009,0.014,-0.002
143,0.087,0.015,0.157
144,0.194,0.014,0.34
145,0.075,0.016,0.503
146,-0.11,0.021,0.631
147,-0.107,0.024,0.716
148,0.096,0.021,0.738
149,0.179,0.016,0.665
150,0.061,0.015,0.507
151,-0.011,0.016,0.326
152,-0.05,0.006,0.159
153,-0.043,-0.011,0.016
154,-0.032,-0.025,-0.104
155,-0.025,-0.03,-0.193
156,-0.036,-0.034,-0.255
157,-0.049,-0.039,-0.295
158,-0.062,-0.045,-0.318
159,-0.067,-0.05,-0.332
160,-0.062,-0.054,-0.338
161,-0.061,-0.057,-0.341
162,-0.064,-0.059,-0.343
163,-0.062,-0.058,-0.342
164,-0.062,-0.056,-0.34
165,-0.068,-0.052,-0.337
166,-0.064,-0.047,-0.33
167,-0.05,-0.04,-0.313
168,-0.047,-0.032,-0.286
169,-0.043,-0.026,-0.242
170,-0.026,-0.027,-0.173
171,0.007,-0.025,-0.071
172,0.011,-0.017,0.058
173,-0.057,-0.006,0.203
174,-0.064,-0.002,0.369
175,0.111,-0.004,0.555
176,0.276,-0.005,0.699
177,0.072,-0.005,0.733
178,-0.189,-0.003,0.675
179,-0.204,-0.006,0.567
180,-0.023,-0.016,0.431
181,0.051,-0.024,0.267
182,0.003,-0.024,0.099
183,-0.019,-0.02,-0.038
184,-0.031,-0.024,-0.141
185,-0.037,-0.033,-0.216
186,-0.048,-0.041,-0.269
187,-0.05,-0.045,-0.302
188,-0.051,-0.048,-0.319
189,-0.054,-0.052,-0.328
190,-0.061,-0.054,-0.334
191,-0.058,-0.055,-0.336
192,-0.052,-0.054,-0.336
193,-0.054,-0.052,-0.335
194,-0.053,-0.049,-0.333
195,-0.051,-0.045,-0.328
196,-0.049,-0.039,-0.318
197,-0.05,-0.034,-0.299
198,-0.043,-0.029,-0.264
199,-0.031,-0.02,-0.209
200,-0.021,-0.009,-0.132
201,0.005,-0.005,-0.025
202,0.042,-0.011,0.117
203,0.091,-0.015,0.286
204,0.027,-0.009,0.45
205,-0.159,-0.001,0.58
206,-0.19,0.0,0.669
207,0.044,-0.002,0.715
208,0.233,-0.003,0.674
209,0.08,-0.004,0.529
210,-0.071,-0.004,0.351
211,-0.063,-0.01,0.187
212,-0.004,-0.021,0.045
213,-0.004,-0.029,-0.079
214,-0.03,-0.03,-0.175
215,-0.04,-0.028,-0.24
216,-0.04,-0.032,-0.281
217,-0.045,-0.038,-0.306
218,-0.06,-0.043,-0.322
219,-0.061,-0.047,-0.328
220,-0.058,-0.05,-0.331
221,-0.06,-0.053,-0.332
222,-0.062,-0.053,-0.332
223,-0.061,-0.052,-0.331
224,-0.056,-0.049,-0.327
225,-0.056,-0.045,-0.32
226,-0.047,-0.039,-0.306
227,-0.038,-0.034,-0.282
228,-0.024,-0.031,-0.241
229,-0.014,-0.03,-0.178
230,-0.019,-0.028,-0.089
231,-0.028,-0.019,0.029
232,-0.045,-0.005,0.171
233,-0.006,0.002,0.335
234,0.062,-0.001,0.511
235,0.129,-0.002,0.654
236,0.031,0.002,0.711
237,-0.155,0.004,0.682
238,-0.152,0.001,0.594
239,0.034,-0.004,0.465
240,0.15,-0.006,0.305
241,0.057,-0.004,0.131
242,-0.016,-0.002,-0.015
243,-0.017,-0.006,-0.123
244,-0.012,-0.017,-0.201
245,-0.033,-0.027,-0.257
246,-0.051,-0.034,-0.292
247,-0.054,-0.04,-0.31
248,-0.057,-0.047,-0.32
249,-0.058,-0.052,-0.325
250,-0.062,-0.056,-0.327
251,-0.056,-0.058,-0.327
252,-0.055,-0.058,-0.326
253,-0.059,-0.057,-0.324
254,-0.06,-0.054,-0.32
255,-0.055,-0.051,-0.312
256,-0.047,-0.047,-0.294
257,-0.049,-0.041,-0.264
258,-0.057,-0.033,-0.216
259,-0.048,-0.025,-0.145
260,-0.009,-0.021,-0.043
261,0.008,-0.02,0.091
262,-0.024,-0.018,0.244
263,-0.074,-0.009,0.407
264,-0.133,0.002,0.558
265,-0.058,0.006,0.675
266,0.099,0.004,0.728
267,0.218,0.007,0.689
268,0.147,0.01,0.557
269,-0.014,0.009,0.38
270,-0.056,0.003,0.208
271,0.009,-0.005,0.062
272,0.034,-0.01,-0.065
273,-0.02,-0.013,-0.166
274,-0.051,-0.016,-0.234
275,-0.05,-0.022,-0.275
276,-0.046,-0.031,-0.299
277,-0.054,-0.04,-0.312
278,-0.062,-0.047,-0.32
279,-0.06,-0.051,-0.322
280,-0.061,-0.054,-0.323
281,-0.062,-0.055,-0.323
282,-0.065,-0.054,-0.322
283,-0.059,-0.052,-0.319
284,-0.047,-0.047,-0.313
285,-0.05,-0.042,-0.302
286,-0.051,-0.036,-0.282
287,-0.036,-0.031,-0.244
288,-0.014,-0.025,-0.184
289,-0.034,-0.016,-0.1
290,-0.073,-0.002,0.01
291,-0.064,0.012,0.153
292,0.055,0.02,0.331
293,0.134,0.021,0.516
294,0.082,0.021,0.659
295,0.013,0.026,0.73
296,-0.038,0.028,0.723
297,0.019,0.022,0.638
298,0.097,0.017,0.497
299,0.154,0.018,0.325
300,0.096,0.018,0.149
301,-0.014,0.012,-0.004
302,-0.051,0.0,-0.119
303,-0.05,-0.012,-0.2
304,-0.051,-0.023,-0.253
305,-0.058,-0.033,-0.286
306,-0.059,-0.041,-0.304
307,-0.065,-0.049,-0.314
308,-0.068,-0.055,-0.319
309,-0.062,-0.059,-0.32
310,-0.061,-0.061,-0.32
311,-0.053,-0.06,-0.319
312,-0.055,-0.056,-0.318
313,-0.059,-0.051,-0.316
314,-0.065,-0.045,-0.309
315,-0.054,-0.036,-0.293
316,-0.042,-0.023,-0.265
317,-0.048,-0.008,-0.221
318,-0.039,0.004,-0.153
319,0.023,0.012,-0.049
320,0.095,0.021,0.091
321,0.022,0.031,0.247
322,-0.093,0.044,0.411
323,-0.05,0.054,0.584
324,0.169,0.058,0.728
325,0.27,0.057,0.783
326,0.168,0.059,0.72
327,0.089,0.063,0.579
328,0.036,0.057,0.406
329,0.044,0.043,0.23
330,0.044,0.031,0.069
331,0.039,0.025,-0.063
332,0.01,0.019,-0.161
333,-0.026,0.008,-0.228
334,-0.045,-0.005,-0.27
335,-0.045,-0.019,-0.294
336,-0.041,-0.03,-0.306
337,-0.048,-0.04,-0.313
338,-0.054,-0.046,-0.316
339,-0.058,-0.05,-0.318
340,-0.054,-0.05,-0.317
341,-0.053,-0.047,-0.316
342,-0.052,-0.042,-0.314
343,-0.048,-0.033,-0.309
344,-0.05,-0.022,-0.299
345,-0.047,-0.011,-0.28
346,-0.037,-0.002,-0.244
347,-0.012,0.01,-0.184
348,-0.002,0.029,-0.099
349,-0.029,0.049,0.011
350,-0.01,0.062,0.157
351,0.153,0.068,0.345
352,0.322,0.073,0.545
353,0.174,0.079,0.688
354,-0.047,0.085,0.752
355,-0.009,0.086,0.747
356,0.188,0.081,0.669
357,0.243,0.075,0.518
358,0.157,0.073,0.326
359,0.077,0.074,0.141
360,0.023,0.062,-0.009
361,-0.003,0.042,-0.121
362,-0.022,0.022,-0.202
363,-0.027,0.005,-0.253
364,-0.036,-0.009,-0.284
365,-0.047,-0.023,-0.301
366,-0.053,-0.035,-0.309
367,-0.048,-0.043,-0.313
368,-0.041,-0.049,-0.313
369,-0.046,-0.051,-0.314
370,-0.053,-0.05,-0.314
371,-0.052,-0.045,-0.313
372,-0.05,-0.037,-0.309
373,-0.051,-0.027,-0.303
374,-0.049,-0.014,-0.288
375,-0.04,0.004,-0.26
376,-0.031,0.023,-0.215
377,-0.009,0.042,-0.147
378,0.031,0.061,-0.044
379,0.083,0.078,0.098
380,0.076,0.094,0.263
381,-0.009,0.107,0.43
382,0.008,0.116,0.597
383,0.241,0.123,0.747
384,0.467,0.125,0.811
385,0.285,0.124,0.732
386,0.059,0.118,0.567
387,0.025,0.109,0.391
388,0.072,0.095,0.222
389,0.067,0.078,0.063
390,0.02,0.058,-0.07
391,-0.006,0.036,-0.165
392,-0.026,0.012,-0.227
393,-0.035,-0.012,-0.266
394,-0.046,-0.035,-0.29
395,-0.048,-0.054,-0.302
396,-0.047,-0.069,-0.307
397,-0.051,-0.077,-0.31
398,-0.058,-0.075,-0.312
399,-0.055,-0.061,-0.311
400,-0.047,-0.031,-0.31
