lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.701,1.0
1,0.5,0.518,0.868
2,0.083,0.365,0.657
3,0.002,0.239,0.453
4,0.069,0.137,0.265
5,0.096,0.056,0.089
6,0.047,-0.006,-0.063
7,-0.011,-0.052,-0.175
8,-0.044,-0.084,-0.247
9,-0.037,-0.103,-0.291
10,-0.036,-0.113,-0.319
11,-0.037,-0.114,-0.334
12,-0.044,-0.109,-0.342
13,-0.052,-0.098,-0.346
14,-0.054,-0.083,-0.348
15,-0.047,-0.066,-0.347
16,-0.036,-0.046,-0.345
17,-0.045,-0.026,-0.344
18,-0.049,-0.005,-0.34
19,-0.048,0.015,-0.33
20,-0.041,0.034,-0.31
21,-0.029,0.051,-0.273
22,-0.025,0.066,-0.212
23,-0.031,0.079,-0.123
24,-0.03,0.089,-0.001
25,0.071,0.097,0.168
26,0.22,0.087,0.377
27,0.296,0.083,0.587
28,0.168,0.089,0.739
29,-0.038,0.095,0.815
30,-0.028,0.094,0.816
31,0.217,0.087,0.742
32,0.37,0.082,0.586
33,0.171,0.082,0.363
34,0.009,0.08,0.153
35,-0.025,0.064,-0.005
36,-0.009,0.04,-0.124
37,-0.006,0.02,-0.21
38,-0.027,0.007,-0.27
39,-0.039,-0.003,-0.306
40,-0.049,-0.015,-0.326
41,-0.051,-0.027,-0.337
42,-0.049,-0.038,-0.342
43,-0.048,-0.045,-0.344
44,-0.052,-0.049,-0.346
45,-0.056,-0.05,-0.346
46,-0.052,-0.047,-0.345
47,-0.045,-0.042,-0.34
48,-0.037,-0.034,-0.332
49,-0.041,-0.021,-0.317
50,-0.04,-0.005,-0.29
51,-0.034,0.011,-0.245
52,-0.006,0.022,-0.17
53,0.043,0.027,-0.057
54,0.052,0.035,0.088
55,0.008,0.05,0.256
56,-0.041,0.066,0.438
57,0.079,0.072,0.631
58,0.303,0.067,0.798
59,0.389,0.066,0.865
60,0.151,0.069,0.773
61,-0.086,0.068,0.602
62,-0.08,0.056,0.42
63,0.037,0.039,0.246
64,0.102,0.03,0.082
65,0.033,0.027,-0.065
66,-0.019,0.021,-0.172
67,-0.034,0.009,-0.241
68,-0.03,-0.006,-0.284
69,-0.038,-0.018,-0.313
70,-0.045,-0.027,-0.329
71,-0.05,-0.033,-0.337
72,-0.057,-0.039,-0.342
73,-0.053,-0.043,-0.343
74,-0.048,-0.045,-0.342
75,-0.042,-0.045,-0.341
76,-0.041,-0.041,-0.339
77,-0.043,-0.035,-0.334
78,-0.045,-0.027,-0.324
79,-0.036,-0.02,-0.303
80,-0.019,-0.011,-0.265
81,-0.027,0.002,-0.207
82,-0.038,0.019,-0.12
83,-0.01,0.033,0.003
84,0.095,0.037,0.171
85,0.215,0.033,0.367
86,0.192,0.032,0.551
87,0.008,0.039,0.682
88,-0.178,0.044,0.748
89,-0.04,0.041,0.762
90,0.179,0.034,0.694
91,0.205,0.031,0.536
92,0.069,0.032,0.331
93,-0.054,0.027,0.14
94,-0.055,0.011,-0.006
95,-0.015,-0.007,-0.116
96,0.004,-0.018,-0.199
97,-0.024,-0.022,-0.26
98,-0.043,-0.026,-0.297
99,-0.05,-0.031,-0.319
100,-0.048,-0.036,-0.33
101,-0.047,-0.04,-0.335
102,-0.05,-0.042,-0.338
103,-0.055,-0.042,-0.34
104,-0.057,-0.04,-0.34
105,-0.05,-0.037,-0.339
106,-0.047,-0.033,-0.335
107,-0.041,-0.026,-0.327
108,-0.036,-0.016,-0.312
109,-0.038,-0.004,-0.285
110,-0.03,0.004,-0.24
111,0.015,0.006,-0.164
112,0.079,0.005,-0.053
113,0.046,0.009,0.08
114,-0.036,0.022,0.232
115,-0.045,0.032,0.407
116,0.106,0.033,0.594
117,0.278,0.028,0.746
118,0.227,0.028,0.787
119,-0.026,0.03,0.7
120,-0.201,0.026,0.551
121,-0.096,0.014,0.396
122,0.022,0.002,0.235
123,0.052,-0.003,0.079
124,0.01,-0.003,-0.057
125,-0.026,-0.01,-0.159
126,-0.036,-0.021,-0.228
127,-0.034,-0.033,-0.275
128,-0.034,-0.041,-0.304
129,-0.046,-0.046,-0.321
130,-0.055,-0.049,-0.331
131,-0.058,-0.051,-0.335
132,-0.052,-0.052,-0.336
133,-0.049,-0.051,-0.336
134,-0.051,-0.048,-0.336
135,-0.054,-0.042,-0.334
136,-0.057,-0.035,-0.33
137,-0.05,-0.028,-0.32
138,-0.047,-0.022,-0.3
139,-0.033,-0.016,-0.263
140,-0.028,-0.005,-0.206
141,-0.039,0.008,-0.124
142,-0.008,0.015,-0.009
143,0.096,0.013,0.15
144,0.201,0.008,0.332
145,0.075,0.008,0.49
146,-0.111,0.017,0.612
147,-0.148,0.021,0.695
148,0.048,0.018,0.727
149,0.213,0.013,0.663
150,0.125,0.014,0.504
151,-0.02,0.017,0.316
152,-0.092,0.009,0.147
153,-0.049,-0.007,0.012
154,-0.013,-0.02,-0.1
155,-0.012,-0.025,-0.188
156,-0.034,-0.027,-0.249
157,-0.047,-0.032,-0.287
158,-0.053,-0.038,-0.309
159,-0.054,-0.044,-0.321
160,-0.045,-0.049,-0.327
161,-0.048,-0.051,-0.33
162,-0.055,-0.051,-0.332
163,-0.056,-0.05,-0.332
164,-0.053,-0.048,-0.33
165,-0.054,-0.043,-0.328
166,-0.052,-0.037,-0.321
167,-0.047,-0.029,-0.306
168,-0.049,-0.019,-0.281
169,-0.034,-0.014,-0.238
170,-0.001,-0.014,-0.168
171,0.03,-0.012,-0.069
172,0.003,-0.004,0.054
173,-0.075,0.009,0.194
174,-0.058,0.016,0.359
175,0.12,0.013,0.546
176,0.302,0.011,0.697
177,0.096,0.013,0.729
178,-0.144,0.016,0.667
179,-0.171,0.013,0.557
180,-0.0,0.003,0.425
181,0.092,-0.005,0.267
182,0.055,-0.004,0.101
183,-0.008,0.002,-0.04
184,-0.04,-0.003,-0.142
185,-0.031,-0.013,-0.213
186,-0.03,-0.023,-0.262
187,-0.032,-0.028,-0.292
188,-0.041,-0.033,-0.31
189,-0.047,-0.037,-0.319
190,-0.05,-0.041,-0.323
191,-0.045,-0.044,-0.325
192,-0.034,-0.044,-0.324
193,-0.041,-0.043,-0.324
194,-0.045,-0.04,-0.323
195,-0.046,-0.036,-0.318
196,-0.042,-0.031,-0.31
197,-0.038,-0.027,-0.292
198,-0.027,-0.022,-0.258
199,-0.029,-0.011,-0.206
200,-0.038,0.0,-0.134
201,0.011,0.006,-0.027
202,0.085,0.001,0.118
203,0.113,-0.002,0.282
204,0.011,0.004,0.435
205,-0.173,0.013,0.558
206,-0.186,0.015,0.651
207,0.073,0.011,0.708
208,0.289,0.009,0.675
209,0.116,0.013,0.525
210,-0.047,0.014,0.343
211,-0.063,0.007,0.178
212,0.001,-0.007,0.04
213,0.015,-0.015,-0.079
214,-0.008,-0.015,-0.173
215,-0.03,-0.014,-0.237
216,-0.044,-0.019,-0.277
217,-0.045,-0.026,-0.299
218,-0.047,-0.033,-0.312
219,-0.047,-0.039,-0.318
220,-0.05,-0.043,-0.321
221,-0.054,-0.047,-0.323
222,-0.057,-0.048,-0.323
223,-0.053,-0.048,-0.321
224,-0.045,-0.046,-0.317
225,-0.046,-0.043,-0.311
226,-0.041,-0.037,-0.297
227,-0.038,-0.032,-0.274
228,-0.028,-0.029,-0.235
229,-0.004,-0.029,-0.173
230,-0.011,-0.027,-0.086
231,-0.057,-0.015,0.021
232,-0.108,0.0,0.154
233,-0.013,0.008,0.324
234,0.143,0.005,0.509
235,0.195,0.004,0.653
236,0.001,0.009,0.696
237,-0.194,0.011,0.66
238,-0.142,0.007,0.577
239,0.062,0.001,0.456
240,0.18,0.001,0.302
241,0.082,0.006,0.128
242,-0.003,0.009,-0.018
243,-0.019,0.004,-0.123
244,-0.011,-0.007,-0.198
245,-0.022,-0.015,-0.252
246,-0.036,-0.021,-0.284
247,-0.044,-0.025,-0.302
248,-0.049,-0.03,-0.31
249,-0.048,-0.035,-0.314
250,-0.043,-0.038,-0.315
251,-0.042,-0.04,-0.316
252,-0.045,-0.041,-0.316
253,-0.05,-0.041,-0.314
254,-0.048,-0.039,-0.31
255,-0.039,-0.038,-0.301
256,-0.028,-0.035,-0.284
257,-0.03,-0.03,-0.255
258,-0.032,-0.02,-0.208
259,-0.029,-0.012,-0.14
260,0.013,-0.01,-0.039
261,0.052,-0.013,0.092
262,0.005,-0.011,0.239
263,-0.103,0.0,0.387
264,-0.193,0.011,0.531
265,-0.034,0.014,0.66
266,0.183,0.011,0.729
267,0.232,0.011,0.685
268,0.083,0.015,0.539
269,-0.058,0.015,0.361
270,-0.052,0.006,0.199
271,0.017,-0.006,0.06
272,0.044,-0.011,-0.062
273,-0.004,-0.01,-0.161
274,-0.037,-0.01,-0.227
275,-0.041,-0.015,-0.266
276,-0.036,-0.023,-0.289
277,-0.038,-0.03,-0.301
278,-0.046,-0.035,-0.309
279,-0.051,-0.038,-0.312
280,-0.056,-0.039,-0.313
281,-0.052,-0.04,-0.313
282,-0.049,-0.039,-0.311
283,-0.045,-0.037,-0.308
284,-0.042,-0.033,-0.302
285,-0.043,-0.028,-0.291
286,-0.038,-0.024,-0.271
287,-0.022,-0.022,-0.234
288,0.006,-0.019,-0.175
289,-0.015,-0.011,-0.096
290,-0.057,0.004,0.008
291,-0.051,0.017,0.143
292,0.058,0.02,0.316
293,0.181,0.018,0.503
294,0.156,0.019,0.647
295,-0.035,0.025,0.704
296,-0.174,0.026,0.687
297,-0.036,0.021,0.617
298,0.119,0.014,0.49
299,0.162,0.014,0.32
300,0.072,0.016,0.141
301,-0.019,0.012,-0.011
302,-0.038,-0.001,-0.119
303,-0.033,-0.015,-0.196
304,-0.031,-0.025,-0.247
305,-0.042,-0.032,-0.278
306,-0.046,-0.038,-0.295
307,-0.052,-0.043,-0.304
308,-0.055,-0.047,-0.308
309,-0.047,-0.049,-0.309
310,-0.046,-0.048,-0.309
311,-0.048,-0.045,-0.309
312,-0.054,-0.04,-0.309
313,-0.051,-0.034,-0.305
314,-0.051,-0.028,-0.299
315,-0.045,-0.019,-0.284
316,-0.038,-0.007,-0.257
317,-0.04,0.006,-0.215
318,-0.025,0.017,-0.149
319,0.037,0.021,-0.047
320,0.113,0.024,0.091
321,0.045,0.031,0.24
322,-0.066,0.045,0.396
323,-0.057,0.055,0.558
324,0.133,0.057,0.704
325,0.309,0.056,0.773
326,0.24,0.057,0.716
327,0.06,0.061,0.562
328,-0.053,0.055,0.383
329,0.006,0.04,0.219
330,0.044,0.027,0.067
331,0.038,0.021,-0.061
332,-0.003,0.016,-0.159
333,-0.032,0.006,-0.224
334,-0.04,-0.007,-0.263
335,-0.04,-0.022,-0.285
336,-0.035,-0.033,-0.296
337,-0.042,-0.042,-0.303
338,-0.048,-0.048,-0.306
339,-0.052,-0.051,-0.307
340,-0.051,-0.051,-0.307
341,-0.049,-0.049,-0.306
342,-0.047,-0.044,-0.304
343,-0.051,-0.035,-0.3
344,-0.055,-0.025,-0.29
345,-0.048,-0.015,-0.271
346,-0.035,-0.007,-0.237
347,-0.019,0.003,-0.182
348,-0.027,0.019,-0.103
349,-0.052,0.038,0.003
350,-0.009,0.051,0.147
351,0.145,0.053,0.334
352,0.312,0.054,0.53
353,0.171,0.058,0.666
354,-0.077,0.065,0.72
355,-0.064,0.066,0.717
356,0.142,0.061,0.65
357,0.227,0.056,0.507
358,0.171,0.057,0.32
359,0.062,0.06,0.134
360,-0.021,0.05,-0.015
361,-0.026,0.031,-0.12
362,-0.023,0.012,-0.195
363,-0.027,-0.002,-0.245
364,-0.038,-0.014,-0.275
365,-0.046,-0.025,-0.291
366,-0.048,-0.035,-0.298
367,-0.043,-0.043,-0.301
368,-0.033,-0.048,-0.301
369,-0.041,-0.049,-0.303
370,-0.049,-0.047,-0.303
371,-0.048,-0.042,-0.302
372,-0.044,-0.035,-0.299
373,-0.039,-0.025,-0.292
374,-0.037,-0.013,-0.278
375,-0.039,0.005,-0.252
376,-0.044,0.022,-0.212
377,-0.013,0.039,-0.146
378,0.042,0.055,-0.043
379,0.078,0.07,0.092
380,0.042,0.083,0.246
381,-0.042,0.094,0.404
382,-0.004,0.103,0.57
383,0.232,0.108,0.728
384,0.474,0.11,0.802
385,0.28,0.108,0.718
386,0.034,0.103,0.549
387,-0.014,0.094,0.375
388,0.051,0.082,0.213
389,0.071,0.067,0.061
390,0.035,0.049,-0.067
391,-0.013,0.029,-0.162
392,-0.041,0.008,-0.223
393,-0.042,-0.013,-0.258
394,-0.04,-0.033,-0.28
395,-0.039,-0.05,-0.291
396,-0.042,-0.063,-0.296
397,-0.05,-0.069,-0.3
398,-0.055,-0.068,-0.302
399,-0.048,-0.055,-0.301
400,-0.039,-0.028,-0.299
