gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,721,0.443766802549362,32.9691848754883,-106.311325073242,3670176,1111,502,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-14 08:09:08.788701,94.58123349746326,56.17612892530024,47.363797662041556,1.1152222018796229e-07,4.0,-56.21,2.0682789409984763,-56.52,0.2144,0.3261,0.4423,1.0269,0.3918,0.4557,7
102663,npp,318,145,0.783639788627625,32.9649887084961,-106.310737609863,3670176,315,68,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-15 07:50:09.538669,91.87595980106119,67.91312868698814,55.140814013097696,3.298953172831398e-13,1.0,-67.94,3.3166247903554,-68.16,0.2112,0.3203,0.4848,1.0454,0.4746,0.8193,7
102671,npp,2386,3221,0.625481784343719,32.9686546325684,-106.311111450195,3670176,2388,2560,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-15 09:30:44.816193,-74.01505370840954,52.75968311570487,44.83248195946815,0.00015355859856589263,17.0,52.79,1.9513309067639726,52.38,0.2605,0.3844,0.5425,0.871,0.4584,0.5448,7
103032,npp,279,1500,0.326614394783974,32.9664039611816,-106.314651489258,3670176,279,1125,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-18 08:34:19.105603,98.19107001701123,29.053173436956943,25.470611845796704,1.6214123129264827e-18,8.0,-29.12,1.184412938166907,-29.64,0.251,0.3148,0.3995,1.0635,0.3448,0.3474,7
103160,npp,1400,3955,0.673479080200195,32.9661865234375,-106.315139770508,3670176,1400,3145,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.28834648927482,68.21172075459573,55.3229860018463,1.1665564146098357e-14,21.0,68.24,3.3166247903554,67.99,0.2621,0.4232,0.6735,0.7912,0.4103,0.5329,7
103270,npp,1813,337,0.20133420079946518,32.9645919799805,-106.308784484863,3670176,1814,183,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-20 07:56:27.732274,92.92871981355401,64.52279734200954,53.07638817297451,4.818097232088889e-25,2.0,-64.56,2.8345692104261015,-64.8,0.1904,0.3274,0.579,1.0227,0.2904,0.2059,7
103515,npp,2455,2270,0.21166928857564932,32.9680252075195,-106.308898925781,3670176,2455,1825,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-22 08:59:24.095246,-78.59888784046372,13.609419573251296,12.027641140539712,1.2094773042848278e-23,12.0,13.6,1.015504800579495,12.87,0.2763,0.343,0.42,0.9763,0.2055,0.2067,7
103869,npp,212,528,0.282351896166801,32.9698753356934,-106.314628601074,3670176,214,325,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-25 08:02:44.182920,93.99186965967029,60.681917963418066,50.54676844383683,1.7069559514495902e-18,3.0,-60.73,2.4157378735459294,-60.99,0.158,0.2997,0.468,1.1173,0.3277,0.3155,7
103877,npp,2185,3589,0.629089951515198,32.9675636291504,-106.314094543457,3670176,2185,2912,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.1975678006844,61.569060854689425,51.153923480699085,2.816909774235666e-21,19.0,61.59,2.5331140255951103,61.3,0.2838,0.4559,0.6083,0.7345,0.4032,0.4621,7
104112,npp,840,2458,0.374835625290871,32.9644546508789,-106.316421508789,3670176,840,1991,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.72784730497811,23.733432229008397,20.88158091467129,6.220340189943125e-17,13.0,23.74,1.1367971201176101,23.14,0.2489,0.3206,0.3871,1.0445,0.3826,0.3915,7
104346,npp,2443,1305,0.1207660255022347,32.9652862548828,-106.308731079102,3670176,2442,981,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-29 08:27:54.548234,96.69100214487347,37.59297202206777,32.70030748320046,3.691738861073391e-08,7.0,-37.64,1.357151599901897,-38.16,0.2533,0.3122,0.3885,1.0726,0.1938,0.1295,7
105485,npp,2951,3219,0.26048155128955797,32.9690551757812,-106.314651489258,3670176,2952,2559,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.7235777730584,52.70010098403572,44.78909837900579,4.065571156681726e-07,17.0,52.73,1.9513309067639726,52.38,0.2605,0.3844,0.5425,0.871,0.2713,0.2269,7
107659,npp,647,1880,0.258364915847778,32.9654655456543,-106.315399169922,3670176,647,1454,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-14 08:46:35.211220,99.92541901082392,8.895387958919159,7.870848663215958,0.000344450430467806,10.0,-8.93,1.0,-9.34,0.2546,0.3206,0.3955,1.0443,0.2726,0.2698,7
108005,npp,2208,715,0.38207820057869,32.966667175293,-106.311614990234,3670176,2212,497,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-16 08:08:45.661561,94.11111806629411,56.32866248917275,47.476017800230146,1.6353072147347797e-12,4.0,-56.37,2.0682789409984763,-56.52,0.2144,0.3261,0.4423,1.0269,0.3619,0.3924,7
108015,npp,1062,3768,0.242969118058681,32.969482421875,-106.310966491699,3670176,1063,3038,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.13567000458974,65.03073163406978,53.40545302220722,0.00011963614473173519,20.0,65.06,2.898275349237888,64.87,0.2412,0.3882,0.551,0.8627,0.2848,0.2096,7
108180,npp,1413,139,0.278485536575317,32.968677520752,-106.311561584473,3670176,1415,65,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-17 07:49:48.221322,92.2316772752989,68.0005369008428,55.193248123739274,7.613013524347619e-17,1.0,-68.04,3.3166247903554,-68.16,0.2112,0.3203,0.4848,1.0454,0.3222,0.2911,7
108369,npp,2802,2645,0.27048964798450503,32.9652442932129,-106.311424255371,3670176,2803,2132,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.76237795218859,32.58199347185043,28.48336323048102,4.302091459062186e-13,14.0,32.61,1.2365102219381485,32.2,0.194,0.3077,0.3923,1.0883,0.3048,0.2944,7
108542,npp,2079,2072,0.360834658145905,32.9644737243652,-106.311660766602,3670176,2079,1637,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-19 08:52:46.413218,-64.74958190776843,2.341778504953136,2.0737303921171653,1.1442199206088096e-17,11.0,2.22,1.0,1.87,0.2607,0.3348,0.4059,1.0,0.3608,0.3608,7
108715,npp,1346,1494,0.1141045428812504,32.9638175964355,-106.312911987305,3670176,1346,1120,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-20 08:33:56.086480,98.73127105748868,29.338940995933424,25.715824351334316,8.19711806901126e-22,8.0,-29.4,1.184412938166907,-29.64,0.251,0.3148,0.3995,1.0635,0.1654,0.1214,7
108888,npp,585,907,0.1095309052616358,32.9669151306152,-106.314338684082,3670176,585,676,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-21 08:15:00.419945,95.33516887794624,51.163788182375725,43.61469113879874,2.6947683207778693e-24,5.0,-51.21,1.847645286154319,-51.38,0.2589,0.3564,0.4723,0.9395,0.2012,0.1029,7
108899,npp,2463,3948,2.72546195983887,32.9647216796875,-106.313423156738,3686560,2469,3142,196611,3883171,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-21 09:55:12.568649,-70.05063195697419,68.10872307075483,55.26554656295527,4.75169154861724e-20,21.0,68.12,3.3166247903554,67.99,0.2621,0.4232,0.6735,0.7912,1.029,2.1565,7
109244,npp,1148,2834,0.16186780110001558,32.9668388366699,-106.30973815918,3670176,1147,2283,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.52131725304096,40.30492177440692,34.94975859368391,3.329715735066538e-22,15.0,40.32,1.4276677814245327,40.06,0.2368,0.3452,0.436,0.9699,0.2064,0.157,7
109422,npp,450,2263,0.325038999319077,32.9635887145996,-106.309242248535,3670176,450,1818,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.52201828327736,13.207636956815918,11.673680887863293,6.17197393267611e-22,12.0,13.21,1.015504800579495,12.87,0.2763,0.343,0.42,0.9763,0.3172,0.3173,7
109595,npp,2796,1685,0.451961696147919,32.9688758850098,-106.313377380371,3670176,2796,1275,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-25 08:40:07.244807,98.0571354643249,19.80145938867935,17.457290717245428,1.9454347599773772e-20,9.0,-19.84,1.0837787002826917,-20.11,0.232,0.3179,0.367,1.0534,0.4586,0.4761,7
109767,npp,2028,1101,0.269739359617233,32.9682769775391,-106.312461853027,3670176,2027,809,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-26 08:21:13.344794,95.96429854712535,45.100748887206855,38.84910449792269,1.2052510090772779e-17,6.0,-45.15,1.5732132722552272,-45.285,0.256,0.3336,0.4203,1.0036,0.2942,0.2707,7
109941,npp,1250,521,0.1718226782977581,32.9657974243164,-106.311210632324,3670176,1253,319,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-27 08:02:17.682757,93.88206959424198,60.84035173879553,50.6515914439099,1.0891807917459955e-13,3.0,-60.88,2.4157378735459294,-60.99,0.158,0.2997,0.468,1.1173,0.2819,0.192,7
110127,npp,2561,3022,0.36893567442894004,32.9665756225586,-106.316192626953,3686560,2563,2432,196611,3883171,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.27492850419384,46.86662252478413,40.26118507869086,1.6014320118136782e-17,16.0,46.89,1.646109783506203,46.76,0.2419,0.3684,0.4673,0.9089,0.3352,0.3353,7
110299,npp,1870,2449,0.321170225739479,32.9674873352051,-106.312995910645,3670176,1870,1983,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-29 09:05:08.756208,-76.0219973640872,23.286742210455028,20.49314664313973,3.5262871949992576e-13,13.0,23.3,1.1367971201176101,23.14,0.2489,0.3206,0.3871,1.0445,0.3354,0.3355,7
110472,npp,1153,1875,0.328758642077446,32.9672317504883,-106.315017700195,3670176,1153,1449,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-30 08:46:20.211158,102.08200667985365,9.187242376157382,8.128115555104989,6.697809018308048e-08,10.0,-9.22,1.0,-9.34,0.2546,0.3206,0.3955,1.0443,0.343,0.3433,7
111991,npp,1566,3761,3.97770977020264,32.964599609375,-106.316253662109,3686560,1563,3033,196611,3883171,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.14129952938096,64.9147404243596,53.32889822786825,7.042717607399974e-06,20.0,64.93,2.898275349237888,64.87,0.2412,0.3882,0.551,0.8627,1.5734,3.4314,7
114210,npp,2349,2442,0.853179574012756,32.9646682739258,-106.313430786133,3686560,2348,1977,196611,3883171,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.64765358709396,22.9295071012368,20.18131444985883,0.00027832118139689663,13.0,22.93,1.0837787002826917,23.14,0.2489,0.3206,0.3871,1.0445,0.8263,0.8912,7
114324,npp,1630,1868,0.262278482317924,32.963306427002,-106.309440612793,3670176,1630,1442,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-15 08:46:00.061157,97.8777658854315,9.589223576989685,8.482445084313618,3.956006038609286e-07,10.0,-9.63,1.0,-9.34,0.2546,0.3206,0.3955,1.0443,0.2765,0.2739,7
114560,npp,2040,3754,4.0540232658386195,32.9643249511719,-106.312225341797,3686560,2040,3029,196611,3883171,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.16298256879209,64.78311795783,53.24086901429905,1.5362029749519148e-09,20.0,64.8,2.898275349237888,64.87,0.2412,0.3882,0.551,0.8627,1.5997,3.4972,7
114666,npp,2367,127,0.1506227590143681,32.9650421142578,-106.314231872559,3670176,2373,60,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-18 07:49:11.329316,91.80166491943174,68.20712240683166,55.30269967924192,8.093190373896767e-21,1.0,-68.23,3.3166247903554,-68.16,0.2112,0.3203,0.4848,1.0454,0.2837,0.1575,7
114674,npp,1367,3201,4.12593507766724,32.9684143066406,-106.312805175781,3686560,1368,2548,196611,3883171,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.91504934655005,52.21936616190138,44.41758231132226,2.5103939331384774e-15,17.0,52.24,1.847645286154319,52.38,0.2605,0.3844,0.5425,0.871,2.3599,3.5938,7
114788,npp,683,2630,1.72146010398865,32.9650230407715,-106.315689086914,3686560,682,2122,196611,3883171,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.82323849620974,31.92482187329373,27.921368223577087,1.9473451067221202e-21,14.0,31.93,1.2365102219381485,32.2,0.194,0.3077,0.3923,1.0883,1.4782,1.8735,7
114901,npp,3044,2059,0.36811704933643297,32.9637413024902,-106.309127807617,3686560,3044,1624,196611,3883171,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-20 08:52:11.323256,-83.53201488478784,1.4746862723740526,1.305780584200686,3.7318154522866395e-23,11.0,1.47,1.0,1.87,0.2607,0.3348,0.4059,1.0,0.3681,0.3681,7
115015,npp,2306,1481,0.13051206385716796,32.9684715270996,-106.308952331543,3670176,2307,1110,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-21 08:33:19.226582,98.51982795378194,29.96510392204688,26.248565038379148,8.206710356259866e-24,8.0,-30.02,1.184412938166907,-29.64,0.251,0.3148,0.3995,1.0635,0.1792,0.1388,7
115145,npp,740,317,0.14699115045368671,32.9670753479004,-106.316314697266,3670176,742,171,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-23 07:55:25.553009,92.94765869729399,64.91584634813599,53.3157876659222,9.714528518040923e-22,2.0,-64.93,2.898275349237888,-64.8,0.1904,0.3274,0.579,1.0227,0.2726,0.1503,7
115152,npp,2765,3384,3.90545463562012,32.9635314941406,-106.310012817383,3686560,2763,2733,196611,3883171,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-23 09:35:53.713859,-72.78013438607528,56.98214493414785,47.94613163592874,6.654098010597667e-25,18.0,57.0,2.1127631471468895,57.21,0.2363,0.3879,0.5972,0.8633,1.9998,3.3716,7
115265,npp,2089,2819,2.62946677207947,32.9671363830566,-106.308624267578,3686560,2089,2270,196611,3883171,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-24 09:17:08.725274,-75.41182978432884,39.7341385481037,34.47442971177611,2.619508685120396e-24,15.0,39.76,1.4276677814245327,40.06,0.2368,0.3452,0.436,0.9699,1.9348,2.5503,7
115378,npp,1386,2247,0.477522701025009,32.9698791503906,-106.313858032227,3686560,1386,1804,196611,3883171,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-25 08:58:20.185481,-77.80402613875304,12.314566790899056,10.885935577756788,3.8007017824485624e-22,12.0,12.3,1.015504800579495,12.87,0.2763,0.343,0.42,0.9763,0.4673,0.4662,7
115500,npp,657,1671,0.1647747419774532,32.9695472717285,-106.31307220459,3670176,658,1263,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-26 08:39:29.869877,98.88737151987856,20.547907457537477,18.10676197276367,1.6875958484818537e-18,9.0,-20.58,1.0837787002826917,-20.11,0.232,0.3179,0.367,1.0534,0.1936,0.1736,7
115755,npp,2199,508,0.1637727543711662,32.9642562866211,-106.316078186035,3670176,2199,309,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-28 08:01:40.333859,93.95093625284461,61.126170334470665,50.838295014198216,6.762375020208359e-08,3.0,-61.16,2.5331140255951103,-60.99,0.158,0.2997,0.468,1.1173,0.2812,0.183,7
115764,npp,1122,3566,4.54664993286133,32.9644012451172,-106.315658569336,3686560,1125,2894,196611,3883171,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-28 09:42:04.938448,-72.50063852629374,61.10014539010684,50.82720447959203,3.174029189551947e-17,19.0,61.11,2.5331140255951103,61.3,0.2838,0.4559,0.6083,0.7345,1.9498,3.3396,7
116020,npp,2846,2437,0.32853733003139496,32.9673385620117,-106.308547973633,3686560,2846,1973,196611,3883171,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-30 09:04:34.973149,-74.79344083742367,22.695180558307683,19.976867923104766,8.987463348461234e-05,13.0,22.66,1.0837787002826917,23.14,0.2489,0.3206,0.3871,1.0445,0.3422,0.3432,7
121127,npp,577,1092,0.188902273774147,32.9691123962402,-106.313865661621,3670176,579,803,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-07-13 08:20:39.689723,96.45407472545787,45.42745805452502,39.106271617892354,0.0004759160168324517,6.0,-45.46,1.5732132722552272,-45.285,0.256,0.3336,0.4203,1.0036,0.2428,0.1896,7
121478,npp,1133,3012,0.41827866435051,32.9664268493652,-106.313171386719,3670176,1132,2425,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-07-15 09:23:23.635029,-74.41382067375896,46.53575317073126,39.993721893487006,4.25837348012729e-05,16.0,46.57,1.646109783506203,46.76,0.2419,0.3684,0.4673,0.9089,0.3651,0.3802,7
122165,npp,1324,704,0.403774172067642,32.9668273925781,-106.313133239746,3670176,1323,485,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-07-19 08:08:02.330363,94.36243302656943,56.61253373807479,47.67454499699102,6.16511073393562e-26,4.0,-56.64,2.1127631471468895,-56.52,0.2144,0.3261,0.4423,1.0269,0.3716,0.4147,7
122336,npp,521,129,0.25661319494247403,32.9685440063477,-106.311462402344,3670176,521,60,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-07-20 07:49:04.892709,91.86493471172585,68.18734534232783,55.29166713297181,3.7382968444783426e-26,1.0,-68.2,3.3166247903554,-68.16,0.2112,0.3203,0.4848,1.0454,0.3156,0.2683,7
122346,npp,2610,3203,0.389252245426178,32.9658737182617,-106.310279846191,3670176,2612,2549,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-07-20 09:29:40.172650,-74.37198228636706,52.268102602760464,44.45440816933996,8.587582881343898e-25,17.0,52.3,1.847645286154319,52.38,0.2605,0.3844,0.5425,0.871,0.3375,0.3391,7
122525,npp,1922,2633,0.307666763663292,32.9668197631836,-106.313545227051,3670176,1923,2124,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-07-21 09:10:55.189491,-77.25116888539787,32.038982657232765,28.018299468359512,1.1041805922834073e-26,14.0,32.07,1.2365102219381485,32.2,0.194,0.3077,0.3923,1.0883,0.3348,0.3348,7
122710,npp,1223,2061,0.25877924263477303,32.9700393676758,-106.314270019531,3670176,1224,1627,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-07-22 08:52:06.648310,-71.40066794653198,1.599779116295143,1.4165514550384337,3.93517019389343e-27,11.0,1.59,1.0,1.87,0.2607,0.3348,0.4059,1.0,0.2588,0.2588,7
122884,npp,499,1484,0.234355486929417,32.9665374755859,-106.314430236816,3670176,500,1113,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-07-23 08:33:16.323832,98.34229396529184,29.845363179395044,26.146595111634337,5.971928787632507e-26,8.0,-29.88,1.184412938166907,-29.64,0.251,0.3148,0.3995,1.0635,0.2669,0.2492,7
123060,npp,2819,899,0.27672180533409096,32.9687347412109,-106.308715820312,3670176,2821,671,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-07-24 08:14:22.439558,95.57372141030484,51.406110554193575,43.79465008966098,4.2159763771373924e-23,5.0,-51.44,1.847645286154319,-51.38,0.2589,0.3564,0.4723,0.9395,0.2917,0.26,7
123073,npp,1628,3937,0.5498650968074801,32.965877532959,-106.313682556152,3670176,1626,3136,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-07-24 09:54:34.588610,-70.16744666273014,67.93292211285244,55.154067306699474,5.578109972308298e-28,21.0,67.95,3.3166247903554,67.99,0.2621,0.4232,0.6735,0.7912,0.373,0.4351,7
123251,npp,994,3390,0.239485844969749,32.9639091491699,-106.310928344727,3670176,996,2738,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-07-25 09:35:54.937445,-73.1393321982441,57.105767288516155,48.03601376808992,1.134259059362148e-25,18.0,57.14,2.2013981571160284,57.21,0.2363,0.3879,0.5972,0.8633,0.2674,0.2068,7
124142,npp,2444,3573,0.379594683647156,32.9675521850586,-106.315658569336,3670176,2443,2900,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-07-30 09:42:07.915369,-71.8538706249191,61.23147917723737,50.91927895338092,0.00039312320919421544,19.0,61.26,2.5331140255951103,61.3,0.2838,0.4559,0.6083,0.7345,0.3047,0.2788,7
133028,npp,279,1292,0.31150145828723896,32.9661026000977,-106.310272216797,3670176,279,969,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-08-19 08:26:56.595418,96.92489559844955,38.13047205742604,33.14742061993686,2.9690965423959794e-29,7.0,-38.16,1.357151599901897,-38.16,0.2533,0.3122,0.3885,1.0726,0.3343,0.3341,7
133209,npp,2588,706,0.346273094415665,32.9662704467773,-106.314643859863,3670176,2587,487,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-08-20 08:08:00.933395,94.1347340358858,56.56978978559746,47.65066529930799,5.637844228337559e-29,4.0,-56.59,2.1127631471468895,-56.52,0.2144,0.3261,0.4423,1.0269,0.3444,0.3556,7
133223,npp,1445,3759,0.147506108507514,32.964469909668,-106.314994812012,3670176,1446,3032,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-08-20 09:48:20.199304,-71.4090354419248,64.86723156567987,53.301807255059025,1.578388630609585e-29,20.0,64.89,2.898275349237888,64.87,0.2412,0.3882,0.551,0.8627,0.2518,0.1272,7
133762,npp,2494,2064,0.328344658017159,32.9689064025879,-106.30982208252,3670176,2494,1629,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-08-23 08:52:03.458476,-60.933433014408905,1.8808658441668762,1.6655966964622775,3.2409591590750643e-25,11.0,1.76,1.0,1.87,0.2607,0.3348,0.4059,1.0,0.3283,0.3283,7
134138,npp,2892,3942,0.2225398570299149,32.9693374633789,-106.309730529785,3670176,2891,3138,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-08-25 09:54:31.401034,-70.19381568100745,67.99281501342494,55.196662742582475,9.384301189312183e-22,21.0,68.03,3.3166247903554,67.99,0.2621,0.4232,0.6735,0.7912,0.2743,0.1761,7
134309,npp,216,322,0.33053499460220304,32.9637184143066,-106.313201904297,3670176,216,174,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-08-26 07:55:21.816377,92.75527091196535,64.8106843277828,53.25922404709379,2.430353368133718e-06,2.0,-64.84,2.8345692104261015,-64.8,0.1904,0.3274,0.579,1.0227,0.3359,0.338,7
134322,npp,2239,3392,0.2028203755617142,32.9688568115234,-106.313690185547,3670176,2237,2741,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-08-26 09:35:49.978623,-72.54888754144184,57.15156573603191,48.07572119650225,2.934175139681163e-15,18.0,57.19,2.2013981571160284,57.21,0.2363,0.3879,0.5972,0.8633,0.2508,0.1751,7
134505,npp,1573,2827,0.1395190740004182,32.9706039428711,-106.315216064453,3670176,1574,2278,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-08-27 09:17:06.781105,-75.6593050748974,40.01312596635222,34.70979326665305,5.669294237844085e-08,15.0,40.06,1.4276677814245327,40.06,0.2368,0.3452,0.436,0.9699,0.1907,0.1353,7
137324,npp,808,321,0.620250225067139,32.964672088623,-106.309387207031,3670176,808,173,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-09-11 07:55:15.904684,92.71993178712796,64.82939359398434,53.270518374257676,4.0455508881266007e-07,2.0,-64.86,2.8345692104261015,-64.8,0.1904,0.3274,0.579,1.0227,0.4382,0.6343,7
137905,npp,748,1677,0.234968744218349,32.9649848937988,-106.31175994873,3670176,748,1268,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-09-14 08:39:22.007757,98.40352679491006,20.223751441874672,17.82617067966722,3.9482196604563205e-20,9.0,-20.26,1.0837787002826917,-20.11,0.232,0.3179,0.367,1.0534,0.2584,0.2475,7
138282,npp,2281,513,0.656500399112701,32.9660377502441,-106.308975219727,3670176,2281,312,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-09-16 08:01:32.492060,93.62733519957236,61.017958685648594,50.77342609982454,3.4131054958936313e-31,3.0,-61.05,2.4157378735459294,-60.99,0.158,0.2997,0.468,1.1173,0.4826,0.7335,7
138296,npp,1202,3574,0.627373456954956,32.9636764526367,-106.312789916992,3670176,1205,2900,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-09-16 09:41:57.096843,-72.49558294692199,61.25395315550077,50.93968146993042,4.443718328157329e-27,19.0,61.28,2.5331140255951103,61.3,0.2838,0.4559,0.6083,0.7345,0.4025,0.4608,7
