gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1106,720,0.294413730502129,32.9903907775879,-106.317497253418,3670176,1108,501,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-04-14 08:09:08.788701,94.71009277805014,56.20085528448965,47.3817894245916,1.1033051972134062e-07,4.0,-56.24,2.0682789409984763,-56.57,0.1963,0.2953,0.3965,1.0384,0.3062,0.3057,7
102663,npp,314,144,1.0957410335540771,32.9929618835449,-106.317237854004,3670176,313,68,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-04-15 07:50:09.538669,91.99373984138714,67.92802883200444,55.14949257776881,3.2776207585801914e-13,1.0,-67.96,3.3166247903554,-68.2,0.2663,0.4189,0.6738,0.732,0.5107,0.8021,7
102671,npp,2383,3218,0.670054376125336,32.9909782409668,-106.320846557617,3670176,2381,2558,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-04-15 09:30:43.036914,-73.72535195712852,52.69052791678522,44.7802754305155,0.0001529557538406466,17.0,52.71,1.9513309067639726,52.32,0.2107,0.3703,0.4544,0.8282,0.4603,0.5549,7
103160,npp,1397,3953,0.495109707117081,32.9904708862305,-106.322021484375,3670176,1399,3144,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.38274650670269,68.17931308044203,55.30425252623464,1.1707871991117683e-14,21.0,68.2,3.3166247903554,67.96,0.2006,0.3974,0.7522,0.7716,0.3361,0.382,7
103270,npp,1809,335,0.236716836690903,32.9933395385742,-106.32300567627,3670176,1813,182,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-04-20 07:56:27.732274,93.05824349800706,64.55889267689788,53.09926634185584,4.890148519877729e-25,2.0,-64.6,2.8345692104261015,-64.82,0.2073,0.38,0.5652,0.8069,0.2561,0.191,7
103869,npp,208,526,0.448933303356171,32.9904556274414,-106.32186126709,3670176,212,324,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-04-25 08:02:42.403691,93.42486187799047,60.72869063881455,50.57886037202695,1.7415323698135343e-18,3.0,-60.77,2.4157378735459294,-61.03,0.228,0.326,0.4268,0.9407,0.3575,0.4223,7
103877,npp,2182,3587,0.338941320776939,32.9912452697754,-106.322128295898,3670176,2183,2910,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.31248783391126,61.52727618424456,51.12582324501808,2.87863642246699e-21,19.0,61.55,2.5331140255951103,61.25,0.303,0.4287,0.5943,0.7153,0.2712,0.2424,7
104112,npp,836,2457,0.329863205552101,32.9919815063477,-106.317192077637,3670176,836,1989,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.26190044074747,23.68419288097727,20.838854290233545,6.352621933364463e-17,13.0,23.69,1.1367971201176101,23.03,0.2285,0.3154,0.4007,0.9722,0.3194,0.3207,7
104346,npp,2439,1303,0.1958864405751228,32.9938850402832,-106.320434570312,3670176,2440,979,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-04-29 08:27:54.548234,96.99878127300833,37.67065288329872,32.765072177477265,3.7710749556297585e-08,7.0,-37.72,1.357151599901897,-38.2,0.2159,0.2939,0.4138,1.0432,0.2344,0.2043,7
105485,npp,2948,3217,0.422662049531937,32.9919929504395,-106.323013305664,3670176,2950,2558,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.87128146428901,52.64603623476877,44.7482034926321,4.1125520533591375e-07,17.0,52.68,1.9513309067639726,52.32,0.2107,0.3703,0.4544,0.8282,0.3335,0.35,7
107659,npp,643,1879,0.288467556238174,32.9930763244629,-106.317932128906,3670176,643,1452,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-14 08:46:35.211220,101.39393119807657,8.952049293191807,7.920894838810287,0.00034400362639351687,10.0,-8.99,1.0,-9.48,0.2414,0.3163,0.3657,0.9695,0.2788,0.2797,7
108005,npp,2205,714,0.1533833108842373,32.9878883361816,-106.317825317383,3670176,2203,495,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-16 08:08:45.661561,94.23978667637842,56.3527717864579,47.493528497166714,1.6382224267403578e-12,4.0,-56.39,2.0682789409984763,-56.57,0.1963,0.2953,0.3965,1.0384,0.238,0.1593,7
108015,npp,1059,3766,0.480179399251938,32.9931221008301,-106.318862915039,3670176,1062,3036,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.23748570378244,64.99329822102017,53.38196744177437,0.00011949233984963194,20.0,65.02,2.898275349237888,64.84,0.3229,0.4059,0.7115,0.7555,0.3323,0.3628,7
108180,npp,1410,138,0.125,32.9897842407227,-106.31852722168,3670176,1413,65,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-17 07:49:48.221322,92.31873685217364,68.01615111481186,55.202320386243954,7.659742137068555e-17,1.0,-68.05,3.3166247903554,-68.2,0.2663,0.4189,0.6738,0.732,0.218,0.0915,7
108369,npp,2798,2642,0.34305764734745003,32.9928550720215,-106.321800231934,3670176,2798,2131,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.44215718062459,32.451576223975316,28.372704816473988,4.3268372010027335e-13,14.0,32.47,1.2365102219381485,32.16,0.2757,0.3255,0.362,0.942,0.3208,0.3232,7
108542,npp,2075,2070,0.24893707036972001,32.9933815002441,-106.321266174316,3670176,2075,1635,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-19 08:52:46.413218,-70.11387172748499,2.1668627115156514,1.9188526593730457,1.1595882365556812e-17,11.0,2.1,1.0,1.82,0.2469,0.3066,0.3981,1.0,0.2489,0.2489,7
108715,npp,1342,1492,0.147960526868701,32.9892463684082,-106.318466186523,3670176,1341,1119,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-20 08:33:54.307206,97.23729012230145,29.44775813679533,25.809130274416468,8.3442984455966865e-22,8.0,-29.5,1.184412938166907,-29.78,0.2266,0.3377,0.4017,0.9081,0.1465,0.1344,7
108888,npp,581,906,0.08531428873538971,32.994556427002,-106.319007873535,3670176,582,675,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-21 08:15:00.419945,95.53525828745683,51.190969307195346,43.63553771848944,2.757370190405713e-24,5.0,-51.24,1.847645286154319,-51.44,0.2191,0.3224,0.4246,0.951,0.1783,0.0811,7
108899,npp,2460,3946,2.9582085609436,32.9889717102051,-106.320274353027,3686560,2458,3140,196611,3883171,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.14499917273226,68.0760597296191,55.246607359142,4.8239568713320785e-20,21.0,68.09,3.3166247903554,67.96,0.2006,0.3974,0.7522,0.7716,1.0788,2.2826,7
109244,npp,1145,2832,0.292653664946556,32.9898910522461,-106.319198608398,3670176,1145,2281,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.74185301758587,40.22850812240551,34.88678439533499,3.395396065866156e-22,15.0,40.25,1.4276677814245327,39.98,0.2259,0.3253,0.427,0.9427,0.2838,0.2759,7
109422,npp,446,2260,0.311025738716125,32.9905815124512,-106.319877624512,3670176,446,1816,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-24 08:58:57.576463,-75.96258948053097,13.055827715258578,11.54005787504811,6.327266008023155e-22,12.0,13.04,1.015504800579495,12.81,0.251,0.3203,0.4017,0.9573,0.2975,0.2977,7
109595,npp,2793,1684,0.468711614608765,32.9897232055664,-106.317489624023,3670176,2793,1273,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-25 08:40:07.244807,98.5402831904823,19.850338474514015,17.499981645168983,1.9806234669008845e-20,9.0,-19.9,1.0837787002826917,-20.16,0.233,0.3114,0.3646,0.9846,0.4518,0.4615,7
109767,npp,2025,1100,0.24612066894769702,32.989330291748,-106.317642211914,3670176,2025,808,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-26 08:21:13.344794,96.14633258128062,45.13311254833688,38.87507711653834,1.225844466071687e-17,6.0,-45.18,1.5732132722552272,-45.39,0.2506,0.3358,0.4365,0.9131,0.2496,0.2247,7
109941,npp,1245,519,0.07655644416809079,32.9931259155273,-106.320442199707,3670176,1243,317,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-27 08:02:15.903475,93.35358425648201,60.89358585571566,50.688005091082395,1.1114343173294408e-13,3.0,-60.92,2.4157378735459294,-61.03,0.228,0.326,0.4268,0.9407,0.2034,0.072,7
110127,npp,2557,3020,0.282298341393471,32.9931297302246,-106.31706237793,3686560,2556,2430,196611,3883171,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.45879492549395,46.8015913441829,40.20971456034386,1.6225151596550446e-17,16.0,46.83,1.646109783506203,46.7,0.2368,0.3887,0.4572,0.7888,0.242,0.2227,7
110299,npp,1867,2447,0.1870185099542141,32.9895782470703,-106.323951721191,3670176,1867,1982,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.42019072207891,23.178422400955466,20.399073736016966,3.579496102781725e-13,13.0,23.19,1.0837787002826917,23.03,0.2285,0.3154,0.4007,0.9722,0.1882,0.1818,7
110472,npp,1149,1873,0.392904072999954,32.9944152832031,-106.31893157959,3670176,1149,1447,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-05-30 08:46:18.431885,97.11591472662035,9.32812149822236,8.252538159178682,6.722340400422716e-08,10.0,-9.34,1.0,-9.48,0.2414,0.3163,0.3657,0.9695,0.3833,0.3809,7
111991,npp,1562,3759,3.69824409484863,32.9946098327637,-106.321548461914,3686560,1561,3032,196611,3883171,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.27465550393482,64.87713664982454,53.30524696691659,7.019793454245476e-06,20.0,64.89,2.898275349237888,64.84,0.3229,0.4059,0.7115,0.7555,1.4426,2.794,7
114210,npp,2345,2440,0.877336084842682,32.994327545166,-106.322639465332,3686560,2345,1976,196611,3883171,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-14 09:04:50.373500,-77.21455931330063,22.81998812109361,20.086145822904292,0.0002782159124325713,13.0,22.82,1.0837787002826917,23.03,0.2285,0.3154,0.4007,0.9722,0.8251,0.853,7
114324,npp,1626,1866,0.244094528257847,32.9921607971191,-106.32006072998,3670176,1626,1440,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-15 08:46:00.061157,99.25392603630486,9.696022444034218,8.576720119401948,3.967173567477215e-07,10.0,-9.74,1.0,-9.48,0.2414,0.3163,0.3657,0.9695,0.2345,0.2367,7
114553,npp,91,702,0.0853503867983818,32.9915809631348,-106.320579528809,3670176,90,483,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-17 08:08:10.539770,94.3173569528496,56.65445762141674,47.70486472942239,6.887843340525544e-17,4.0,-56.69,2.1127631471468895,-56.57,0.1963,0.2953,0.3965,1.0384,0.2073,0.0886,7
114560,npp,2037,3752,4.44356107711792,32.9878234863281,-106.320007324219,3686560,2038,3027,196611,3883171,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.26498982466629,64.74574636205612,53.21729884899401,1.5465546285513387e-09,20.0,64.76,2.898275349237888,64.84,0.3229,0.4059,0.7115,0.7555,1.6998,3.3571,7
114666,npp,2363,126,0.1452213563024998,32.993236541748,-106.320915222168,3670176,2362,59,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-18 07:49:11.329316,91.91903362202855,68.22213477700569,55.311367159775415,8.266282822823556e-21,1.0,-68.25,3.3166247903554,-68.2,0.2663,0.4189,0.6738,0.732,0.2241,0.1063,7
114674,npp,1364,3199,4.22444820404053,32.9920845031738,-106.321876525879,3686560,1365,2547,196611,3883171,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-18 09:29:46.609570,-74.06940163392586,52.161613442772165,44.37370489461409,2.5371890688218495e-15,17.0,52.18,1.847645286154319,52.32,0.2107,0.3703,0.4544,0.8282,2.3926,3.4986,7
114788,npp,679,2628,1.96125316619873,32.9944534301758,-106.323890686035,3686560,680,2121,196611,3883171,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-19 09:10:59.855345,-76.20907517372754,31.831976164977707,27.84238458649096,1.986259771222015e-21,14.0,31.84,1.2365102219381485,32.16,0.2757,0.3255,0.362,0.942,1.6295,1.8475,7
114901,npp,3040,2056,0.5009422898292539,32.9915237426758,-106.320526123047,3686560,3040,1622,196611,3883171,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-20 08:52:09.543975,-49.89731436359297,1.5636831026144598,1.3845838420208716,3.810016945179374e-23,11.0,1.3,1.0,1.82,0.2469,0.3066,0.3981,1.0,0.5009,0.5009,7
115015,npp,2302,1478,0.08766486868262291,32.9943466186523,-106.322967529297,3670176,2302,1109,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-21 08:33:17.447309,97.05305110976254,30.122725451138198,26.38343101434994,8.386569269519584e-24,8.0,-30.16,1.184412938166907,-29.78,0.2266,0.3377,0.4017,0.9081,0.0956,0.0796,7
115145,npp,736,315,0.0741450935602188,32.990104675293,-106.321708679199,3670176,741,170,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-23 07:55:23.773773,92.46420180650242,64.95143839995217,53.338361512898494,9.89205962141362e-22,2.0,-64.97,2.898275349237888,-64.82,0.2073,0.38,0.5652,0.8069,0.2011,0.0598,7
115152,npp,2762,3382,4.39635801315308,32.9876747131348,-106.318649291992,3686560,2761,2731,196611,3883171,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-23 09:35:53.713859,-72.91530090880377,56.93174125015097,47.909810562625324,6.78075564939608e-25,18.0,56.95,2.1127631471468895,57.17,0.2466,0.3959,0.5447,0.7745,2.2001,3.4051,7
115265,npp,2086,2817,2.73253011703491,32.9900054931641,-106.317932128906,3686560,2086,2268,196611,3883171,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-24 09:17:08.725274,-75.63438302504696,39.65757262327625,34.41117199448705,2.6668181819961314e-24,15.0,39.68,1.4276677814245327,39.98,0.2259,0.3253,0.427,0.9427,1.9928,2.5759,7
115378,npp,1383,2246,0.536085426807404,32.9912643432617,-106.316909790039,3686560,1383,1802,196611,3883171,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-25 08:58:20.185481,-78.61998438126373,12.254834744747967,10.83331266630671,3.8476883473328076e-22,12.0,12.25,1.015504800579495,12.81,0.251,0.3203,0.4017,0.9573,0.5191,0.5132,7
115500,npp,654,1669,0.28427869081497203,32.9897308349609,-106.318641662598,3670176,654,1261,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-26 08:39:28.090596,97.94253711677784,20.639274493967513,18.18648457274997,1.7049954527277306e-18,9.0,-20.68,1.0837787002826917,-20.16,0.233,0.3114,0.3646,0.9846,0.2816,0.2799,7
115764,npp,1118,3563,3.80861902236938,32.9918632507324,-106.323844909668,3686560,1116,2892,196611,3883171,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-28 09:42:03.159167,-72.30336321217175,61.044466052936436,50.78956249592309,3.200221946688135e-17,19.0,61.05,2.5331140255951103,61.25,0.303,0.4287,0.5943,0.7153,1.6409,2.7242,7
116020,npp,2843,2435,0.287702858448029,32.9903030395508,-106.319465637207,3686560,2843,1971,196611,3883171,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-06-30 09:04:34.973149,-75.21407669593208,22.58156866070062,19.878105182167115,8.98645521603673e-05,13.0,22.56,1.0837787002826917,23.03,0.2285,0.3154,0.4007,0.9722,0.2811,0.2797,7
121127,npp,573,1090,0.310629606246948,32.9935035705566,-106.320220947266,3670176,572,801,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-07-13 08:20:37.910442,95.58565475105695,45.505785225335636,39.16910582680886,0.00047612168140603926,6.0,-45.52,1.5732132722552272,-45.39,0.2506,0.3358,0.4365,0.9131,0.2906,0.2836,7
121478,npp,1130,3010,0.213239498436451,32.9894180297852,-106.322219848633,3670176,1129,2423,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-07-15 09:23:23.635029,-74.59273305038508,46.46987808341667,39.941332655304095,4.261138998927698e-05,16.0,46.5,1.646109783506203,46.7,0.2368,0.3887,0.4572,0.7888,0.2,0.1682,7
122165,npp,1321,703,0.40585121512413,32.9881744384766,-106.319145202637,3670176,1321,484,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-07-19 08:08:02.330363,94.49061319219875,56.636164643857285,47.69164310598095,6.26459264022748e-26,4.0,-56.67,2.1127631471468895,-56.57,0.1963,0.2953,0.3965,1.0384,0.359,0.4214,7
122336,npp,518,128,0.453083842992783,32.98974609375,-106.318542480469,3670176,519,59,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-07-20 07:49:04.892709,91.95187294652456,68.20275499276758,55.30056918405832,3.800805942235442e-26,1.0,-68.21,3.3166247903554,-68.2,0.2663,0.4189,0.6738,0.732,0.3169,0.3316,7
122346,npp,2606,3200,0.2017764151096344,32.9927444458008,-106.319793701172,3670176,2604,2547,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-07-20 09:29:38.393376,-73.67249999324086,52.18134188882138,44.38865876899592,8.731877634365648e-25,17.0,52.21,1.847645286154319,52.32,0.2107,0.3703,0.4544,0.8282,0.2155,0.1671,7
122525,npp,1918,2630,0.442265957593918,32.9944801330566,-106.322738647461,3670176,1918,2122,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-07-21 09:10:53.410261,-75.9114052118281,31.909204378648877,27.908008531061856,1.1249175648211876e-26,14.0,31.93,1.2365102219381485,32.16,0.2757,0.3255,0.362,0.942,0.4011,0.4166,7
122710,npp,1220,2060,0.31018531322479204,32.9912452697754,-106.317596435547,3670176,1220,1625,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-07-22 08:52:06.648310,-77.91438038652637,1.5096994476591223,1.3367929963969407,3.989113299581654e-27,11.0,1.53,1.0,1.82,0.2469,0.3066,0.3981,1.0,0.3102,0.3102,7
122884,npp,495,1482,0.226628229022026,32.9919281005859,-106.319808959961,3670176,494,1111,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-07-23 08:33:14.544551,96.88024116194168,29.95564448015005,26.24101045129156,6.060076414584361e-26,8.0,-29.97,1.184412938166907,-29.78,0.2266,0.3377,0.4017,0.9081,0.2129,0.2058,7
123060,npp,2815,896,0.369448438286781,32.9936599731445,-106.323379516602,3670176,2813,670,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-07-24 08:14:20.660277,94.8462156258321,51.50044063472552,43.86694544871596,4.28893411532313e-23,5.0,-51.53,1.847645286154319,-51.44,0.2191,0.3224,0.4246,0.951,0.3321,0.3514,7
123073,npp,1625,3935,0.711888313293457,32.9899787902832,-106.320388793945,3670176,1625,3134,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-07-24 09:54:34.588610,-70.26189667581217,67.90054373581489,55.13520530333086,5.64720399240077e-28,21.0,67.91,3.3166247903554,67.96,0.2006,0.3974,0.7522,0.7716,0.4015,0.5493,7
123251,npp,990,3387,0.278323158621788,32.9912071228027,-106.317512512207,3670176,988,2735,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-07-25 09:35:53.158209,-72.91762841890665,57.048394144141426,47.994814755594035,1.1469536785370059e-25,18.0,57.07,2.2013981571160284,57.17,0.2466,0.3959,0.5447,0.7745,0.2532,0.2156,7
124142,npp,2441,3571,0.450065970420837,32.9910583496094,-106.323516845703,3670176,2441,2898,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-07-30 09:42:07.915369,-71.96871729166882,61.189431172490714,50.890841777365345,0.000392082012621755,19.0,61.22,2.5331140255951103,61.25,0.303,0.4287,0.5943,0.7153,0.3151,0.3219,7
133028,npp,275,1290,0.437308609485626,32.9949035644531,-106.322196960449,3670176,276,967,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-08-19 08:26:56.595418,97.22823081557637,38.20916992271247,33.21288492451836,3.0176902937546533e-29,7.0,-38.24,1.357151599901897,-38.2,0.2159,0.2939,0.4138,1.0432,0.4123,0.4562,7
133209,npp,2584,705,0.1100613456219435,32.994499206543,-106.319931030273,3670176,2584,486,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-08-20 08:08:00.933395,94.30730195035932,56.592698440223465,47.66725394043348,5.720096264485238e-29,4.0,-56.62,2.1127631471468895,-56.57,0.1963,0.2953,0.3965,1.0384,0.219,0.1143,7
133223,npp,1441,3757,0.397997170686722,32.9943695068359,-106.320213317871,3670176,1445,3031,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-08-20 09:48:20.199304,-71.5424875678348,64.83015113372429,53.27845800189892,1.5998809633362828e-29,20.0,64.85,2.898275349237888,64.84,0.3229,0.4059,0.7115,0.7555,0.3039,0.3007,7
133762,npp,2491,2062,0.24321673065424,32.9912223815918,-106.320907592773,3670176,2491,1628,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-08-23 08:52:03.458476,-65.49334688354098,1.710437836270291,1.5146847021043588,3.2714996062083987e-25,11.0,1.64,1.0,1.82,0.2469,0.3066,0.3981,1.0,0.2432,0.2432,7
133946,npp,1764,1485,0.33541037142276797,32.9881935119629,-106.317230224609,3670176,1764,1113,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-08-24 08:33:13.134413,98.40507204884011,29.787902778405808,26.100162778912605,4.9140872406615785e-20,8.0,-29.83,1.184412938166907,-29.78,0.2266,0.3377,0.4017,0.9081,0.3047,0.3046,7
134138,npp,2889,3940,0.731094181537628,32.9934692382812,-106.316482543945,3670176,2889,3137,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-08-25 09:54:31.401034,-70.28825955865992,67.96041220396965,55.17781324113224,9.42361856627696e-22,21.0,67.99,3.3166247903554,67.96,0.2006,0.3974,0.7522,0.7716,0.4073,0.5641,7
134309,npp,212,321,0.2222124710679054,32.992259979248,-106.319473266602,3670176,214,173,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-08-26 07:55:21.816377,92.88867981325531,64.82819835121684,53.270256919623264,2.4142150460046865e-06,2.0,-64.86,2.8345692104261015,-64.82,0.2073,0.38,0.5652,0.8069,0.251,0.1793,7
134322,npp,2236,3390,0.32658939063549,32.9921875,-106.321998596191,3670176,2235,2739,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-08-26 09:35:49.978623,-72.67863323396247,57.10291647374582,48.04073229806893,2.941813972509814e-15,18.0,57.14,2.2013981571160284,57.17,0.2466,0.3959,0.5447,0.7745,0.2752,0.253,7
134505,npp,1570,2826,0.18942037969827652,32.9919281005859,-106.316986083984,3670176,1571,2276,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-08-27 09:17:06.781105,-75.87710732106387,39.97454834739008,34.67795897198183,5.637232249580531e-08,15.0,40.02,1.4276677814245327,39.98,0.2259,0.3253,0.427,0.9427,0.2115,0.1786,7
137324,npp,804,319,0.725818455219269,32.9921722412109,-106.324035644531,3670176,806,172,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-09-11 07:55:15.904684,92.84198049227588,64.86561239480332,53.29331947299039,4.0470642061433834e-07,2.0,-64.9,2.898275349237888,-64.82,0.2073,0.38,0.5652,0.8069,0.4259,0.5857,7
137905,npp,744,1675,0.24866588413715401,32.9935531616211,-106.32258605957,3670176,744,1266,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-09-14 08:39:22.007757,99.02989054251566,20.325737385245137,17.915185372620197,3.977401112758596e-20,9.0,-20.37,1.0837787002826917,-20.16,0.233,0.3114,0.3646,0.9846,0.2487,0.2448,7
138282,npp,2277,511,0.6071474254131319,32.9940795898438,-106.322761535645,3670176,2279,311,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-09-16 08:01:32.492060,93.76893106303385,61.05883505840169,50.80115127702342,3.4515520006309057e-31,3.0,-61.1,2.5331140255951103,-61.03,0.228,0.326,0.4268,0.9407,0.4176,0.5711,7
138296,npp,1198,3571,0.452829211950302,32.9915580749512,-106.320213317871,3670176,1196,2898,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-09-16 09:41:55.317570,-71.96913268856412,61.19129521319823,50.89750475702281,4.4757767415021856e-27,19.0,61.22,2.5331140255951103,61.25,0.303,0.4287,0.5943,0.7153,0.3162,0.3239,7
138688,npp,2909,2440,0.424180269241333,32.9880447387695,-106.320457458496,3670176,2908,1976,196611,3866787,55,usa_whitesands_15_3,32.99166667,-106.32083333,15,3,usa_whitesands,2012-09-18 09:04:25.362453,-76.64759433290246,22.80606065288321,20.075839754348422,2.5893763951994245e-31,13.0,22.82,1.0837787002826917,23.03,0.2285,0.3154,0.4007,0.9722,0.407,0.4124,7
