gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,431,2071,0.485122799873352,32.9656028747559,-106.369636535645,3670144,431,1637,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-01 08:53:15.900200,-57.63398432499271,2.3697586082003257,2.098348479259152,0.0009134683933950805,11.0,2.16,1.0,1.47,0.3181,0.4294,4.2651,1.0,0.4851,0.4851,0.4851,7
101048,npp,2759,1494,1.67482721805573,32.9695205688477,-106.365417480469,3670144,2760,1120,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-02 08:34:25.555314,97.80260090159348,29.356491005122468,25.728949025369257,0.009608830472201478,8.0,-29.4,1.184412938166907,-29.97,0.2962,0.4964,3.7639,0.865,1.4243,1.4487,0.7532958280878557,7
101295,npp,1224,331,7.9037036895752,32.9665412902832,-106.366348266602,3670144,1224,179,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-04 07:56:34.182579,92.97200910096328,64.63683265433305,53.14456042162149,0.056900965715659335,2.0,-64.67,2.8345692104261015,-64.93,0.4661,1.202,7.2922,0.3573,2.7937,2.8237,-1.2943005265962104,7
101552,npp,1887,2263,14.2988405227661,32.9691314697266,-106.366722106934,3670144,1887,1819,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-06 08:59:30.545823,-75.61080974815569,13.229753063304262,11.692814850781428,0.12225109830045539,12.0,13.21,1.015504800579495,12.47,0.2962,0.4695,3.635,0.9146,14.0476,13.078,4.230521212136567,7
101674,npp,1168,1687,16.0201711654663,32.9686317443848,-106.364974975586,3670144,1168,1276,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-07 08:40:40.202009,97.53513245943827,19.695652051547135,17.36439855588481,0.1303502673032518,9.0,-19.74,1.0837787002826917,-20.42,0.272,0.434,3.7831,0.9895,14.8107,15.8512,6.417573300602465,7
101797,npp,407,1104,9.45741939544678,32.963695526123,-106.363426208496,3670144,407,811,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-08 08:21:48.080550,96.43792256671227,44.98791692849249,38.757948832913975,0.08201790722322341,6.0,-45.05,1.5732132722552272,-45.52,0.3352,0.699,6.3748,0.6143,5.9966,5.8099,-0.12584785397013576,7
101917,npp,2706,523,6.60724401473999,32.9678039550781,-106.36979675293,3670144,2709,321,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-09 08:02:52.399246,93.98300014428652,60.79558745668598,50.62112766890762,0.04725212531338344,3.0,-60.84,2.4157378735459294,-61.14,0.293,0.5355,4.1744,0.8019,2.9428,5.2982,1.8784992185464278,7
102421,npp,1890,1300,0.497281074523926,32.9692535400391,-106.366287231445,3670144,1891,977,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-13 08:28:04.478110,97.47415700776367,37.792743372929365,32.865715130904256,0.0007680730393885584,7.0,-37.84,1.357151599901897,-38.4,0.2847,0.47,4.9523,0.9137,0.4496,0.4544,0.4544,7
102543,npp,1110,714,0.463045030832291,32.9664688110352,-106.370872497559,3670176,1111,496,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-14 08:09:08.788701,94.50626947311332,56.35714557485379,47.495385105296364,1.0587164260265379e-07,4.0,-56.39,2.0682789409984763,-56.73,0.2685,0.5507,4.7691,0.7798,0.387,0.3611,0.3611,7
102550,npp,3052,3766,0.835062563419342,32.9688835144043,-106.365661621094,3670144,3051,3037,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-14 09:49:26.273633,-71.13563212445813,65.00219513936048,53.38539651964904,0.00205270861750363,20.0,65.02,2.898275349237888,64.74,0.4292,0.8266,4.0497,0.5195,0.4323,0.4338,0.28524267656072105,7
102663,npp,318,138,0.325599312782288,32.966667175293,-106.367454528809,3670176,315,65,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-15 07:50:09.538669,91.84564263818001,68.02667680973673,55.20685702010729,3.1368599707932337e-13,1.0,-68.05,3.3166247903554,-68.28,0.4388,1.0545,6.5155,0.4072,0.2096,0.1326,0.1326,7
102671,npp,2388,3214,0.401877284049988,32.9681587219238,-106.367782592773,3670176,2390,2556,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-15 09:30:44.816193,-73.94841940907813,52.57351526603101,44.6916628445604,0.00015148829391006076,17.0,52.6,1.9513309067639726,52.21,0.3757,0.7805,5.6501,0.5502,0.2354,0.2211,0.2211,7
102792,npp,1712,2643,0.428461819887161,32.9659004211426,-106.370452880859,3670176,1714,2132,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-16 09:11:58.023030,-76.020097650703,32.50812513537736,28.42024253406508,5.8613074159733795e-09,14.0,32.52,1.2365102219381485,31.93,0.3059,0.4967,3.478,0.8645,0.3742,0.3704,0.3704,7
102912,npp,1009,2072,0.410706013441086,32.9677505493164,-106.368316650391,3670176,1009,1638,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-17 08:53:11.231985,-87.2341505515578,2.233013493392089,1.9773953947342258,5.744415901921737e-14,11.0,2.22,1.0,1.47,0.3181,0.4294,4.2651,1.0,0.4107,0.4107,0.4107,7
103160,npp,1402,3949,0.351619556546211,32.9666938781738,-106.366264343262,3670176,1401,3142,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.25510975400661,68.1157470006807,55.26745657155277,1.1183447663472187e-14,21.0,68.14,3.3166247903554,67.9,0.521,0.8209,4.0675,0.5231,0.2879,0.1839,0.1839,7
103270,npp,1813,330,0.0971429701894522,32.9671897888184,-106.365730285645,3670176,1815,179,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-20 07:56:27.732274,92.89848577167263,64.65285665958125,53.158738068590125,4.726475012291002e-25,2.0,-64.69,2.8345692104261015,-64.93,0.4661,1.202,7.2922,0.3573,0.0397,0.0347,0.0347,7
103515,npp,2457,2263,0.1963636800646782,32.9642066955566,-106.367637634277,3670176,2457,1819,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-22 08:59:24.095246,-78.13014978612767,13.21648812974143,11.681775866375423,1.1867653044563752e-23,12.0,13.21,1.015504800579495,12.47,0.2962,0.4695,3.635,0.9146,0.1604,0.1796,0.1796,7
103634,npp,1736,1687,0.235318727791309,32.9629440307617,-106.363319396973,3670176,1736,1276,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-23 08:40:33.754611,97.93472399535172,19.711523264779334,17.37926499235743,5.084062709706518e-23,9.0,-19.74,1.0837787002826917,-20.42,0.272,0.434,3.7831,0.9895,0.2461,0.2328,0.2328,7
103869,npp,213,522,0.265703201293945,32.9658050537109,-106.365005493164,3670176,214,319,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-25 08:02:44.182920,93.92580774475559,60.81315373586628,50.63622538435706,1.7389076752824686e-18,3.0,-60.86,2.4157378735459294,-61.14,0.293,0.5355,4.1744,0.8019,0.3177,0.2131,0.2131,7
103877,npp,2187,3583,0.392796188592911,32.9670028686523,-106.365219116211,3670176,2186,2907,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.15123139611121,61.44517417194771,51.07054932416164,2.8282610296830436e-21,19.0,61.47,2.5331140255951103,61.15,0.3621,0.6634,3.615,0.6473,0.3226,0.2543,0.2543,7
104112,npp,841,2452,0.339418113231659,32.966381072998,-106.363655090332,3670176,841,1985,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.62096938446818,23.439080075968647,20.626102766281953,6.392840497338833e-17,13.0,23.44,1.1367971201176101,22.82,0.3237,0.6229,6.1011,0.6894,0.1801,0.234,0.234,7
104229,npp,112,1877,0.34213225543499004,32.9645309448242,-106.36457824707,3670176,112,1451,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-28 08:46:46.663942,94.9648145627208,9.127474323646872,8.075726299836544,5.703772094190742e-13,10.0,-9.11,1.0,-9.8,0.2861,0.4116,3.6524,1.0432,0.3599,0.3569,0.3569,7
104346,npp,2444,1298,0.2062952741980553,32.9644813537598,-106.365493774414,3670176,2443,975,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-29 08:27:54.548234,96.58729097558756,37.87509442085837,32.93542171965013,3.87218780228769e-08,7.0,-37.92,1.357151599901897,-38.4,0.2847,0.47,4.9523,0.9137,0.2351,0.1885,0.1885,7
105473,npp,884,136,2.62319827079773,32.9641189575195,-106.367408752441,3670144,886,64,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-01 07:50:01.419680,92.18663972392986,68.04729726598632,55.22077817569173,0.007086141183684868,1.0,-68.08,3.3166247903554,-68.28,0.4388,1.0545,6.5155,0.4072,0.9024,1.0682,0.5553662939471211,7
105485,npp,2953,3213,0.2064528614282608,32.9668579101562,-106.363716125488,3670176,2953,2555,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.65216580330342,52.54097978556939,44.66867642199005,4.246975201809034e-07,17.0,52.57,1.9513309067639726,52.21,0.3757,0.7805,5.6501,0.5502,0.1352,0.1136,0.1136,7
105662,npp,2275,2642,0.782526731491089,32.9648399353027,-106.370712280273,3670144,2275,2131,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-02 09:11:49.925563,-76.51159220485472,32.43984989830626,28.363175002134394,0.002011195320328207,14.0,32.47,1.2365102219381485,31.93,0.3059,0.4967,3.478,0.8645,0.6606,0.6765,0.5309470505195639,7
106021,npp,838,1491,6.66684150695801,32.9644241333008,-106.370346069336,3670144,838,1118,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-04 08:34:09.271798,98.11016683692061,29.4869733080848,25.84305677242441,0.04466656836908123,8.0,-29.55,1.184412938166907,-29.97,0.2962,0.4964,3.7639,0.865,5.6391,5.7669,2.534319502433821,7
106199,npp,63,904,11.3336057662964,32.9650077819824,-106.370429992676,3670144,67,675,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-05 08:15:13.608450,94.92497118505362,51.251625063084965,43.68247662774789,0.09244498150035253,5.0,-51.3,1.847645286154319,-51.58,0.3371,0.6142,3.5672,0.6992,6.2311,7.9244,1.234030553513402,7
106209,npp,1958,3947,7.61669015884399,32.9654769897461,-106.36840057373,3670144,1959,3141,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-05 09:55:27.537220,-70.35015585764043,68.08076327429808,55.249492418709984,0.044295991734470255,21.0,68.11,3.3166247903554,67.9,0.521,0.8209,4.0675,0.5231,2.4784,3.9843,0.7785386391089002,7
106375,npp,2349,326,17.04563331604,32.9681816101074,-106.369590759277,3670144,2347,176,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-06 07:56:16.166058,92.76326028142006,64.71738969613783,53.200521252031,0.1507024703103364,2.0,-64.77,2.8345692104261015,-64.93,0.4661,1.202,7.2922,0.3573,6.0189,6.0899,-4.816643400308685,7
106388,npp,1300,3398,14.0306730270386,32.9677925109863,-106.363609313965,3670144,1302,2746,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-06 09:36:46.107754,-73.29764298992178,57.310628104614445,48.19009741270787,0.10196402862594575,18.0,57.33,2.2013981571160284,57.02,0.3172,0.6053,4.7022,0.7094,6.528,9.9539,2.574624124898972,7
106742,npp,3005,2260,7.35832071304321,32.9665374755859,-106.367027282715,3670144,3005,1816,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-08 08:59:12.574069,-76.12465164023105,13.052639869774062,11.537553917493042,0.05570192512623424,12.0,13.04,1.015504800579495,12.47,0.2962,0.4695,3.635,0.9146,7.2131,6.73,2.6987756768752176,7
107131,npp,739,519,1.5934853553772,32.9653739929199,-106.364402770996,3670144,741,317,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-11 08:02:32.696666,93.83563937196097,60.88569379994134,50.68647924085959,0.007063406573273787,3.0,-60.92,2.4157378735459294,-61.14,0.293,0.5355,4.1744,0.8019,0.8674,1.2778,0.7666116287225031,7
107311,npp,2052,3021,1.143434882164,32.9686470031738,-106.36848449707,3670144,2053,2431,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-12 09:24:12.308006,-75.07034108794905,46.83176376286687,40.2359900753129,0.009263623615808741,16.0,46.86,1.646109783506203,46.54,0.3229,0.5711,5.0555,0.7519,0.7771,0.8597,0.18927891929782947,7
107486,npp,1363,2449,0.5603304803371429,32.9675674438477,-106.363121032715,3670144,1364,1983,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-13 09:05:25.538369,-77.76113932614423,23.276806424470045,20.485581600352752,0.003095251242592808,13.0,23.3,1.1367971201176101,22.82,0.3237,0.6229,6.1011,0.6894,0.3744,0.3863,0.16229244429981704,7
107659,npp,648,1874,0.2171326503157616,32.9658813476562,-106.364807128906,3670176,648,1448,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-14 08:46:35.211220,99.53986261057655,9.244782628049325,8.179424266357964,0.000340785980233405,10.0,-9.28,1.0,-9.8,0.2861,0.4116,3.6524,1.0432,0.2349,0.2265,0.2265,7
108005,npp,2209,709,0.268476098775864,32.9692687988281,-106.367721557617,3670176,2212,490,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-16 08:08:47.440842,94.84357350830176,56.471705892295255,47.57965552414931,1.5602122562052365e-12,4.0,-56.52,2.1127631471468895,-56.73,0.2685,0.5507,4.7691,0.7798,0.2958,0.2094,0.2094,7
108015,npp,1065,3762,0.1828028447926044,32.9634819030762,-106.365364074707,3670176,1065,3034,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.06618301191902,64.92032072534563,53.33612433345277,0.00011824387345090855,20.0,64.95,2.898275349237888,64.74,0.4292,0.8266,4.0497,0.5195,0.2073,0.095,0.095,7
108180,npp,1414,132,0.06626467779278761,32.9635772705078,-106.368957519531,3670176,1415,62,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-17 07:49:48.221322,92.17020123929933,68.11452817083843,55.259386571973394,7.284146665880208e-17,1.0,-68.15,3.3166247903554,-68.28,0.4388,1.0545,6.5155,0.4072,0.1314,0.027,0.027,7
108369,npp,2803,2638,0.35962703824043296,32.9694175720215,-106.36824798584,3670176,2804,2128,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.69686463516709,32.2693058378444,28.217764080228385,4.121061960971861e-13,14.0,32.29,1.2365102219381485,31.93,0.3059,0.4967,3.478,0.8645,0.3185,0.3109,0.3109,7
108542,npp,2080,2065,0.272272929549217,32.9664001464844,-106.367874145508,3670176,2080,1631,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-19 08:52:46.413218,-59.93731805100243,1.9846209726068933,1.757484123935145,1.1052731086865664e-17,11.0,1.82,1.0,1.47,0.3181,0.4294,4.2651,1.0,0.2723,0.2723,0.2723,7
108715,npp,1347,1487,0.0734090618789196,32.9639739990234,-106.37036895752,3670176,1347,1115,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-20 08:33:56.086480,98.58924933645731,29.66970854629617,25.99911951112847,7.994886206751053e-22,8.0,-29.73,1.184412938166907,-29.97,0.2962,0.4964,3.7639,0.865,0.0723,0.0635,0.0635,7
108888,npp,586,900,0.1887403503060341,32.9646797180176,-106.370780944824,3670176,585,672,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-21 08:15:00.419945,95.25519351121501,51.36399797337969,43.76812311753617,2.6578312239091387e-24,5.0,-51.41,1.847645286154319,-51.58,0.3371,0.6142,3.5672,0.6992,0.1992,0.132,0.132,7
108899,npp,2466,3943,2.25915551185608,32.9646759033203,-106.366584777832,3686560,2469,3139,196611,3883171,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-21 09:55:14.347885,-70.54953080156658,68.02241208328991,55.215231617137455,4.617571998752192e-20,21.0,68.04,3.3166247903554,67.9,0.521,0.8209,4.0675,0.5231,0.8631,1.1818,1.1818,7
109072,npp,1822,3392,0.254332140088081,32.9654884338379,-106.370979309082,3686560,1820,2741,196611,3883171,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-22 09:36:31.142921,-72.93008424952947,57.17426490744404,48.09188093138335,2.382859731552297e-21,18.0,57.19,2.2013981571160284,57.02,0.3172,0.6053,4.7022,0.7094,0.27,0.1804,0.1804,7
109244,npp,1150,2827,0.23882751166820498,32.9651145935059,-106.367263793945,3670176,1149,2277,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.4056919354919,40.0427566071842,34.733607603844,3.309154562412661e-22,15.0,40.06,1.4276677814245327,39.83,0.3066,0.5554,4.826,0.7731,0.2076,0.1846,0.1846,7
109422,npp,451,2256,0.318232670426369,32.966365814209,-106.3662109375,3670176,451,1812,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.32404773308777,12.812982125552406,11.326178974192207,6.244588645487715e-22,12.0,12.81,1.015504800579495,12.47,0.2962,0.4695,3.635,0.9146,0.2805,0.2911,0.2911,7
109595,npp,2797,1678,0.409340232610703,32.9695472717285,-106.369819641113,3670176,2797,1269,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-25 08:40:07.244807,97.88457889383017,20.170380872044323,17.77942873772508,1.990681465471387e-20,9.0,-20.21,1.0837787002826917,-20.42,0.272,0.434,3.7831,0.9895,0.4067,0.405,0.405,7
109767,npp,2029,1094,0.358516782522202,32.9666976928711,-106.36954498291,3670176,2028,804,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-26 08:21:13.344794,95.87444406296149,45.33956261301429,39.040634392765234,1.2469498207139661e-17,6.0,-45.39,1.5732132722552272,-45.52,0.3352,0.699,6.3748,0.6143,0.213,0.2202,0.2202,7
110127,npp,2563,3016,0.1371255107223988,32.9637680053711,-106.366416931152,3686560,2564,2428,196611,3883171,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.1863341061874,46.67339460511565,40.10776868151218,1.6578622879799247e-17,16.0,46.7,1.646109783506203,46.54,0.3229,0.5711,5.0555,0.7519,0.1658,0.1031,0.1031,7
110299,npp,1871,2443,0.28371764719486203,32.9689140319824,-106.363243103027,3670176,1871,1978,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-29 09:05:08.756208,-75.867115337074,22.97494482899946,20.222308338419523,3.682862106594406e-13,13.0,22.98,1.0837787002826917,22.82,0.3237,0.6229,6.1011,0.6894,0.1165,0.1956,0.1956,7
110472,npp,1154,1869,0.378030270338058,32.9676742553711,-106.364501953125,3670176,1154,1443,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-30 08:46:20.211158,101.62928061275215,9.534447610618084,8.434682986044313,7.006140619839247e-08,10.0,-9.57,1.0,-9.8,0.2861,0.4116,3.6524,1.0432,0.3958,0.3944,0.3944,7
110648,npp,410,1289,0.440744489431381,32.9663963317871,-106.367286682129,3670144,410,966,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-31 08:27:26.330402,96.87924346956697,38.2332688026164,33.23154833822331,0.0012944461326519542,7.0,-38.28,1.357151599901897,-38.4,0.2847,0.47,4.9523,0.9137,0.4079,0.4027,0.3090191671904402,7
111979,npp,2711,704,2.76326584815979,32.9674911499023,-106.365386962891,3670144,2712,485,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-01 08:08:30.670821,94.48490227364012,56.606064241978686,47.673886077475665,0.013074134212865912,4.0,-56.64,2.1127631471468895,-56.73,0.2685,0.5507,4.7691,0.7798,1.4767,2.1547,1.2085070681890975,7
111991,npp,1568,3755,3.84937047958374,32.9650497436523,-106.367683410645,3686560,1573,3030,196611,3883171,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.10340502533845,64.80449639048747,53.25950255448185,7.383789339511818e-06,20.0,64.82,2.898275349237888,64.74,0.4292,0.8266,4.0497,0.5195,1.4724,1.9997,1.9997,7
112150,npp,1897,128,6.30793905258179,32.9678421020508,-106.362861633301,3670144,1897,59,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-02 07:49:31.454669,91.9718302870728,68.1888341337315,55.29707319072292,0.03750456918173649,1.0,-68.21,3.3166247903554,-68.28,0.4388,1.0545,6.5155,0.4072,2.0134,2.5687,-0.14555684428500637,7
112163,npp,913,3203,4.27056932449341,32.9690818786621,-106.363845825195,3686528,916,2549,196611,3883139,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-02 09:30:06.734743,-74.16847150172514,52.273893665497745,44.46241745777019,0.006971296516713077,17.0,52.3,1.847645286154319,52.21,0.3757,0.7805,5.6501,0.5502,2.3183,2.3495,1.8449777591941239,7
112332,npp,215,2632,5.46097469329834,32.9633674621582,-106.367340087891,3686528,215,2123,196611,3883139,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-03 09:11:19.975447,-76.13605128445958,32.00012774422345,27.987021334279625,0.04042496184733445,14.0,32.02,1.2365102219381485,31.93,0.3059,0.4967,3.478,0.8645,4.4441,4.721,1.7953903538153506,7
112499,npp,2577,2060,14.9151287078857,32.968879699707,-106.364440917969,3670144,2577,1626,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-04 08:52:31.435145,-88.39277697923559,1.5308245185247102,1.355557800169026,0.12512999353470997,11.0,1.53,1.0,1.47,0.3181,0.4294,4.2651,1.0,14.9151,14.9151,5.8592716359638555,7
112667,npp,1842,1482,11.3482913970947,32.9648170471191,-106.364181518555,3670144,1842,1111,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-05 08:33:39.341054,98.41740583144902,29.917728485846126,26.209623272148285,0.09342738403117658,8.0,-29.97,1.184412938166907,-29.97,0.2962,0.4964,3.7639,0.865,9.5916,9.8163,3.054832741931805,7
112835,npp,1081,880,5.48493719100952,32.9640998840332,-106.370223999023,3670144,1081,660,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-06 08:14:43.688423,95.24816907623843,51.5273103882227,43.889250266398804,0.06594190000048542,5.0,-51.98,1.847645286154319,-51.58,0.3371,0.6142,3.5672,0.6992,3.0656,3.8351,-0.9372052765697165,7
112846,npp,2959,3935,10.7663116455078,32.9688720703125,-106.364395141602,3686528,2965,3135,196611,3883139,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-06 09:54:55.838757,-70.03324475194594,67.8997004158694,55.138531736777004,0.06354480577641872,21.0,67.91,3.3166247903554,67.9,0.521,0.8209,4.0675,0.5231,3.4281,5.6318,1.0329757031088205,7
113002,npp,290,318,5.4658350944519,32.9642715454102,-106.365180969238,3670144,293,171,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-07 07:55:46.256680,93.07024633054571,64.87918660934925,53.29620137897863,0.04265147756175426,2.0,-64.91,2.898275349237888,-64.93,0.4661,1.202,7.2922,0.3573,1.9006,1.9528,-1.1339456263764978,7
113013,npp,2314,3386,10.5688314437866,32.9676208496094,-106.364372253418,3686528,2314,2735,196611,3883139,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-07 09:36:14.419928,-72.96370920465014,57.0298861183025,47.983534930319884,0.05260729497428042,18.0,57.05,2.2013981571160284,57.02,0.3172,0.6053,4.7022,0.7094,4.9554,7.498,3.690738283398418,7
113184,npp,1640,2821,6.33986330032349,32.9653854370117,-106.363014221191,3686528,1640,2272,196611,3883139,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-08 09:17:29.443057,-75.68346277849139,39.807520970980704,34.53686864726107,0.038446892528501475,15.0,39.83,1.4276677814245327,39.83,0.3066,0.5554,4.826,0.7731,4.4811,4.9014,2.1189459293692514,7
113356,npp,939,2249,3.14562559127808,32.9644355773926,-106.366653442383,3686528,939,1806,196611,3883139,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-09 08:58:40.910534,-75.75050799941293,12.419357365009606,10.978837555098293,0.024449115204970062,12.0,12.42,1.015504800579495,12.47,0.2962,0.4695,3.635,0.9146,3.0647,2.877,1.10758417335138,7
113525,npp,195,1673,1.78710448741913,32.9673881530762,-106.363288879395,3670144,195,1264,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-10 08:39:50.598151,98.9589249000827,20.444954795297676,18.017945570914907,0.012916961824312692,9.0,-20.47,1.0837787002826917,-20.42,0.272,0.434,3.7831,0.9895,1.6779,1.7683,0.8334818484004362,7
113693,npp,2513,1089,0.865619659423828,32.9660987854004,-106.365791320801,3670144,2515,800,196611,3866755,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-11 08:20:56.722004,96.43537389148358,45.518779725223986,39.18159068349524,0.004936505280386927,6.0,-45.56,1.5732132722552272,-45.52,0.3352,0.699,6.3748,0.6143,0.5353,0.5318,0.17453837731046,7
