gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,720,0.283207640051842,32.9766502380371,-106.318984985352,3670176,1109,502,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-14 08:09:08.788701,94.62125449914102,56.20160095547538,47.382331916087125,1.1056332973282319e-07,4.0,-56.24,2.0682789409984763,-56.555,0.1664,0.3112,0.4252,1.0269,0.306,0.2908,7
102663,npp,316,144,0.560072124004364,32.9790916442871,-106.318031311035,3670176,314,68,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-15 07:50:09.538669,91.93266953929567,67.92867181171142,55.14986699747322,3.276476713451474e-13,1.0,-67.96,3.3166247903554,-68.18,0.2411,0.4023,0.599,0.7943,0.3671,0.4449,7
102671,npp,2385,3220,0.5225948691368101,32.9768905639648,-106.316390991211,3670176,2388,2559,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-15 09:30:44.816193,-74.06558254525481,52.73295324049531,44.81227902880111,0.0001532740377333808,17.0,52.76,1.9513309067639726,52.35,0.2682,0.3909,0.5144,0.8175,0.3871,0.4272,7
102792,npp,1709,2649,0.38058415055275,32.9762840270996,-106.317611694336,3670176,1708,2135,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-16 09:11:58.023030,-76.27756014614539,32.77435750787391,28.646227131042817,6.147301455782397e-09,14.0,32.79,1.2365102219381485,32.16,0.2479,0.306,0.3806,1.0443,0.3799,0.3975,7
102912,npp,1006,2077,0.359774947166443,32.9795913696289,-106.318305969238,3670176,1006,1642,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-17 08:53:09.452712,-66.48116679035417,2.616239108381511,2.316711134584735,6.013765218246836e-14,11.0,2.5,1.0,1.845,0.2512,0.3196,0.3911,1.0,0.3598,0.3598,7
103032,npp,277,1499,0.412501126527786,32.9807891845703,-106.320320129395,3670176,277,1124,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-18 08:34:19.105603,98.40172909027056,29.099772844016783,25.510567204609785,1.6236733970977583e-18,8.0,-29.17,1.184412938166907,-29.73,0.2162,0.312,0.3998,1.0241,0.4044,0.4225,7
103160,npp,1398,3954,0.556524217128754,32.9816093444824,-106.317138671875,3670176,1399,3144,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.34989891467441,68.19556318587678,55.313648214224166,1.1715428145241942e-14,21.0,68.22,3.3166247903554,67.98,0.2222,0.4815,0.7028,0.6638,0.3422,0.3694,7
103270,npp,1811,336,0.417357355356216,32.9789581298828,-106.315849304199,3670176,1814,183,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-20 07:56:27.732274,92.99351887424238,64.54072557868376,53.087753822843474,4.854035145702915e-25,2.0,-64.58,2.8345692104261015,-64.82,0.1953,0.4066,0.5579,0.786,0.3234,0.3281,7
103515,npp,2454,2269,0.28670805692672696,32.9760932922363,-106.315208435059,3670176,2454,1824,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-22 08:59:24.095246,-78.84978020023452,13.55259537969811,11.977631380256424,1.2153755145506098e-23,12.0,13.55,1.015504800579495,12.87,0.2452,0.3334,0.4213,0.9587,0.2736,0.2749,7
103634,npp,1733,1692,0.21623681485652918,32.9778518676758,-106.318878173828,3670176,1733,1281,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-23 08:40:33.754611,98.45024194966481,19.435999069386675,17.138524922772636,5.157551891478788e-23,9.0,-19.47,1.0442604737599883,-20.08,0.2356,0.3096,0.3822,1.0321,0.2301,0.2232,7
103869,npp,211,528,0.456024557352066,32.9768486022949,-106.314025878906,3670176,213,324,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-25 08:02:44.182920,94.0309224815007,60.68174186019232,50.54664827154117,1.716316534491893e-18,3.0,-60.73,2.4157378735459294,-61.01,0.1908,0.3478,0.5344,0.9188,0.3644,0.419,7
103877,npp,2183,3588,0.550205588340759,32.9826583862305,-106.316864013672,3670176,2184,2911,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.27275938781194,61.54813576715977,51.13985392627876,2.8555060733400785e-21,19.0,61.57,2.5331140255951103,61.26,0.2443,0.3745,0.6462,0.8534,0.389,0.4696,7
104112,npp,838,2457,0.339705213904381,32.9789237976074,-106.320610046387,3670176,838,1990,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-27 09:05:37.003554,-77.99711805060623,23.684004921116838,20.838691183568248,6.302579922109907e-17,13.0,23.69,1.1367971201176101,23.06,0.2521,0.3333,0.4131,0.9588,0.3252,0.3257,7
104229,npp,109,1882,0.32976172864437103,32.9785385131836,-106.320465087891,3670176,109,1456,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-28 08:46:46.663942,95.94568525250077,8.82217899087669,7.806085763897485,5.569011594807334e-13,10.0,-8.82,1.0,-9.45,0.2576,0.3098,0.3997,1.0316,0.3395,0.3402,7
104346,npp,2441,1304,0.1445118263363838,32.9795799255371,-106.314590454102,3670176,2441,980,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-04-29 08:27:54.548234,96.8450205498492,37.63175530380391,32.732644763854395,3.7312140370095385e-08,7.0,-37.68,1.357151599901897,-38.2,0.226,0.3354,0.3957,0.9527,0.1789,0.1377,7
105485,npp,2950,3218,0.410740911960602,32.9772987365723,-106.319923400879,3670176,2951,2558,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.77402908601518,52.67319637503196,44.76875028487236,4.090706782769942e-07,17.0,52.71,1.9513309067639726,52.35,0.2682,0.3909,0.5144,0.8175,0.3297,0.3358,7
107659,npp,645,1880,0.31995424628257796,32.9786834716797,-106.312660217285,3670176,645,1453,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-14 08:46:35.211220,100.66700598542221,8.893932877244858,7.86956343851244,0.00034453046515682236,10.0,-8.93,1.0,-9.45,0.2576,0.3098,0.3997,1.0316,0.3297,0.3301,7
108005,npp,2206,714,0.1926624998450279,32.9810028076172,-106.318588256836,3670176,2204,495,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-16 08:08:45.661561,94.19545936548292,56.35339262497568,47.49397934606254,1.6333984228549821e-12,4.0,-56.39,2.0682789409984763,-56.555,0.1664,0.3112,0.4252,1.0269,0.2623,0.1978,7
108015,npp,1061,3767,0.326730340719223,32.9781112670898,-106.316230773926,3670176,1063,3037,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.17097920596458,65.01200287139112,53.39370516348392,0.00011952304812721054,20.0,65.04,2.898275349237888,64.84,0.2299,0.4118,0.6763,0.7761,0.2902,0.2536,7
108369,npp,2800,2643,0.378163158893585,32.9780387878418,-106.317642211914,3670176,2802,2132,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-18 09:11:34.957884,-75.25317157123271,32.49905764465775,28.41302986049882,4.3087107375210937e-13,14.0,32.52,1.2365102219381485,32.16,0.2479,0.306,0.3806,1.0443,0.3779,0.3949,7
108542,npp,2077,2071,0.301183640956879,32.9789199829102,-106.316459655762,3670176,2077,1636,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-19 08:52:46.413218,-67.33151985757505,2.2523372351938376,1.9945358667093809,1.1518736750012514e-17,11.0,2.16,1.0,1.845,0.2512,0.3196,0.3911,1.0,0.3012,0.3012,7
108715,npp,1343,1492,0.10140128061175349,32.9825210571289,-106.319618225098,3670176,1343,1119,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-20 08:33:54.307206,97.13100273840726,29.44891974180167,25.81012531415008,8.295600139023145e-22,8.0,-29.5,1.184412938166907,-29.73,0.2162,0.312,0.3998,1.0241,0.1417,0.1039,7
108888,npp,583,907,0.11826476361602545,32.9804039001465,-106.312705993652,3670176,584,676,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-21 08:15:00.419945,95.43731499674496,51.163041451627954,43.61411836180091,2.7273801638406006e-24,5.0,-51.21,1.847645286154319,-51.41,0.2269,0.357,0.4907,0.8951,0.1904,0.1059,7
108899,npp,2461,3947,2.98276233673096,32.9801406860352,-106.315483093262,3686560,2459,3141,196611,3883171,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.11222521525838,68.09224994898678,55.255997170835556,4.8034414789662556e-20,21.0,68.11,3.3166247903554,67.98,0.2222,0.4815,0.7028,0.6638,1.0738,1.9799,7
109244,npp,1146,2833,0.280282765626907,32.9816665649414,-106.313491821289,3670176,1146,2282,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.66692592301871,40.26644783282422,34.91805421143565,3.3724539892267893e-22,15.0,40.28,1.4276677814245327,40.02,0.2281,0.3301,0.4254,0.9681,0.2847,0.2714,7
109422,npp,448,2261,0.367215186357498,32.9758338928223,-106.315200805664,3670176,448,1817,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-24 08:58:57.576463,-75.46150502975549,13.119091483631754,11.59575924571156,6.243091077828087e-22,12.0,13.09,1.015504800579495,12.87,0.2452,0.3334,0.4213,0.9587,0.3529,0.352,7
109595,npp,2795,1684,0.480316191911697,32.9765205383301,-106.319999694824,3670176,2794,1274,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-25 08:40:07.244807,98.21696033667926,19.85262836077339,17.501981552344755,1.962251150097297e-20,9.0,-19.9,1.0837787002826917,-20.08,0.2356,0.3096,0.3822,1.0321,0.4771,0.4957,7
109767,npp,2026,1100,0.342292219400406,32.9825630187988,-106.318588256836,3670176,2026,809,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-26 08:21:13.344794,96.08433477508814,45.13365754636181,38.875514445693035,1.2211413167621055e-17,6.0,-45.18,1.5732132722552272,-45.39,0.2341,0.3041,0.3806,1.0508,0.3438,0.3597,7
109941,npp,1247,520,0.2128391191363335,32.9786720275879,-106.313323974609,3670176,1252,318,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-27 08:02:15.903475,93.27998248255227,60.87266070405391,50.673775315033744,1.0976762400147726e-13,3.0,-60.9,2.4157378735459294,-61.01,0.1908,0.3478,0.5344,0.9188,0.2637,0.1955,7
110127,npp,2559,3021,0.272646307945251,32.9782981872559,-106.313522338867,3686560,2557,2431,196611,3883171,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-28 09:23:55.520205,-74.34133216416086,46.834923761506616,40.2361707372358,1.607188854029275e-17,16.0,46.86,1.646109783506203,46.73,0.2663,0.3397,0.4369,0.9407,0.2788,0.2565,7
110299,npp,1868,2448,0.279888406395912,32.9813995361328,-106.317581176758,3670176,1868,1983,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.28046842023794,23.23266366208002,20.446183190723914,3.5526490002945735e-13,13.0,23.25,1.0837787002826917,23.06,0.2521,0.3333,0.4131,0.9588,0.2703,0.2684,7
110472,npp,1151,1874,0.378921061754227,32.9800109863281,-106.31364440918,3670176,1151,1448,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-05-30 08:46:18.431885,96.3919540596324,9.27857598645731,8.208789847724585,6.689754295417719e-08,10.0,-9.28,1.0,-9.45,0.2576,0.3098,0.3997,1.0316,0.3887,0.3909,7
111991,npp,1564,3760,4.29987478256226,32.9796180725098,-106.318916320801,3686560,1562,3033,196611,3883171,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.20798675580414,64.89587953864424,53.317037992801566,7.0313207492772725e-06,20.0,64.91,2.898275349237888,64.84,0.2299,0.4118,0.6763,0.7761,1.6611,3.3372,7
114210,npp,2347,2441,0.874505341053009,32.9794998168945,-106.318031311035,3686560,2347,1977,196611,3883171,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.93042714665097,22.87453184484752,20.13354499141547,0.00027826873995470875,13.0,22.88,1.0837787002826917,23.06,0.2521,0.3333,0.4131,0.9588,0.8189,0.8385,7
114324,npp,1628,1867,0.25067335367202803,32.9777297973633,-106.314750671387,3670176,1628,1441,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-15 08:46:00.061157,98.56967245683273,9.641926217444967,8.528968342449964,3.9615765593241957e-07,10.0,-9.69,1.0,-9.45,0.2576,0.3098,0.3997,1.0316,0.2605,0.2586,7
114553,npp,93,703,0.019824817776680007,32.9771614074707,-106.313835144043,3670176,91,484,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-17 08:08:10.539770,94.23327040002765,56.630553165111024,47.68757266597865,6.841204614339342e-17,4.0,-56.67,2.1127631471468895,-56.555,0.1664,0.3112,0.4252,1.0269,0.1817,0.0204,7
114560,npp,2038,3753,4.3866720199585,32.9792709350586,-106.314849853516,3686560,2039,3028,196611,3883171,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.22963213271984,64.76432804799128,53.229020723875244,1.5455964228707594e-09,20.0,64.78,2.898275349237888,64.84,0.2299,0.4118,0.6763,0.7761,1.6911,3.4046,7
114666,npp,2365,127,0.1517261490225792,32.9790153503418,-106.313438415527,3670176,2363,59,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-18 07:49:11.329316,91.86256932202058,68.20641797589857,55.30229287885296,8.191167017937024e-21,1.0,-68.23,3.3166247903554,-68.18,0.2411,0.4023,0.599,0.7943,0.244,0.1205,7
114674,npp,1366,3200,4.20295000076294,32.976936340332,-106.318450927734,3686560,1367,2548,196611,3883171,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-18 09:29:46.609570,-73.96784485003512,52.19060970753289,44.395737712697965,2.5160195636587983e-15,17.0,52.21,1.847645286154319,52.35,0.2682,0.3909,0.5144,0.8175,2.3828,3.436,7
114788,npp,681,2629,1.66508543491364,32.9797439575195,-106.319786071777,3686560,681,2121,196611,3883171,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-19 09:10:59.855345,-76.0159139690535,31.878277417966114,27.88177570847861,1.966716026355632e-21,14.0,31.89,1.2365102219381485,32.16,0.2479,0.306,0.3806,1.0443,1.4187,1.7389,7
114901,npp,3042,2058,0.33281609416008,32.9783210754395,-106.313972473145,3686560,3042,1624,196611,3883171,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-20 08:52:11.323256,-88.49871695681766,1.416093025219532,1.2539007429113318,3.77373714138824e-23,11.0,1.42,1.0,1.845,0.2512,0.3196,0.3911,1.0,0.3328,0.3328,7
115015,npp,2304,1479,0.2025854364037514,32.9798545837402,-106.317138671875,3670176,2306,1110,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-21 08:33:17.447309,96.84733681425,30.078090701393727,26.34526870981533,8.285161098588469e-24,8.0,-30.11,1.184412938166907,-29.73,0.2162,0.312,0.3998,1.0241,0.2272,0.2075,7
115145,npp,738,317,0.410881370306015,32.9805717468262,-106.315383911133,3670176,741,170,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-23 07:55:25.553009,93.01338665109239,64.91543085431424,53.315526584338215,9.79933802041565e-22,2.0,-64.93,2.898275349237888,-64.82,0.1953,0.4066,0.5579,0.786,0.3211,0.323,7
115152,npp,2763,3383,4.2468147277832,32.9789619445801,-106.31315612793,3686560,2762,2732,196611,3883171,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-23 09:35:53.713859,-72.8688602096475,56.956710327141536,47.927806319465624,6.732938415881935e-25,18.0,56.97,2.1127631471468895,57.19,0.2069,0.4313,0.577,0.741,2.1255,3.147,7
115265,npp,2088,2818,2.57795143127441,32.9752960205078,-106.314231872559,3686560,2088,2269,196611,3883171,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-24 09:17:08.725274,-75.48714940450306,39.6961608125776,34.443055811389044,2.6384013027320254e-24,15.0,39.72,1.4276677814245327,40.02,0.2281,0.3301,0.4254,0.9681,1.8941,2.4958,7
115378,npp,1385,2246,0.50044196844101,32.9779052734375,-106.320121765137,3686560,1385,1803,196611,3883171,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-25 08:58:20.185481,-78.07658630817103,12.256866476184722,10.83510263086508,3.829459440541224e-22,12.0,12.25,1.015504800579495,12.87,0.2452,0.3334,0.4213,0.9587,0.4841,0.4797,7
115500,npp,655,1669,0.1961394101381302,32.9830932617188,-106.319900512695,3670176,655,1261,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-26 08:39:28.090596,97.78676624881106,20.640846741051032,18.187855888993816,1.703229727150655e-18,9.0,-20.68,1.0837787002826917,-20.08,0.2356,0.3096,0.3822,1.0321,0.2149,0.2024,7
115755,npp,2197,508,0.225390858948231,32.9777946472168,-106.314918518066,3670176,2198,308,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-28 08:01:40.333859,94.02560913138487,61.12584399250677,50.83807406436684,6.739084594528794e-08,3.0,-61.16,2.5331140255951103,-61.01,0.1908,0.3478,0.5344,0.9188,0.2712,0.2071,7
115764,npp,1119,3564,3.6459333896637,32.9833641052246,-106.318717956543,3686560,1124,2893,196611,3883171,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-28 09:42:03.159167,-72.26344170855756,61.065254459431905,50.803657747160244,3.185350196462889e-17,19.0,61.07,2.5331140255951103,61.26,0.2443,0.3745,0.6462,0.8534,1.6111,3.1116,7
116020,npp,2845,2436,0.239477194845676,32.9754943847656,-106.314865112305,3686560,2844,1972,196611,3883171,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-06-30 09:04:34.973149,-74.93244896178581,22.639711962796504,19.928651605853315,9.007924858483016e-05,13.0,22.61,1.0837787002826917,23.06,0.2521,0.3333,0.4131,0.9588,0.233,0.2296,7
121127,npp,575,1091,0.24360644072294202,32.9791450500488,-106.313987731934,3670176,573,801,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-07-13 08:20:37.910442,95.46613854865492,45.47332564565981,39.143121687266635,0.00047620438666754535,6.0,-45.49,1.5732132722552272,-45.39,0.2341,0.3041,0.3806,1.0508,0.2811,0.256,7
121478,npp,1131,3011,0.468993157148361,32.9811782836914,-106.31665802002,3670176,1131,2424,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-07-15 09:23:23.635029,-74.53177612899584,46.5025752438732,39.967339018222205,4.262278536535511e-05,16.0,46.54,1.646109783506203,46.73,0.2663,0.3397,0.4369,0.9407,0.3981,0.4412,7
122165,npp,1322,703,0.401101619005203,32.9812431335449,-106.319885253906,3670176,1322,485,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-07-19 08:08:02.330363,94.4464424942061,56.6365898018759,47.69195068175483,6.228846416480176e-26,4.0,-56.67,2.1127631471468895,-56.555,0.1664,0.3112,0.4252,1.0269,0.3621,0.4119,7
122336,npp,519,128,0.366747230291367,32.9827651977539,-106.318939208984,3670176,520,60,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-07-20 07:49:04.892709,91.92143985159383,68.20307752184921,55.30075546432651,3.780648662671947e-26,1.0,-68.21,3.3166247903554,-68.18,0.2411,0.4023,0.599,0.7943,0.3089,0.2913,7
122346,npp,2608,3201,0.31923221051692996,32.9775505065918,-106.316368103027,3670176,2605,2548,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-07-20 09:29:38.393376,-73.57103637184208,52.21076702100222,44.41101319405091,8.644690819069355e-25,17.0,52.24,1.847645286154319,52.35,0.2682,0.3909,0.5144,0.8175,0.2808,0.261,7
122525,npp,1920,2631,0.366795524954796,32.9797325134277,-106.318626403809,3670176,1922,2123,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-07-21 09:10:53.410261,-75.7187997635506,31.956008014976774,27.947817672605908,1.1137496846849474e-26,14.0,31.98,1.2365102219381485,32.16,0.2479,0.306,0.3806,1.0443,0.3687,0.3831,7
122710,npp,1222,2060,0.1720987185835838,32.9779205322266,-106.320571899414,3670176,1222,1626,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-07-22 08:52:06.648310,-73.34858774811588,1.5303311280288265,1.3550607905296403,3.958575321292203e-27,11.0,1.53,1.0,1.845,0.2512,0.3196,0.3911,1.0,0.1721,0.1721,7
122884,npp,497,1483,0.27930164337158203,32.9810371398926,-106.320236206055,3670176,498,1112,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-07-23 08:33:16.323832,98.5473511434911,29.892505359122985,26.18692716228611,6.028827754312549e-26,8.0,-29.92,1.184412938166907,-29.73,0.2162,0.312,0.3998,1.0241,0.2919,0.286,7
123060,npp,2818,898,0.275113314390182,32.9761810302734,-106.315910339355,3670176,2820,671,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-07-24 08:14:22.439558,95.62028925626173,51.43448647026478,43.81636116131443,4.2450450760401275e-23,5.0,-51.47,1.847645286154319,-51.41,0.2269,0.357,0.4907,0.8951,0.2753,0.2463,7
123251,npp,992,3388,0.0827204771339893,32.9763145446777,-106.31453704834,3670176,996,2738,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-07-25 09:35:53.158209,-72.83213018015452,57.07266121317027,48.01227886427079,1.140371759342433e-25,18.0,57.1,2.2013981571160284,57.19,0.2069,0.4313,0.577,0.741,0.1613,0.0613,7
124142,npp,2442,3572,0.056528650224208804,32.9825401306152,-106.318328857422,3670176,2442,2899,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-07-30 09:42:07.915369,-71.92912519951726,61.210405945809164,50.90502964752188,0.0003919850580870272,19.0,61.24,2.5331140255951103,61.26,0.2443,0.3745,0.6462,0.8534,0.1941,0.0482,7
133028,npp,277,1291,0.24251488596200899,32.9804992675781,-106.31623840332,3670176,278,968,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-08-19 08:26:56.595418,97.07671938938043,38.169748820488245,33.180095459983,2.993282200708267e-29,7.0,-38.2,1.357151599901897,-38.2,0.226,0.3354,0.3957,0.9527,0.2511,0.2311,7
133209,npp,2586,706,0.248663604259491,32.9801063537598,-106.313201904297,3670176,2586,487,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-08-20 08:08:00.933395,94.22312112348735,56.568792197808705,47.64994281629099,5.672739974344375e-29,4.0,-56.59,2.1127631471468895,-56.555,0.1664,0.3112,0.4252,1.0269,0.29,0.2553,7
133223,npp,1443,3758,0.20368941873312002,32.979434967041,-106.317626953125,3670176,1446,3031,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-08-20 09:48:20.199304,-71.47577475127842,64.84861415834617,53.290086449453675,1.5891020701423616e-29,20.0,64.87,2.898275349237888,64.84,0.2299,0.4118,0.6763,0.7761,0.2478,0.1581,7
133762,npp,2493,2063,0.35449710488319397,32.9767456054688,-106.316123962402,3670176,2493,1629,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-08-23 08:52:03.458476,-62.169777862011316,1.8053030450655776,1.5986871031652783,3.256192281237813e-25,11.0,1.7,1.0,1.845,0.2512,0.3196,0.3911,1.0,0.3545,0.3545,7
134138,npp,2891,3941,0.457656860351562,32.9781303405762,-106.314468383789,3670176,2890,3137,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-08-25 09:54:31.401034,-70.22660875975751,67.97671641107955,55.187299973850585,9.413637653188247e-22,21.0,68.01,3.3166247903554,67.98,0.2222,0.4815,0.7028,0.6638,0.3124,0.3038,7
134309,npp,214,321,0.254882514476776,32.9781684875488,-106.320465087891,3670176,215,173,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-08-26 07:55:21.816377,92.8197863864376,64.82876219224968,53.27061203659675,2.430678992530864e-06,2.0,-64.86,2.8345692104261015,-64.82,0.1953,0.4066,0.5579,0.786,0.2661,0.2003,7
134322,npp,2238,3391,0.2093156799674034,32.9772911071777,-106.318992614746,3670176,2236,2740,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-08-26 09:35:49.978623,-72.59340058694143,57.12744301672786,48.058374737533754,2.9425877376575903e-15,18.0,57.17,2.2013981571160284,57.19,0.2069,0.4313,0.577,0.741,0.2188,0.1551,7
134505,npp,1572,2827,0.1973516643047333,32.977180480957,-106.313247680664,3670176,1573,2277,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-08-27 09:17:06.781105,-75.73062734938817,40.01280909780524,34.70953180974537,5.647096024668671e-08,15.0,40.06,1.4276677814245327,40.02,0.2281,0.3301,0.4254,0.9681,0.2266,0.1911,7
137324,npp,806,320,0.78626823425293,32.9783363342285,-106.316719055176,3670176,807,172,196611,3866787,116,usa_whitesands_16_6,32.97916667,-106.31666667,16,6,usa_whitesands,2012-09-11 07:55:15.904684,92.78057333644942,64.84749867377623,53.28191851997065,4.0461152309706785e-07,2.0,-64.88,2.898275349237888,-64.82,0.1953,0.4066,0.5579,0.786,0.4506,0.618,7
