gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1106,722,0.386114478111267,32.9891815185547,-106.300811767578,3670176,1108,503,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-04-14 08:09:08.788701,94.71886257808953,56.149462772400724,47.34438832808972,1.1200425055545004e-07,4.0,-56.19,2.0682789409984763,-56.52,0.2253,0.3132,0.4481,1.0294,0.3577,0.3975,7
102663,npp,314,146,0.337675869464874,32.9924545288086,-106.301147460938,3670176,313,69,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-04-15 07:50:09.538669,92.00235202435508,67.89574922028335,55.13068672876901,3.3248004420027104e-13,1.0,-67.92,3.3166247903554,-68.16,0.1537,0.3314,0.6003,0.9729,0.3243,0.3285,7
102671,npp,2382,3220,0.526442259550095,32.9938087463379,-106.303718566895,3670176,2380,2559,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-04-15 09:30:43.036914,-73.76417481593724,52.74351615026519,44.82033654663124,0.00015355337842588965,17.0,52.76,1.9513309067639726,52.38,0.2056,0.3513,0.4894,0.9178,0.4122,0.4832,7
103160,npp,1396,3955,0.395655810832977,32.9925003051758,-106.303985595703,3670176,1398,3145,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.4033205161302,68.21137015724791,55.322783431061914,1.1893580497036034e-14,21.0,68.24,3.3166247903554,67.98,0.301,0.4177,0.6095,0.772,0.3158,0.3054,7
103270,npp,1809,337,0.258491158485413,32.9925727844238,-106.306747436523,3670176,1813,184,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-04-20 07:56:27.732274,93.06693253101903,64.52170130629398,53.075693193598,4.916958438184867e-25,2.0,-64.56,2.8345692104261015,-64.8,0.2023,0.364,0.4967,0.8857,0.2852,0.229,7
103634,npp,1731,1693,0.1705080568790436,32.9902305603027,-106.308074951172,3670176,1731,1282,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-04-23 08:40:33.754611,98.79177868077024,19.378867055666408,17.088593520137255,5.214997820991448e-23,9.0,-19.41,1.0442604737599883,-20.05,0.2283,0.2909,0.3757,1.1083,0.2071,0.189,7
103869,npp,208,528,0.309781283140182,32.989559173584,-106.305252075195,3670176,212,325,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-04-25 08:02:42.403691,93.433587061849,60.684925615001774,50.549007455323455,1.7277482031533646e-18,3.0,-60.73,2.4157378735459294,-60.965,0.1352,0.3382,0.509,0.9532,0.3106,0.2953,7
103877,npp,2181,3589,0.61614140868187,32.9936141967773,-106.304191589355,3670176,2183,2912,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.33965736789133,61.56866935244968,51.15366029119414,2.880134407139841e-21,19.0,61.59,2.5331140255951103,61.29,0.265,0.4111,0.6347,0.7843,0.4034,0.4832,7
104112,npp,836,2459,0.361819624900818,32.9891738891602,-106.301979064941,3670176,836,1991,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.2508429412046,23.782423670581345,20.92408846336326,6.286637033335036e-17,13.0,23.79,1.1367971201176101,23.14,0.2493,0.3147,0.3916,1.0247,0.3639,0.3707,7
104229,npp,107,1884,0.322502389550209,32.9894104003906,-106.301734924316,3670176,107,1457,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-04-28 08:46:46.663942,96.65917486415265,8.69707848480137,7.69558122256528,5.529118865082388e-13,10.0,-8.7,1.0,-9.34,0.2544,0.3225,0.3903,0.9997,0.3224,0.3224,7
104346,npp,2439,1305,0.1723804473876953,32.9921684265137,-106.304550170898,3670176,2439,981,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-04-29 08:27:54.548234,97.0066020632444,37.590284797306346,32.69806670007581,3.718201429726058e-08,7.0,-37.64,1.357151599901897,-38.12,0.2486,0.3604,0.4275,0.8947,0.1839,0.1542,7
105485,npp,2947,3219,0.20505864918231959,32.9948997497559,-106.305885314941,3670176,2949,2559,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.91046504906261,52.69908672128641,44.78833138422091,4.0518879967457326e-07,17.0,52.73,1.9513309067639726,52.38,0.2056,0.3513,0.4894,0.9178,0.2475,0.1882,7
107659,npp,643,1881,0.334572270512581,32.99072265625,-106.301933288574,3670176,643,1454,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-05-14 08:46:35.211220,101.42247514295235,8.836006890125281,7.8183984522658445,0.0003452164834423896,10.0,-8.87,1.0,-9.34,0.2544,0.3225,0.3903,0.9997,0.3345,0.3345,7
108005,npp,2204,716,0.34186840057373,32.9936408996582,-106.300277709961,3670176,2203,497,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-05-16 08:08:45.661561,94.29279766010482,56.30074861473919,47.455737294709856,1.6661315169264084e-12,4.0,-56.34,2.0682789409984763,-56.52,0.2253,0.3132,0.4481,1.0294,0.3363,0.3519,7
108015,npp,1059,3768,0.362862512469292,32.9887504577637,-106.303329467773,3670176,1061,3038,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.22937757150369,65.03011513247354,53.405066393198155,0.00011987714720925237,20.0,65.06,2.898275349237888,64.85,0.3102,0.3766,0.651,0.8561,0.3177,0.3107,7
108180,npp,1410,140,0.0771432556211948,32.9892349243164,-106.302322387695,3670176,1413,66,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-05-17 07:49:48.221322,92.32758098124569,67.98374771188934,55.18348864782774,7.74770417293026e-17,1.0,-68.02,3.3166247903554,-68.16,0.1537,0.3314,0.6003,0.9729,0.2458,0.0751,7
108369,npp,2798,2644,0.2196366041898727,32.9897079467773,-106.306121826172,3670176,2797,2132,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.43744393730204,32.54078740176081,28.448465228859757,4.3740444976629197e-13,14.0,32.56,1.2365102219381485,32.25,0.2392,0.3304,0.3841,0.9759,0.2329,0.2144,7
108542,npp,2075,2072,0.2151188254356384,32.9909172058105,-106.305641174316,3670176,2075,1637,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-05-19 08:52:46.413218,-70.58899803035995,2.2795013236368855,2.0185880430996748,1.1692849361878504e-17,11.0,2.22,1.0,1.93,0.2607,0.3224,0.4008,1.0,0.2151,0.2151,7
108715,npp,1341,1494,0.12695215572603047,32.994068145752,-106.301239013672,3670176,1341,1120,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-05-20 08:33:54.307206,97.34991281362824,29.352184148226453,25.72725049431797,8.439696951605532e-22,8.0,-29.4,1.184412938166907,-29.64,0.2415,0.3041,0.3896,1.0603,0.1729,0.1346,7
108888,npp,581,908,0.1687836572527885,32.993236541748,-106.303169250488,3670176,582,677,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-05-21 08:15:00.419945,95.54369475520801,51.1339154605037,43.59177440406143,2.7634215344309208e-24,5.0,-51.19,1.847645286154319,-51.36,0.2151,0.3168,0.4091,1.0176,0.2423,0.1718,7
108899,npp,2459,3948,2.94640159606934,32.9910125732422,-106.302452087402,3686560,2458,3141,196611,3883171,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.16582905250661,68.10777384665022,55.26499642529248,4.878148001024164e-20,21.0,68.12,3.3166247903554,67.98,0.301,0.4177,0.6095,0.772,1.0849,2.2745,7
109244,npp,1144,2834,0.302341356873512,32.9932250976562,-106.301856994629,3670176,1144,2283,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.80462285257838,40.303498346353756,34.948585723564875,3.41021085442518e-22,15.0,40.32,1.4276677814245327,40.06,0.2611,0.3443,0.4242,0.9364,0.293,0.2831,7
109422,npp,445,2262,0.30601115524768796,32.9945297241211,-106.302429199219,3670176,446,1818,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-05-24 08:58:57.576463,-76.22828151641092,13.165332326571326,11.636470532645621,6.330651570174418e-22,12.0,13.15,1.015504800579495,12.895,0.2442,0.3071,0.3787,1.05,0.3214,0.3213,7
109595,npp,2792,1686,0.384657084941864,32.9942359924316,-106.300521850586,3670176,2792,1275,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-05-25 08:40:07.244807,98.70905788940044,19.744591512083737,17.407618477567762,1.9742607930424488e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2283,0.2909,0.3757,1.1083,0.4089,0.4263,7
109767,npp,2024,1102,0.424553751945496,32.9945907592773,-106.300750732422,3670176,2025,810,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-05-26 08:21:13.344794,96.21661948587474,45.06475260803992,38.82021046188673,1.217389559788839e-17,6.0,-45.12,1.5732132722552272,-45.335,0.2373,0.3181,0.43,1.0135,0.3901,0.4303,7
109941,npp,1245,521,0.0792261362075806,32.9922142028809,-106.303718566895,3670176,1243,319,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-05-27 08:02:15.903475,93.36222520604557,60.84978788738055,50.65821532986167,1.0964372334251016e-13,3.0,-60.88,2.4157378735459294,-60.965,0.1352,0.3382,0.509,0.9532,0.2152,0.0755,7
110127,npp,2557,3022,0.23582419753074602,32.9896354675293,-106.301712036133,3686560,2556,2432,196611,3883171,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.45129714670054,46.86596916172217,40.26080622956334,1.602170682977969e-17,16.0,46.89,1.646109783506203,46.76,0.261,0.3534,0.4348,0.9123,0.251,0.2152,7
110299,npp,1866,2449,0.254601061344147,32.9935493469238,-106.306205749512,3670176,1866,1984,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.56035908620072,23.280469947418485,20.487699859799985,3.529008176030576e-13,13.0,23.3,1.1367971201176101,23.14,0.2493,0.3147,0.3916,1.0247,0.2696,0.2609,7
110472,npp,1149,1875,0.357065469026566,32.9920845031738,-106.302886962891,3670176,1149,1449,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-05-30 08:46:18.431885,97.09072930150678,9.21228999761543,8.150257693843448,6.62492763970638e-08,10.0,-9.22,1.0,-9.34,0.2544,0.3225,0.3903,0.9997,0.357,0.357,7
111991,npp,1562,3761,3.7883472442627,32.9902267456055,-106.306114196777,3686560,1561,3033,196611,3883171,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.26637643040338,64.91390611742895,53.32837369966389,6.9290822029554505e-06,20.0,64.93,2.898275349237888,64.85,0.3102,0.3766,0.651,0.8561,1.4996,3.2433,7
114210,npp,2345,2442,0.806049227714539,32.9913444519043,-106.306488037109,3686560,2345,1978,196611,3883171,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-06-14 09:04:50.373500,-77.20791441643333,22.92528510801308,20.17764601618977,0.00027901749100555344,13.0,22.93,1.0837787002826917,23.14,0.2493,0.3147,0.3916,1.0247,0.7758,0.8259,7
114324,npp,1626,1868,0.254357486963272,32.9898262023926,-106.303970336914,3670176,1626,1442,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-06-15 08:46:00.061157,99.25641923068328,9.579926109689033,8.474237578796828,4.015257208670416e-07,10.0,-9.63,1.0,-9.34,0.2544,0.3225,0.3903,0.9997,0.2543,0.2543,7
114553,npp,91,704,0.37877956032753,32.9904708862305,-106.304145812988,3670176,90,485,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-06-17 08:08:10.539770,94.32590735313825,56.60464085762219,47.66882226125047,6.948855563970756e-17,4.0,-56.64,2.1127631471468895,-56.52,0.2253,0.3132,0.4481,1.0294,0.3535,0.3899,7
114560,npp,2036,3754,3.9532835483551,32.9898719787598,-106.302040100098,3686560,2038,3028,196611,3883171,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.28823353019371,64.7824761947213,53.240464421845886,1.5702730138251908e-09,20.0,64.8,2.898275349237888,64.85,0.3102,0.3766,0.651,0.8561,1.5565,3.3845,7
114666,npp,2363,128,0.306987404823303,32.992748260498,-106.304428100586,3670176,2362,60,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-06-18 07:49:11.329316,91.92791806046829,68.18945826712336,55.29249633514278,8.314373809723559e-21,1.0,-68.21,3.3166247903554,-68.16,0.1537,0.3314,0.6003,0.9729,0.3151,0.2987,7
114674,npp,1363,3201,4.25356960296631,32.994987487793,-106.303840637207,3686560,1365,2548,196611,3883171,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-06-18 09:29:46.609570,-74.10994423584052,52.218534590726115,44.416950699246655,2.573062399127268e-15,17.0,52.24,1.847645286154319,52.38,0.2056,0.3513,0.4894,0.9178,2.4345,3.9041,7
114788,npp,679,2631,1.82783043384552,32.989860534668,-106.300575256348,3686560,679,2122,196611,3883171,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-06-19 09:10:59.855345,-76.19956849229675,31.965790977325312,27.95621354458595,2.001054524260672e-21,14.0,31.98,1.2365102219381485,32.25,0.2392,0.3304,0.3841,0.9759,1.5335,1.7839,7
114901,npp,3040,2058,0.500274240970612,32.9891319274902,-106.304847717285,3686560,3040,1624,196611,3883171,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-06-20 08:52:09.543975,-52.028733363878025,1.6602642034234374,1.470097832177841,3.817461691152844e-23,11.0,1.42,1.0,1.93,0.2607,0.3224,0.4008,1.0,0.5003,0.5003,7
115015,npp,2302,1480,0.20081152021884918,32.9924354553223,-106.306678771973,3670176,2302,1110,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-06-21 08:33:17.447309,97.05872931489706,30.028091022015886,26.302513941235254,8.374530997264675e-24,8.0,-30.07,1.184412938166907,-29.64,0.2415,0.3041,0.3896,1.0603,0.2352,0.2129,7
115145,npp,736,317,0.486057549715042,32.9894409179688,-106.305000305176,3670176,741,171,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-06-23 07:55:23.773773,92.47302648136336,64.91381608522852,53.31472986429823,9.810406716543665e-22,2.0,-64.93,2.898275349237888,-64.8,0.2023,0.364,0.4967,0.8857,0.3645,0.4305,7
115152,npp,2761,3384,4.40605449676514,32.9903831481934,-106.300483703613,3686560,2761,2733,196611,3883171,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-06-23 09:35:53.713859,-72.949575781812,56.98078386821933,47.9451511573463,6.780305279669777e-25,18.0,57.0,2.1127631471468895,57.21,0.2256,0.3329,0.5027,0.9686,2.2503,4.2676,7
115265,npp,2085,2819,2.77912139892578,32.9933776855469,-106.300788879395,3686560,2086,2270,196611,3883171,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-06-24 09:17:08.725274,-75.69880173630405,39.73239967806699,34.47299332852356,2.6565901832159275e-24,15.0,39.76,1.4276677814245327,40.06,0.2611,0.3443,0.4242,0.9364,2.0279,2.6024,7
115378,npp,1383,2248,0.539076894521713,32.9885673522949,-106.301155090332,3686560,1383,1804,196611,3883171,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-06-25 08:58:20.185481,-78.61048847205952,12.36750250620777,10.932568797182693,3.808119922570374e-22,12.0,12.36,1.015504800579495,12.895,0.2442,0.3071,0.3787,1.05,0.5509,0.566,7
115500,npp,653,1671,0.233074106276035,32.9942893981934,-106.301498413086,3670176,653,1262,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-06-26 08:39:28.090596,98.1029932776849,20.532888225694897,18.0936864499866,1.6853363380231313e-18,9.0,-20.58,1.0837787002826917,-20.05,0.2283,0.2909,0.3757,1.1083,0.269,0.2583,7
115755,npp,2195,509,0.0863635241985321,32.9908561706543,-106.305686950684,3670176,2197,309,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-06-28 08:01:40.333859,94.1047383664091,61.104619418948666,50.82370131318297,6.668002584990166e-08,3.0,-61.14,2.5331140255951103,-60.965,0.1352,0.3382,0.509,0.9532,0.223,0.0823,7
115764,npp,1117,3565,3.98517394065857,32.994255065918,-106.306343078613,3686560,1115,2893,196611,3883171,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-06-28 09:42:03.159167,-72.33083070303054,61.08545204115247,50.817347611470666,3.155319967123915e-17,19.0,61.09,2.5331140255951103,61.29,0.265,0.4111,0.6347,0.7843,1.7334,3.1255,7
116020,npp,2842,2437,0.314656481146812,32.9939842224121,-106.301635742188,3686560,2842,1973,196611,3883171,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-06-30 09:04:34.973149,-75.35889293974644,22.684137313253792,19.967268914420448,8.820750052927619e-05,13.0,22.66,1.0837787002826917,23.14,0.2493,0.3147,0.3916,1.0247,0.3224,0.3224,7
121127,npp,573,1092,0.244333170354366,32.992015838623,-106.304039001465,3670176,572,802,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-07-13 08:20:37.910442,95.59310669529941,45.43764682132387,39.114554318239165,0.00047740164736247766,6.0,-45.46,1.5732132722552272,-45.335,0.2373,0.3181,0.43,1.0135,0.2755,0.2476,7
121478,npp,1129,3012,0.395014375448227,32.9924964904785,-106.304908752441,3670176,1129,2425,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-07-15 09:23:23.635029,-74.64244747329118,46.5338750259812,39.99222856298835,4.278554692822737e-05,16.0,46.57,1.646109783506203,46.76,0.261,0.3534,0.4348,0.9123,0.3477,0.3604,7
121819,npp,2814,1867,0.394727766513824,32.9918251037598,-106.304847717285,3670176,2814,1441,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-07-17 08:45:48.318687,97.11852788199319,9.69217681995324,8.57330719312649,3.196709074979259e-16,10.0,-9.69,1.0,-9.34,0.2544,0.3225,0.3903,0.9997,0.3946,0.3946,7
122165,npp,1320,705,0.378001153469086,32.9939842224121,-106.30207824707,3670176,1320,486,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-07-19 08:08:02.330363,94.54349269869813,56.58623179367994,47.65550826788573,6.314911969700889e-26,4.0,-56.62,2.1127631471468895,-56.52,0.2253,0.3132,0.4481,1.0294,0.3531,0.3891,7
122336,npp,518,130,0.32313719391822804,32.9892196655273,-106.302001953125,3670176,519,61,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-07-20 07:49:04.892709,91.96066176652461,68.16994291042467,55.28160907347664,3.795983431772638e-26,1.0,-68.18,3.3166247903554,-68.16,0.1537,0.3314,0.6003,0.9729,0.3199,0.3144,7
122346,npp,2606,3202,0.31919722259044603,32.9889450073242,-106.304046630859,3670176,2604,2549,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-07-20 09:29:38.393376,-73.66454513447039,52.238308211235385,44.43193070511922,8.75067210989826e-25,17.0,52.27,1.847645286154319,52.38,0.2056,0.3513,0.4894,0.9178,0.3051,0.293,7
122525,npp,1918,2632,0.375406563282013,32.9913711547852,-106.307197570801,3670176,1917,2124,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-07-21 09:10:53.410261,-75.90539368332816,31.998383895933138,27.983855917484973,1.1237116055849614e-26,14.0,32.02,1.2365102219381485,32.25,0.2392,0.3304,0.3841,0.9759,0.3588,0.3664,7
122710,npp,1220,2062,0.267150238156319,32.9887580871582,-106.301986694336,3670176,1220,1627,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-07-22 08:52:06.648310,-78.00723952426075,1.6243315117748955,1.4382905399405486,3.972347711421966e-27,11.0,1.64,1.0,1.93,0.2607,0.3224,0.4008,1.0,0.2672,0.2672,7
122884,npp,495,1484,0.295979365706444,32.9900207519531,-106.303550720215,3670176,494,1113,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-07-23 08:33:14.544551,96.88525319769232,29.860927802482756,26.15998480310345,6.014370166920173e-26,8.0,-29.88,1.184412938166907,-29.64,0.2415,0.3041,0.3896,1.0603,0.3156,0.3138,7
123060,npp,2815,898,0.274384528398514,32.9924011230469,-106.307342529297,3670176,2813,671,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-07-24 08:14:20.660277,94.85412324322606,51.443263970544784,43.823218526067556,4.2447382038216965e-23,5.0,-51.47,1.847645286154319,-51.36,0.2151,0.3168,0.4091,1.0176,0.2994,0.2792,7
123073,npp,1624,3937,0.361604243516922,32.9920501708984,-106.30265045166,3670176,1624,3135,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-07-24 09:54:34.588610,-70.28283137035785,67.93231384349941,55.15371311977684,5.623235131379677e-28,21.0,67.95,3.3166247903554,67.98,0.301,0.4177,0.6095,0.772,0.3055,0.2791,7
123251,npp,989,3389,0.392028033733368,32.9937934875488,-106.299987792969,3670176,988,2737,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-07-25 09:35:53.158209,-72.95038214902183,57.09555606410523,48.02875038974347,1.1374718024348257e-25,18.0,57.12,2.2013981571160284,57.21,0.2256,0.3329,0.5027,0.9686,0.3493,0.3797,7
124142,npp,2440,3573,0.1000032350420952,32.9934577941895,-106.305870056152,3670176,2440,2900,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-07-30 09:42:07.915369,-71.99661523967465,61.230441091043524,50.91857714114727,0.0003882422208141623,19.0,61.26,2.5331140255951103,61.29,0.265,0.4111,0.6347,0.7843,0.1996,0.0784,7
132123,npp,1870,1095,0.264219254255295,32.9923973083496,-106.307754516602,3670176,1869,805,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-08-14 08:20:38.259019,95.87002356317127,45.310084929933744,39.01706904735771,8.297100210426639e-12,6.0,-45.35,1.5732132722552272,-45.335,0.2373,0.3181,0.43,1.0135,0.2882,0.2678,7
133028,npp,275,1292,0.34017539024353,32.9931488037109,-106.306098937988,3670176,276,969,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-08-19 08:26:56.595418,97.2366242542557,38.12862074681458,33.14588035737933,3.0153759992648586e-29,7.0,-38.16,1.357151599901897,-38.12,0.2486,0.3604,0.4275,0.8947,0.3075,0.3044,7
133209,npp,2584,707,0.0935051888227463,32.9933776855469,-106.303596496582,3670176,2584,488,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-08-20 08:08:00.933395,94.31567058459144,56.543046855396476,47.631294133835375,5.695665308954128e-29,4.0,-56.57,2.1127631471468895,-56.52,0.2253,0.3132,0.4481,1.0294,0.2184,0.0963,7
133223,npp,1441,3759,0.17049895226955408,32.990062713623,-106.304832458496,3670176,1445,3032,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-08-20 09:48:20.199304,-71.53420855708463,64.86681263363093,53.30154356539052,1.5998465138657744e-29,20.0,64.89,2.898275349237888,64.85,0.3102,0.3766,0.651,0.8561,0.2513,0.146,7
133762,npp,2491,2064,0.297790303826332,32.9887847900391,-106.305282592773,3670176,2491,1630,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-08-23 08:52:03.458476,-66.40743797543796,1.820035587499227,1.611732570735731,3.240973269683761e-25,11.0,1.76,1.0,1.93,0.2607,0.3224,0.4008,1.0,0.2978,0.2978,7
134138,npp,2889,3942,0.0350776314735413,32.9889869689941,-106.301467895508,3670176,2889,3138,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-08-25 09:54:31.401034,-70.28030071292496,67.99233194986607,55.196381860835885,9.325822941928308e-22,21.0,68.03,3.3166247903554,67.98,0.301,0.4177,0.6095,0.772,0.2071,0.0271,7
134309,npp,212,323,0.276219666004181,32.991512298584,-106.302909851074,3670176,214,174,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-08-26 07:55:21.816377,92.89749472515854,64.79069556954101,53.24662694333963,2.3809214105690807e-06,2.0,-64.82,2.8345692104261015,-64.8,0.2023,0.364,0.4967,0.8857,0.2914,0.2447,7
134322,npp,2235,3392,0.1899578496813774,32.9947776794434,-106.304443359375,3670176,2234,2741,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-08-26 09:35:49.978623,-72.71174462014939,57.150002115723325,48.0745969748669,2.8975355609185944e-15,18.0,57.19,2.2013981571160284,57.21,0.2256,0.3329,0.5027,0.9686,0.2575,0.184,7
134505,npp,1570,2828,0.1606363691389561,32.9887351989746,-106.301696777344,3670176,1571,2278,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-08-27 09:17:06.781105,-75.86930023700015,40.049777566850246,34.740032889280315,5.5692056274405136e-08,15.0,40.1,1.4276677814245327,40.06,0.2611,0.3443,0.4242,0.9364,0.1938,0.1504,7
137324,npp,804,321,0.445921331644058,32.9928512573242,-106.307395935059,3670176,806,173,196611,3866787,59,usa_whitesands_19_3,32.99166667,-106.30416667,19,3,usa_whitesands,2012-09-11 07:55:15.904684,92.85769734290672,64.82816152453289,53.26974241435594,4.105719357573395e-07,2.0,-64.86,2.8345692104261015,-64.8,0.2023,0.364,0.4967,0.8857,0.3513,0.395,7
