gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1105,720,0.405572801828384,32.9972610473633,-106.316825866699,3670176,1108,501,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-04-14 08:09:08.788701,94.75444122450496,56.200733459725264,47.381700794013895,1.1020723431069236e-07,4.0,-56.24,2.0682789409984763,-56.54,0.1878,0.3364,0.4222,0.8731,0.3272,0.3541,7
102663,npp,314,144,1.0957410335540771,32.9929618835449,-106.317237854004,3670176,313,68,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-04-15 07:50:09.538669,91.99373984138714,67.92802883200444,55.14949257776881,3.2776207585801914e-13,1.0,-67.96,3.3166247903554,-68.18,0.2303,0.4847,0.6084,0.6059,0.4779,0.6639,7
102671,npp,2382,3218,0.747645556926727,32.9974365234375,-106.318649291992,3670176,2380,2558,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.77206369277258,52.690262847021266,44.78007497532964,0.0001529654090632481,17.0,52.71,1.9513309067639726,52.32,0.2438,0.3505,0.508,0.8379,0.4972,0.6265,7
103160,npp,1396,3953,0.0896968804299831,32.9970321655273,-106.319213867188,3670176,1398,3144,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.41146464250333,68.17928862162051,55.30423838098873,1.1764784087299228e-14,21.0,68.2,3.3166247903554,67.955,0.187,0.4173,0.5782,0.7038,0.1949,0.0631,7
103270,npp,1807,335,0.445772528648376,32.9989280700684,-106.316497802734,3670176,1813,183,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-04-20 07:56:25.952994,92.49245349611509,64.56595908122769,53.1039454651366,4.921105433362776e-25,2.0,-64.6,2.8345692104261015,-64.81,0.2285,0.3547,0.5629,0.8281,0.3258,0.3691,7
103634,npp,1730,1692,0.23717401921749098,32.9980964660645,-106.315040588379,3670176,1731,1281,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-04-23 08:40:33.754611,98.95740563743666,19.433434559132163,17.136283718425098,5.2494527866427213e-23,9.0,-19.47,1.0442604737599883,-20.135,0.2336,0.2942,0.3735,0.9984,0.2391,0.2368,7
103869,npp,207,527,0.551020622253418,32.9969825744629,-106.312950134277,3670176,212,324,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-04-25 08:02:42.403691,93.46825753586981,60.70641695753019,50.563669805792976,1.744140606621613e-18,3.0,-60.75,2.4157378735459294,-61.01,0.2303,0.3617,0.5225,0.812,0.3721,0.4474,7
103877,npp,2181,3587,0.268659651279449,32.9977531433105,-106.319648742676,3670176,2183,2911,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.34803697494748,61.52721325645433,51.12578091039504,2.8946434857589558e-21,19.0,61.55,2.5331140255951103,61.27,0.2961,0.4867,0.6079,0.6034,0.2076,0.1621,7
104112,npp,835,2457,0.399919033050537,32.9985084533691,-106.315475463867,3670176,836,1990,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.39426466309581,23.684509028502497,20.83912863468759,6.377761202214845e-17,13.0,23.69,1.1367971201176101,23.03,0.2408,0.311,0.3992,0.9445,0.3719,0.3777,7
104346,npp,2439,1303,0.1958864405751228,32.9938850402832,-106.320434570312,3670176,2439,980,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-04-29 08:27:54.548234,96.99878127300833,37.67065288329872,32.765072177477265,3.7710749556297585e-08,7.0,-37.72,1.357151599901897,-38.2,0.2331,0.2929,0.3903,1.0028,0.2222,0.1964,7
105485,npp,2947,3218,0.249583400785923,32.9966735839844,-106.313354492188,3670176,2949,2558,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.9142481594307,52.672463667592126,44.76819605943328,4.0803880225635843e-07,17.0,52.71,1.9513309067639726,52.32,0.2438,0.3505,0.508,0.8379,0.242,0.2091,7
107659,npp,643,1879,0.288467556238174,32.9930763244629,-106.317932128906,3670176,643,1453,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-14 08:46:35.211220,101.39393119807657,8.952049293191807,7.920894838810287,0.00034400362639351687,10.0,-8.99,1.0,-9.51,0.2371,0.3081,0.3802,0.9533,0.2741,0.275,7
108005,npp,2204,714,0.400481641292572,32.9947814941406,-106.31713104248,3670176,2203,495,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-16 08:08:45.661561,94.28409887148548,56.35238142703662,47.49324501891667,1.642968835703502e-12,4.0,-56.39,2.0682789409984763,-56.54,0.1878,0.3364,0.4222,0.8731,0.3247,0.3497,7
108015,npp,1059,3766,0.480179399251938,32.9931221008301,-106.318862915039,3670176,1061,3037,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.23748570378244,64.99329822102017,53.38196744177437,0.00011949233984963194,20.0,65.02,2.898275349237888,64.84,0.2505,0.4632,0.8213,0.634,0.2995,0.3044,7
108180,npp,1409,138,0.0314474329352379,32.9967308044434,-106.318199157715,3670176,1413,65,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-17 07:49:48.221322,92.34919001816002,68.01607521075913,55.202276293834686,7.689738019213598e-17,1.0,-68.05,3.3166247903554,-68.18,0.2303,0.4847,0.6084,0.6059,0.157,0.0191,7
108369,npp,2797,2642,0.255618259310722,32.9994735717773,-106.319953918457,3670176,2797,2131,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.53561326170887,32.45029046677715,28.37161276557359,4.347722047255326e-13,14.0,32.47,1.2365102219381485,32.16,0.2223,0.3213,0.393,0.9139,0.2405,0.2336,7
108542,npp,2075,2071,0.2123625203967094,32.9921493530273,-106.313453674316,3670176,2075,1636,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-19 08:52:46.413218,-70.35778379008559,2.2231439058335014,1.9686868108613864,1.1644260153399112e-17,11.0,2.16,1.0,1.82,0.2357,0.2937,0.3779,1.0,0.2124,0.2124,7
108715,npp,1341,1492,0.1664761640131474,32.9959716796875,-106.317306518555,3670176,1341,1119,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-20 08:33:54.307206,97.34360120506709,29.446640050543113,25.808172510317593,8.393314208726649e-22,8.0,-29.5,1.184412938166907,-29.73,0.2464,0.3216,0.4028,0.9133,0.1628,0.152,7
108888,npp,581,906,0.08531428873538971,32.994556427002,-106.319007873535,3670176,582,676,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-21 08:15:00.419945,95.53525828745683,51.190969307195346,43.63553771848944,2.757370190405713e-24,5.0,-51.24,1.847645286154319,-51.41,0.2291,0.3315,0.4568,0.8859,0.1604,0.0756,7
108899,npp,2459,3946,2.78670144081116,32.9955368041992,-106.317543029785,3686560,2458,3140,196611,3883171,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.17379127499738,68.07582076665852,55.24646873546209,4.855680855737569e-20,21.0,68.09,3.3166247903554,67.955,0.187,0.4173,0.5782,0.7038,1.0081,1.9613,7
109244,npp,1144,2832,0.268178418278694,32.9964866638184,-106.317237854004,3670176,1144,2282,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.81283315259331,40.22818407032159,34.886517288201546,3.4157304829155213e-22,15.0,40.25,1.4276677814245327,40.0,0.2325,0.3123,0.4137,0.9405,0.2628,0.2522,7
109422,npp,445,2260,0.30938908457756,32.9972648620605,-106.318244934082,3670176,445,1816,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-24 08:58:57.576463,-76.21755966508532,13.052816522528705,11.53740655295396,6.361892743577915e-22,12.0,13.04,1.015504800579495,12.81,0.2516,0.3201,0.4111,0.9176,0.2832,0.2839,7
109595,npp,2792,1684,0.367206066846848,32.9963302612305,-106.316253662109,3670176,2792,1274,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-25 08:40:07.244807,98.70202653676425,19.849546606748753,17.4992900537561,1.9898997902745186e-20,9.0,-19.9,1.0837787002826917,-20.135,0.2336,0.2942,0.3735,0.9984,0.3611,0.3666,7
109767,npp,2024,1100,0.299468502402306,32.9961013793945,-106.316734313965,3670176,2024,809,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-26 08:21:13.344794,96.20831389783118,45.132767132093335,38.87479993936289,1.2305982360180918e-17,6.0,-45.18,1.5732132722552272,-45.39,0.2215,0.3267,0.4503,0.899,0.2764,0.2692,7
109941,npp,1245,519,0.07655644416809079,32.9931259155273,-106.320442199707,3670176,1243,317,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-27 08:02:15.903475,93.35358425648201,60.89358585571566,50.688005091082395,1.1114343173294408e-13,3.0,-60.92,2.4157378735459294,-61.01,0.2303,0.3617,0.5225,0.812,0.1757,0.0622,7
110127,npp,2557,3020,0.282298341393471,32.9931297302246,-106.31706237793,3686560,2556,2431,196611,3883171,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.45879492549395,46.8015913441829,40.20971456034386,1.6225151596550446e-17,16.0,46.83,1.646109783506203,46.7,0.2437,0.3696,0.4593,0.7947,0.2407,0.2243,7
110299,npp,1866,2448,0.25686514377594,32.994758605957,-106.314102172852,3670176,1866,1982,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.55711731691831,23.229662476706125,20.443576733173302,3.5540583762123105e-13,13.0,23.25,1.0837787002826917,23.03,0.2408,0.311,0.3992,0.9445,0.2438,0.2426,7
110472,npp,1149,1873,0.392904072999954,32.9944152832031,-106.31893157959,3670176,1149,1447,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-05-30 08:46:18.431885,97.11591472662035,9.32812149822236,8.252538159178682,6.722340400422716e-08,10.0,-9.34,1.0,-9.51,0.2371,0.3081,0.3802,0.9533,0.3785,0.3746,7
111991,npp,1562,3760,3.98632025718689,32.9924163818359,-106.313827514648,3686560,1561,3032,196611,3883171,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.27050871451367,64.895537407716,53.31682280508592,6.974261512311884e-06,20.0,64.91,2.898275349237888,64.84,0.2505,0.4632,0.8213,0.634,1.5093,2.5273,7
114210,npp,2345,2441,0.772859871387482,32.9928359985352,-106.314567565918,3686560,2345,1976,196611,3883171,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-14 09:04:50.373500,-77.21122102553522,22.872629078158948,20.131891542092458,0.00027861631245083206,13.0,22.88,1.0837787002826917,23.03,0.2408,0.311,0.3992,0.9445,0.7199,0.7299,7
114324,npp,1625,1866,0.22146954387426382,32.9987907409668,-106.318702697754,3686560,1625,1441,196611,3883171,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-15 08:46:00.061157,99.59451185914143,9.694631754533518,8.575492552360958,3.9819184042278966e-07,10.0,-9.74,1.0,-9.51,0.2371,0.3081,0.3802,0.9533,0.2071,0.2111,7
114553,npp,90,702,0.1391500560566783,32.9985160827637,-106.319877624512,3670176,90,484,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-17 08:08:10.539770,94.36148981476485,56.65409257417037,47.70460069995141,6.926415478107751e-17,4.0,-56.69,2.1127631471468895,-56.54,0.1878,0.3364,0.4222,0.8731,0.2003,0.1215,7
114560,npp,2036,3752,4.42928409576416,32.9941902160645,-106.317413330078,3686560,2038,3027,196611,3883171,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-17 09:48:29.805880,-71.29628586341744,64.74572213681382,53.21728356382953,1.5551009175075666e-09,20.0,64.76,2.898275349237888,64.84,0.2505,0.4632,0.8213,0.634,1.6621,2.8081,7
114666,npp,2363,127,0.495972186326981,32.992992401123,-106.312660217285,3670176,2362,59,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-18 07:49:11.329316,91.92348233376347,68.20577917352985,55.30192397096248,8.290325278704326e-21,1.0,-68.23,3.3166247903554,-68.18,0.2303,0.4847,0.6084,0.6059,0.2971,0.3005,7
114674,npp,1363,3199,4.59062433242798,32.998722076416,-106.319625854492,3686560,1365,2547,196611,3883171,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-18 09:29:46.609570,-74.11818449600612,52.16148293383279,44.37360571364946,2.5528848643180918e-15,17.0,52.18,1.847645286154319,52.32,0.2438,0.3505,0.508,0.8379,2.5886,3.8466,7
114788,npp,679,2629,1.91253960132599,32.9929237365723,-106.316123962402,3686560,679,2121,196611,3883171,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-19 09:10:59.855345,-76.20590800900723,31.87658468312324,27.880335698462044,1.991174555989144e-21,14.0,31.89,1.2365102219381485,32.16,0.2223,0.3213,0.393,0.9139,1.5805,1.7479,7
114901,npp,3039,2056,0.399572402238846,32.9981575012207,-106.319000244141,3686560,3039,1622,196611,3883171,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-20 08:52:09.543975,-51.95892119643411,1.5317411004641017,1.3563018453389581,3.8330740112439547e-23,11.0,1.3,1.0,1.82,0.2357,0.2937,0.3779,1.0,0.3996,0.3996,7
115015,npp,2302,1479,0.1441160868853331,32.9933891296387,-106.314811706543,3670176,2301,1109,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-21 08:33:17.447309,97.0558845602227,30.075359502099708,26.34293340885044,8.380531282854658e-24,8.0,-30.11,1.184412938166907,-29.73,0.2464,0.3216,0.4028,0.9133,0.1439,0.1316,7
115145,npp,735,316,0.231874234974384,32.9965286254883,-106.312889099121,3670176,732,169,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-23 07:55:23.773773,92.50149384941862,64.93227123057133,53.326324577136084,9.894119839449814e-22,2.0,-64.95,2.898275349237888,-64.81,0.2285,0.3547,0.5629,0.8281,0.2513,0.192,7
115152,npp,2761,3382,4.0042085647583,32.9943809509277,-106.316284179688,3686560,2761,2731,196611,3883171,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-23 09:35:53.713859,-72.95767193835812,56.93138840806439,47.909556220173975,6.812667678815122e-25,18.0,56.95,2.1127631471468895,57.17,0.2328,0.3934,0.5286,0.7465,2.0027,2.9889,7
115265,npp,2085,2817,2.74165606498718,32.9965553283691,-106.315963745117,3686560,2086,2268,196611,3883171,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-24 09:17:08.725274,-75.70621549542521,39.657272511756126,34.410924002670455,2.6761811984681107e-24,15.0,39.68,1.4276677814245327,40.0,0.2325,0.3123,0.4137,0.9405,1.9953,2.5785,7
115378,npp,1382,2246,0.532071381807327,32.9979362487793,-106.315292358398,3686560,1382,1803,196611,3883171,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-25 08:58:20.185481,-78.89145213530037,12.254311329435069,10.83285153455132,3.856799695139896e-22,12.0,12.25,1.015504800579495,12.81,0.2516,0.3201,0.4111,0.9176,0.5025,0.4882,7
115500,npp,653,1669,0.1475346069782972,32.9963722229004,-106.317398071289,3670176,653,1261,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-26 08:39:28.090596,98.09836179799404,20.637947137534592,18.185326847856004,1.7067856498745282e-18,9.0,-20.68,1.0837787002826917,-20.135,0.2336,0.2942,0.3735,0.9984,0.1584,0.1473,7
115755,npp,2194,508,0.372270345687866,32.9980926513672,-106.313179016113,3670176,2197,308,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-28 08:01:40.333859,94.13756777507591,61.125455270852484,50.837810878751995,6.704319885044692e-08,3.0,-61.16,2.5331140255951103,-61.01,0.2303,0.3617,0.5225,0.812,0.2979,0.3023,7
115764,npp,1117,3564,3.55477261543274,32.9962882995605,-106.31388092041,3686560,1115,2892,196611,3883171,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-28 09:42:03.159167,-72.33498714503946,61.064890404779455,50.80341094863,3.175128722327187e-17,19.0,61.07,2.5331140255951103,61.27,0.2961,0.4867,0.6079,0.6034,1.5049,2.1451,7
116020,npp,2842,2435,0.254325196146965,32.996955871582,-106.317726135254,3686560,2842,1972,196611,3883171,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-06-30 09:04:34.973149,-75.35608171613238,22.57907653949255,19.875938559597184,8.944467329818246e-05,13.0,22.56,1.0837787002826917,23.03,0.2408,0.311,0.3992,0.9445,0.2414,0.2402,7
121127,npp,573,1090,0.310629606246948,32.9935035705566,-106.320220947266,3670176,572,801,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-07-13 08:20:37.910442,95.58565475105695,45.505785225335636,39.16910582680886,0.00047612168140603926,6.0,-45.52,1.5732132722552272,-45.39,0.2215,0.3267,0.4503,0.899,0.2835,0.2792,7
121478,npp,1129,3010,0.36237545311451,32.9959259033203,-106.320137023926,3670176,1129,2424,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-07-15 09:23:23.635029,-74.64995333701174,46.4695395871684,39.941063395286186,4.266192035578157e-05,16.0,46.5,1.646109783506203,46.7,0.2437,0.3696,0.4593,0.7947,0.2893,0.288,7
122165,npp,1320,703,0.40845200419426,32.9951133728027,-106.31844329834,3670176,1320,484,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-07-19 08:08:02.330363,94.5347958385636,56.635875840195716,47.69143417328697,6.300539934952418e-26,4.0,-56.67,2.1127631471468895,-56.54,0.1878,0.3364,0.4222,0.8731,0.3278,0.3566,7
122336,npp,517,128,0.14566201157867908,32.9967308044434,-106.318176269531,3670176,519,60,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-07-20 07:49:04.892709,91.98230258423823,68.20250193392759,55.30042302587975,3.821090717056096e-26,1.0,-68.21,3.3166247903554,-68.18,0.2303,0.4847,0.6084,0.6059,0.1915,0.0883,7
122346,npp,2605,3200,0.303244546055794,32.9993934631348,-106.317573547363,3670176,2604,2548,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-07-20 09:29:38.393376,-73.7212959582962,52.18089877748143,44.38832208720683,8.780526346911156e-25,17.0,52.21,1.847645286154319,52.32,0.2438,0.3505,0.508,0.8379,0.2681,0.2541,7
122525,npp,1918,2631,0.313201114535332,32.9929275512695,-106.314971923828,3670176,1917,2122,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-07-21 09:10:53.410261,-75.90841485683387,31.95378698079732,27.94592868406086,1.1243150656164427e-26,14.0,31.98,1.2365102219381485,32.16,0.2223,0.3213,0.393,0.9139,0.2871,0.2862,7
122710,npp,1219,2060,0.2185946702957153,32.9979019165039,-106.316108703613,3670176,1219,1626,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-07-22 08:52:06.648310,-80.20583663066057,1.5027177658332604,1.3306112360928695,4.0044609989455275e-27,11.0,1.53,1.0,1.82,0.2357,0.2937,0.3779,1.0,0.2186,0.2186,7
122884,npp,494,1482,0.326064974069595,32.9986915588379,-106.318641662598,3670176,494,1112,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-07-23 08:33:14.544551,96.98497017691562,29.954235418428084,26.239805217021726,6.07733152941147e-26,8.0,-29.97,1.184412938166907,-29.73,0.2464,0.3216,0.4028,0.9133,0.2975,0.2978,7
123060,npp,2815,897,0.324179977178574,32.9930305480957,-106.315353393555,3670176,2813,670,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-07-24 08:14:20.660277,94.85017608222405,51.4718374747868,43.845073491289845,4.266757177583154e-23,5.0,-51.5,1.847645286154319,-51.41,0.2291,0.3315,0.4568,0.8859,0.2897,0.2872,7
123073,npp,1624,3935,0.420754134654999,32.9965133666992,-106.317626953125,3670176,1624,3134,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-07-24 09:54:34.588610,-70.29074194155233,67.90041959927156,55.13513295427516,5.658568908002704e-28,21.0,67.91,3.3166247903554,67.955,0.187,0.4173,0.5782,0.7038,0.2947,0.2961,7
123251,npp,989,3387,0.348828837275505,32.9976768493652,-106.315216064453,3670176,988,2736,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-07-25 09:35:53.158209,-72.95836978850723,57.048097395025515,47.99460116221764,1.1476999556266617e-25,18.0,57.07,2.2013981571160284,57.17,0.2328,0.3934,0.5286,0.7465,0.2734,0.2604,7
132123,npp,1870,1094,0.24433074146509198,32.9931373596191,-106.315818786621,3670176,1868,804,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-08-14 08:20:38.259019,95.8660032307755,45.34419115997523,39.04440409343147,8.250815064587455e-12,6.0,-45.39,1.5732132722552272,-45.39,0.2215,0.3267,0.4503,0.899,0.2413,0.2196,7
133028,npp,275,1291,0.309541046619415,32.9940299987793,-106.31413269043,3670176,276,968,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-08-19 08:26:56.595418,97.23249436091993,38.168839998678834,33.17933946077969,3.016538636817769e-29,7.0,-38.2,1.357151599901897,-38.2,0.2331,0.2929,0.3903,1.0028,0.306,0.3104,7
133209,npp,2584,705,0.1100613456219435,32.994499206543,-106.319931030273,3670176,2584,487,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-08-20 08:08:00.933395,94.30730195035932,56.592698440223465,47.66725394043348,5.720096264485238e-29,4.0,-56.62,2.1127631471468895,-56.54,0.1878,0.3364,0.4222,0.8731,0.1866,0.0961,7
133223,npp,1440,3757,0.1820594780147076,32.9963836669922,-106.312950134277,3670176,1445,3031,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-08-20 09:48:18.420030,-70.96334443975769,64.82856632580479,53.2776586516666,1.6029467043690827e-29,20.0,64.85,2.898275349237888,64.84,0.2505,0.4632,0.8213,0.634,0.1967,0.1154,7
133762,npp,2490,2062,0.295656889677048,32.997859954834,-106.319396972656,3670176,2490,1628,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-08-23 08:52:03.458476,-67.50488472668907,1.6922973550015177,1.4986213440365639,3.2715168929831343e-25,11.0,1.64,1.0,1.82,0.2357,0.2937,0.3779,1.0,0.2957,0.2957,7
133946,npp,1763,1485,0.3759506046772,32.9949378967285,-106.316062927246,3670176,1763,1113,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-08-24 08:33:13.134413,98.51028267821381,29.787719888008276,26.10000625580305,4.908200655799719e-20,8.0,-29.83,1.184412938166907,-29.73,0.2464,0.3216,0.4028,0.9133,0.3396,0.3434,7
134138,npp,2889,3940,0.731094181537628,32.9934692382812,-106.316482543945,3670176,2889,3137,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-08-25 09:54:31.401034,-70.28825955865992,67.96041220396965,55.17781324113224,9.42361856627696e-22,21.0,67.99,3.3166247903554,67.955,0.187,0.4173,0.5782,0.7038,0.3883,0.5146,7
134309,npp,211,321,0.038138486444950104,32.9993019104004,-106.318962097168,3670176,214,173,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-08-26 07:55:21.816377,92.92312025391155,64.82789871981363,53.270068204684144,2.405999008222621e-06,2.0,-64.86,2.8345692104261015,-64.81,0.2285,0.3547,0.5629,0.8281,0.182,0.0316,7
134322,npp,2235,3390,0.0730345174670219,32.9986610412598,-106.319679260254,3670176,2234,2739,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-08-26 09:35:49.978623,-72.71937840336803,57.102581403680446,48.04049123635838,2.9325722264261527e-15,18.0,57.14,2.2013981571160284,57.17,0.2328,0.3934,0.5286,0.7465,0.1481,0.0545,7
134505,npp,1569,2826,0.1015039663761854,32.9984970092773,-106.314987182617,3670176,1571,2276,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-08-27 09:17:06.781105,-75.94849029773629,39.97452700314425,34.67794135709787,5.6150293111099284e-08,15.0,40.02,1.4276677814245327,40.0,0.2325,0.3123,0.4137,0.9405,0.1461,0.0955,7
137324,npp,803,320,0.572761029005051,32.99853515625,-106.315307617188,3670176,806,172,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-09-11 07:55:15.904684,92.87925343588554,64.84669121680426,53.28141019071974,4.08910836342565e-07,2.0,-64.88,2.898275349237888,-64.81,0.2285,0.3547,0.5629,0.8281,0.3689,0.4743,7
137905,npp,744,1676,0.23008419573306998,32.9925003051758,-106.314674377441,3670176,744,1267,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-09-14 08:39:22.007757,99.03436067773583,20.273222345318064,17.8693512858013,3.996498424363015e-20,9.0,-20.32,1.0837787002826917,-20.135,0.2336,0.2942,0.3735,0.9984,0.2346,0.2297,7
138282,npp,2277,512,0.760096669197083,32.9936218261719,-106.31477355957,3670176,2278,311,196611,3866787,36,usa_whitesands_16_2,32.99583333,-106.31666667,16,2,usa_whitesands,2012-09-16 08:01:32.492060,93.77320425047186,61.03804090209525,50.78704965655752,3.4566372318825242e-31,3.0,-61.07,2.5331140255951103,-61.01,0.2303,0.3617,0.5225,0.812,0.451,0.6172,7
