lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.555,0.537,0.883
2,0.105,0.379,0.677
3,-0.004,0.248,0.468
4,0.066,0.142,0.276
5,0.099,0.058,0.098
6,0.048,-0.007,-0.057
7,-0.016,-0.055,-0.173
8,-0.04,-0.088,-0.249
9,-0.039,-0.108,-0.296
10,-0.04,-0.119,-0.327
11,-0.044,-0.12,-0.344
12,-0.049,-0.114,-0.354
13,-0.057,-0.103,-0.359
14,-0.059,-0.087,-0.361
15,-0.051,-0.068,-0.36
16,-0.045,-0.048,-0.359
17,-0.05,-0.026,-0.357
18,-0.053,-0.004,-0.351
19,-0.048,0.017,-0.339
20,-0.035,0.037,-0.317
21,-0.023,0.056,-0.279
22,-0.018,0.072,-0.215
23,-0.022,0.086,-0.121
24,-0.01,0.098,0.006
25,0.076,0.106,0.175
26,0.242,0.098,0.385
27,0.327,0.094,0.596
28,0.181,0.099,0.753
29,-0.038,0.105,0.833
30,-0.035,0.104,0.835
31,0.217,0.097,0.758
32,0.371,0.092,0.597
33,0.208,0.09,0.378
34,0.02,0.085,0.166
35,-0.03,0.067,0.001
36,-0.009,0.042,-0.123
37,-0.01,0.021,-0.215
38,-0.026,0.006,-0.278
39,-0.038,-0.005,-0.316
40,-0.047,-0.018,-0.337
41,-0.053,-0.031,-0.349
42,-0.053,-0.041,-0.355
43,-0.055,-0.048,-0.358
44,-0.058,-0.051,-0.359
45,-0.059,-0.051,-0.359
46,-0.054,-0.048,-0.357
47,-0.048,-0.041,-0.352
48,-0.046,-0.031,-0.344
49,-0.046,-0.017,-0.327
50,-0.044,0.0,-0.297
51,-0.033,0.018,-0.248
52,0.002,0.03,-0.17
53,0.053,0.036,-0.054
54,0.068,0.044,0.095
55,0.031,0.06,0.266
56,-0.004,0.077,0.454
57,0.108,0.083,0.646
58,0.318,0.08,0.81
59,0.382,0.078,0.871
60,0.168,0.079,0.792
61,-0.074,0.077,0.622
62,-0.082,0.064,0.435
63,0.054,0.046,0.257
64,0.108,0.035,0.088
65,0.036,0.03,-0.063
66,-0.026,0.024,-0.174
67,-0.041,0.01,-0.247
68,-0.037,-0.007,-0.294
69,-0.045,-0.022,-0.324
70,-0.055,-0.033,-0.341
71,-0.055,-0.041,-0.35
72,-0.057,-0.049,-0.354
73,-0.058,-0.054,-0.356
74,-0.058,-0.056,-0.355
75,-0.056,-0.055,-0.354
76,-0.053,-0.05,-0.351
77,-0.052,-0.042,-0.346
78,-0.048,-0.032,-0.334
79,-0.038,-0.022,-0.311
80,-0.023,-0.01,-0.271
81,-0.027,0.004,-0.21
82,-0.038,0.023,-0.12
83,-0.007,0.039,0.007
84,0.104,0.044,0.176
85,0.222,0.042,0.37
86,0.189,0.043,0.555
87,0.006,0.051,0.695
88,-0.154,0.057,0.772
89,-0.026,0.054,0.781
90,0.189,0.048,0.707
91,0.238,0.046,0.547
92,0.111,0.047,0.342
93,-0.019,0.042,0.151
94,-0.038,0.027,-0.002
95,0.001,0.008,-0.117
96,0.004,-0.005,-0.205
97,-0.024,-0.013,-0.268
98,-0.045,-0.019,-0.307
99,-0.052,-0.027,-0.329
100,-0.052,-0.036,-0.341
101,-0.053,-0.042,-0.348
102,-0.054,-0.046,-0.351
103,-0.057,-0.048,-0.352
104,-0.058,-0.047,-0.352
105,-0.052,-0.045,-0.35
106,-0.049,-0.04,-0.346
107,-0.045,-0.032,-0.337
108,-0.042,-0.021,-0.321
109,-0.044,-0.009,-0.292
110,-0.036,0.001,-0.244
111,0.009,0.005,-0.166
112,0.062,0.007,-0.055
113,0.032,0.015,0.082
114,-0.061,0.03,0.237
115,-0.051,0.043,0.416
116,0.124,0.047,0.606
117,0.284,0.044,0.754
118,0.252,0.045,0.797
119,0.03,0.048,0.721
120,-0.129,0.044,0.579
121,-0.065,0.031,0.414
122,0.05,0.018,0.247
123,0.081,0.014,0.085
124,0.034,0.013,-0.054
125,-0.018,0.006,-0.159
126,-0.037,-0.008,-0.233
127,-0.035,-0.022,-0.283
128,-0.039,-0.033,-0.314
129,-0.047,-0.041,-0.332
130,-0.055,-0.047,-0.342
131,-0.061,-0.052,-0.347
132,-0.059,-0.055,-0.349
133,-0.061,-0.057,-0.349
134,-0.064,-0.056,-0.348
135,-0.065,-0.052,-0.346
136,-0.063,-0.045,-0.34
137,-0.063,-0.038,-0.329
138,-0.061,-0.032,-0.307
139,-0.046,-0.025,-0.268
140,-0.033,-0.012,-0.207
141,-0.038,0.004,-0.121
142,-0.006,0.014,-0.003
143,0.101,0.015,0.156
144,0.193,0.013,0.337
145,0.085,0.015,0.502
146,-0.128,0.023,0.629
147,-0.156,0.028,0.715
148,0.063,0.025,0.743
149,0.24,0.021,0.679
150,0.161,0.022,0.522
151,0.016,0.025,0.334
152,-0.064,0.017,0.162
153,-0.048,-0.001,0.018
154,-0.012,-0.016,-0.099
155,-0.012,-0.023,-0.191
156,-0.035,-0.027,-0.254
157,-0.054,-0.033,-0.295
158,-0.065,-0.04,-0.319
159,-0.069,-0.048,-0.333
160,-0.064,-0.054,-0.34
161,-0.063,-0.058,-0.343
162,-0.066,-0.06,-0.345
163,-0.065,-0.06,-0.345
164,-0.063,-0.058,-0.343
165,-0.065,-0.054,-0.339
166,-0.065,-0.048,-0.331
167,-0.056,-0.04,-0.315
168,-0.05,-0.031,-0.288
169,-0.041,-0.026,-0.243
170,-0.015,-0.025,-0.172
171,0.009,-0.023,-0.07
172,-0.016,-0.013,0.057
173,-0.088,0.001,0.203
174,-0.059,0.01,0.374
175,0.145,0.008,0.562
176,0.303,0.006,0.707
177,0.115,0.008,0.746
178,-0.148,0.01,0.684
179,-0.197,0.007,0.57
180,-0.026,-0.004,0.433
181,0.075,-0.013,0.273
182,0.048,-0.012,0.107
183,-0.013,-0.008,-0.034
184,-0.041,-0.013,-0.139
185,-0.045,-0.025,-0.215
186,-0.045,-0.035,-0.268
187,-0.045,-0.042,-0.301
188,-0.049,-0.047,-0.319
189,-0.055,-0.05,-0.329
190,-0.06,-0.054,-0.335
191,-0.058,-0.055,-0.338
192,-0.053,-0.055,-0.338
193,-0.054,-0.053,-0.337
194,-0.055,-0.049,-0.335
195,-0.054,-0.044,-0.33
196,-0.051,-0.038,-0.319
197,-0.047,-0.032,-0.299
198,-0.04,-0.024,-0.264
199,-0.037,-0.012,-0.21
200,-0.03,0.001,-0.133
201,0.01,0.007,-0.025
202,0.082,0.002,0.12
203,0.118,-0.0,0.289
204,0.022,0.006,0.449
205,-0.171,0.014,0.579
206,-0.168,0.016,0.676
207,0.098,0.013,0.728
208,0.288,0.011,0.686
209,0.14,0.013,0.538
210,-0.049,0.012,0.355
211,-0.082,0.003,0.187
212,-0.023,-0.011,0.045
213,-0.001,-0.021,-0.077
214,-0.018,-0.022,-0.173
215,-0.037,-0.022,-0.24
216,-0.048,-0.027,-0.282
217,-0.054,-0.035,-0.307
218,-0.061,-0.043,-0.322
219,-0.062,-0.048,-0.329
220,-0.06,-0.052,-0.333
221,-0.062,-0.055,-0.335
222,-0.063,-0.055,-0.335
223,-0.061,-0.054,-0.333
224,-0.056,-0.05,-0.329
225,-0.054,-0.044,-0.321
226,-0.046,-0.037,-0.306
227,-0.036,-0.029,-0.281
228,-0.02,-0.024,-0.239
229,0.001,-0.022,-0.175
230,-0.003,-0.017,-0.084
231,-0.044,-0.004,0.031
232,-0.068,0.012,0.173
233,0.015,0.02,0.345
234,0.159,0.017,0.529
235,0.188,0.016,0.671
236,0.016,0.019,0.722
237,-0.173,0.021,0.687
238,-0.141,0.017,0.596
239,0.072,0.01,0.468
240,0.18,0.008,0.309
241,0.09,0.012,0.135
242,0.002,0.013,-0.012
243,-0.017,0.005,-0.12
244,-0.015,-0.008,-0.2
245,-0.032,-0.02,-0.257
246,-0.046,-0.028,-0.292
247,-0.054,-0.034,-0.311
248,-0.058,-0.041,-0.321
249,-0.059,-0.047,-0.326
250,-0.057,-0.051,-0.329
251,-0.054,-0.052,-0.329
252,-0.055,-0.052,-0.329
253,-0.058,-0.051,-0.327
254,-0.054,-0.048,-0.322
255,-0.048,-0.045,-0.313
256,-0.039,-0.04,-0.294
257,-0.038,-0.033,-0.263
258,-0.046,-0.022,-0.214
259,-0.04,-0.012,-0.142
260,0.008,-0.009,-0.037
261,0.052,-0.01,0.098
262,0.008,-0.007,0.251
263,-0.098,0.004,0.409
264,-0.168,0.016,0.56
265,-0.029,0.02,0.685
266,0.198,0.017,0.744
267,0.266,0.018,0.698
268,0.121,0.022,0.554
269,-0.047,0.02,0.375
270,-0.068,0.009,0.206
271,0.009,-0.004,0.062
272,0.035,-0.011,-0.064
273,-0.01,-0.013,-0.164
274,-0.047,-0.016,-0.232
275,-0.051,-0.024,-0.274
276,-0.049,-0.034,-0.298
277,-0.053,-0.043,-0.313
278,-0.06,-0.048,-0.32
279,-0.063,-0.052,-0.324
280,-0.064,-0.054,-0.326
281,-0.064,-0.054,-0.326
282,-0.064,-0.053,-0.325
283,-0.063,-0.05,-0.323
284,-0.061,-0.045,-0.317
285,-0.059,-0.038,-0.305
286,-0.055,-0.032,-0.284
287,-0.035,-0.028,-0.244
288,-0.009,-0.022,-0.181
289,-0.023,-0.012,-0.096
290,-0.065,0.005,0.015
291,-0.048,0.019,0.159
292,0.076,0.024,0.338
293,0.209,0.022,0.527
294,0.169,0.023,0.67
295,-0.024,0.028,0.731
296,-0.128,0.03,0.717
297,-0.02,0.023,0.637
298,0.126,0.015,0.501
299,0.157,0.014,0.328
300,0.062,0.016,0.149
301,-0.034,0.01,-0.005
302,-0.059,-0.005,-0.118
303,-0.051,-0.021,-0.199
304,-0.051,-0.033,-0.253
305,-0.056,-0.041,-0.287
306,-0.058,-0.048,-0.306
307,-0.066,-0.055,-0.316
308,-0.072,-0.06,-0.322
309,-0.065,-0.063,-0.324
310,-0.059,-0.062,-0.324
311,-0.057,-0.059,-0.324
312,-0.057,-0.054,-0.322
313,-0.058,-0.047,-0.319
314,-0.06,-0.038,-0.312
315,-0.054,-0.028,-0.295
316,-0.047,-0.014,-0.266
317,-0.049,0.003,-0.221
318,-0.03,0.016,-0.151
319,0.043,0.022,-0.046
320,0.118,0.026,0.096
321,0.056,0.035,0.252
322,-0.074,0.049,0.413
323,-0.062,0.059,0.581
324,0.153,0.061,0.727
325,0.319,0.059,0.789
326,0.254,0.061,0.728
327,0.067,0.064,0.577
328,-0.051,0.057,0.397
329,-0.009,0.039,0.226
330,0.044,0.024,0.07
331,0.039,0.016,-0.061
332,-0.0,0.011,-0.161
333,-0.035,0.001,-0.228
334,-0.048,-0.012,-0.271
335,-0.047,-0.026,-0.295
336,-0.044,-0.037,-0.308
337,-0.05,-0.046,-0.315
338,-0.056,-0.051,-0.319
339,-0.062,-0.054,-0.321
340,-0.06,-0.054,-0.321
341,-0.057,-0.051,-0.32
342,-0.057,-0.045,-0.318
343,-0.057,-0.036,-0.312
344,-0.058,-0.024,-0.302
345,-0.05,-0.013,-0.28
346,-0.034,-0.005,-0.243
347,-0.014,0.006,-0.183
348,-0.013,0.024,-0.098
349,-0.039,0.044,0.013
350,0.009,0.057,0.16
351,0.191,0.06,0.348
352,0.347,0.06,0.542
353,0.186,0.064,0.684
354,-0.081,0.071,0.744
355,-0.095,0.072,0.737
356,0.115,0.066,0.664
357,0.233,0.06,0.518
358,0.171,0.061,0.329
359,0.05,0.062,0.142
360,-0.015,0.051,-0.008
361,-0.023,0.03,-0.119
362,-0.021,0.009,-0.199
363,-0.027,-0.007,-0.252
364,-0.039,-0.019,-0.284
365,-0.048,-0.03,-0.302
366,-0.051,-0.041,-0.311
367,-0.048,-0.049,-0.315
368,-0.042,-0.053,-0.316
369,-0.046,-0.054,-0.317
370,-0.053,-0.052,-0.317
371,-0.053,-0.046,-0.316
372,-0.048,-0.038,-0.311
373,-0.045,-0.027,-0.303
374,-0.044,-0.013,-0.288
375,-0.043,0.005,-0.259
376,-0.038,0.022,-0.215
377,-0.013,0.039,-0.146
378,0.041,0.055,-0.041
379,0.08,0.07,0.098
380,0.038,0.083,0.256
381,-0.055,0.093,0.418
382,0.011,0.101,0.588
383,0.268,0.106,0.743
384,0.468,0.108,0.807
385,0.278,0.106,0.727
386,0.03,0.1,0.562
387,-0.037,0.091,0.385
388,0.035,0.079,0.221
389,0.068,0.063,0.066
390,0.033,0.045,-0.066
391,-0.013,0.025,-0.164
392,-0.036,0.004,-0.227
393,-0.044,-0.017,-0.267
394,-0.049,-0.037,-0.291
395,-0.048,-0.055,-0.304
396,-0.049,-0.068,-0.31
397,-0.056,-0.075,-0.314
398,-0.059,-0.074,-0.315
399,-0.055,-0.063,-0.315
400,-0.05,-0.038,-0.313
