gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2759,1501,1.81931626796722,32.9627380371094,-106.309417724609,3670144,2759,1125,196611,3866755,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-02 08:34:25.555314,97.82835902563285,29.02611738204925,25.44578420103624,0.009564515284413221,8.0,-29.07,1.184412938166907,-29.69,0.3142,0.5522,4.025,0.8318,1.5292,1.5134,0.7189008287173227,7
101917,npp,2706,530,6.91651821136475,32.96435546875,-106.31184387207,3670144,2708,326,196611,3866755,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-09 08:02:52.399246,94.01435135612601,60.64288087638752,50.51699764644761,0.04729093360293064,3.0,-60.68,2.4157378735459294,-61.01,0.2582,0.5574,4.2312,0.8241,3.0917,5.7001,1.7717663166462203,7
102056,npp,949,3031,5.3581919670105,32.9695777893066,-106.314750671387,3670144,950,2439,196611,3866755,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-10 09:24:31.989198,-74.63041234270726,47.151150004544384,40.48662452451739,0.033661198524084925,16.0,47.18,1.646109783506203,46.76,0.367,0.6432,5.6119,0.7141,3.3236,3.8264,1.0302526222703534,7
102180,npp,265,2459,2.15451288223267,32.9679794311523,-106.314849853516,3670144,265,1992,196611,3866755,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-11 09:05:45.191911,-77.30326039101648,23.7819169686458,20.923133265827033,0.017906300398036226,13.0,23.79,1.1367971201176101,23.14,0.3094,0.5676,6.0575,0.8093,1.8553,1.7436,0.2561706422192991,7
102421,npp,1890,1307,0.570490181446075,32.9631233215332,-106.310699462891,3670144,1891,983,196611,3866755,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-13 08:28:04.478110,97.50475013676605,37.51148949743518,32.63125554402002,0.0007767905984161698,7.0,-37.56,1.357151599901897,-38.12,0.2914,0.5197,6.3284,0.884,0.4968,0.5043,0.5043,7
102543,npp,1109,721,0.443766802549362,32.9691848754883,-106.311325073242,3670176,1111,502,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-14 08:09:08.788701,94.58123349746326,56.17612892530024,47.363797662041556,1.1152222018796229e-07,4.0,-56.21,2.0682789409984763,-56.57,0.3115,0.5087,5.6968,0.903,0.4279,0.4007,0.4007,7
102550,npp,3050,3772,0.761941313743591,32.9683494567871,-106.313598632812,3670144,3049,3041,196611,3866755,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-14 09:49:26.273633,-71.17309411490716,65.1130540069141,53.4548713232433,0.002062765595252328,20.0,65.13,2.898275349237888,64.85,0.3675,0.8168,4.5682,0.5624,0.4404,0.4285,0.257151478172745,7
102663,npp,318,145,0.783639788627625,32.9649887084961,-106.310737609863,3670176,315,68,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-15 07:50:09.538669,91.87595980106119,67.91312868698814,55.140814013097696,3.298953172831398e-13,1.0,-67.94,3.3166247903554,-68.18,0.3138,0.8228,6.6726,0.5583,0.4475,0.4375,0.4375,7
102671,npp,2386,3221,0.625481784343719,32.9686546325684,-106.311111450195,3670176,2388,2560,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-15 09:30:44.816193,-74.01505370840954,52.75968311570487,44.83248195946815,0.00015355859856589263,17.0,52.79,1.9513309067639726,52.38,0.373,0.6903,5.9569,0.6655,0.4262,0.4162,0.4162,7
103032,npp,279,1500,0.326614394783974,32.9664039611816,-106.314651489258,3670176,279,1125,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-18 08:34:19.105603,98.19107001701123,29.053173436956943,25.470611845796704,1.6214123129264827e-18,8.0,-29.12,1.184412938166907,-29.69,0.3142,0.5522,4.025,0.8318,0.2689,0.2717,0.2717,7
103160,npp,1400,3955,0.673479080200195,32.9661865234375,-106.315139770508,3670176,1400,3145,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.28834648927482,68.21172075459573,55.3229860018463,1.1665564146098357e-14,21.0,68.24,3.3166247903554,67.99,0.4232,0.9298,4.7945,0.494,0.3821,0.3327,0.3327,7
103270,npp,1813,337,0.20133420079946518,32.9645919799805,-106.308784484863,3670176,1814,183,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-20 07:56:27.732274,92.92871981355401,64.52279734200954,53.07638817297451,4.818097232088889e-25,2.0,-64.56,2.8345692104261015,-64.82,0.3746,1.1549,7.2483,0.3977,0.1229,0.0801,0.0801,7
103515,npp,2455,2270,0.21166928857564932,32.9680252075195,-106.308898925781,3670176,2455,1825,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-22 08:59:24.095246,-78.59888784046372,13.609419573251296,12.027641140539712,1.2094773042848278e-23,12.0,13.6,1.015504800579495,12.87,0.3267,0.4942,3.9823,0.9294,0.1811,0.1967,0.1967,7
103869,npp,212,528,0.282351896166801,32.9698753356934,-106.314628601074,3670176,214,325,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-25 08:02:44.182920,93.99186965967029,60.681917963418066,50.54676844383683,1.7069559514495902e-18,3.0,-60.73,2.4157378735459294,-61.01,0.2582,0.5574,4.2312,0.8241,0.3455,0.2327,0.2327,7
103877,npp,2185,3589,0.629089951515198,32.9675636291504,-106.314094543457,3670176,2185,2912,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.1975678006844,61.569060854689425,51.153923480699085,2.816909774235666e-21,19.0,61.59,2.5331140255951103,61.28,0.4481,0.6753,3.4637,0.6802,0.4411,0.4279,0.4279,7
104112,npp,840,2458,0.374835625290871,32.9644546508789,-106.316421508789,3670176,840,1991,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.72784730497811,23.733432229008397,20.88158091467129,6.220340189943125e-17,13.0,23.74,1.1367971201176101,23.14,0.3094,0.5676,6.0575,0.8093,0.2898,0.3034,0.3034,7
104346,npp,2443,1305,0.1207660255022347,32.9652862548828,-106.308731079102,3670176,2442,981,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-29 08:27:54.548234,96.69100214487347,37.59297202206777,32.70030748320046,3.691738861073391e-08,7.0,-37.64,1.357151599901897,-38.12,0.2914,0.5197,6.3284,0.884,0.1654,0.1068,0.1068,7
104464,npp,1676,718,0.5087205171585081,32.9680519104004,-106.315620422363,3670144,1675,500,196611,3866755,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-04-30 08:08:58.873185,94.23882205909199,56.24754923838676,47.417874593773,0.0006283022733617963,4.0,-56.29,2.0682789409984763,-56.57,0.3115,0.5087,5.6968,0.903,0.4594,0.4594,0.4594,7
105473,npp,883,143,2.15814518928528,32.9691619873047,-106.310249328613,3670144,886,67,196611,3866755,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-01 07:50:01.419680,92.24783385309091,67.93347418730973,55.15460916959171,0.007048883616180409,1.0,-67.97,3.3166247903554,-68.18,0.3138,0.8228,6.6726,0.5583,0.862,1.2048,0.6192677461439224,7
105485,npp,2951,3219,0.26048155128955797,32.9690551757812,-106.314651489258,3670176,2952,2559,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.7235777730584,52.70010098403572,44.78909837900579,4.065571156681726e-07,17.0,52.73,1.9513309067639726,52.38,0.373,0.6903,5.9569,0.6655,0.2391,0.1733,0.1733,7
105662,npp,2273,2649,0.780310094356537,32.9672660827637,-106.311836242676,3670144,2274,2135,196611,3866755,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-02 09:11:49.925563,-76.67126495300205,32.75225495310468,28.628399634305858,0.001986284620820662,14.0,32.79,1.2365102219381485,32.2,0.3009,0.4876,4.127,0.942,0.696,0.735,0.5700045519039223,7
106021,npp,837,1498,7.05805063247681,32.9643249511719,-106.313087463379,3670144,837,1123,196611,3866755,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-04 08:34:09.271798,98.24711625390864,29.156033860260965,25.55947344678342,0.044577331174834825,8.0,-29.22,1.184412938166907,-29.69,0.3142,0.5522,4.025,0.8318,5.9522,5.8712,2.1682781452860085,7
106199,npp,62,911,12.5372066497803,32.9673538208008,-106.314231872559,3670144,60,679,196611,3866755,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-05 08:15:13.608450,95.00364463580716,51.05149967182992,43.52895275145088,0.09234751791857229,5.0,-51.1,1.847645286154319,-51.38,0.3339,0.5232,3.7879,0.878,6.9617,11.0076,3.336534161892648,7
106375,npp,2349,333,17.4516773223877,32.965763092041,-106.312446594238,3670144,2347,181,196611,3866755,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-06 07:56:16.166058,92.7939645483378,64.58721272813995,53.11821100038401,0.15066159579152152,2.0,-64.64,2.8345692104261015,-64.82,0.3746,1.1549,7.2483,0.3977,6.2086,6.9411,-5.573963172679444,7
106388,npp,1298,3404,14.4381914138794,32.9691581726074,-106.312698364258,3670144,1301,2752,196611,3866755,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-06 09:36:46.107754,-73.35382746035893,57.45311676726686,48.29223419040376,0.10183496248087397,18.0,57.48,2.2013981571160284,57.19,0.3786,0.6949,4.7393,0.661,6.7023,9.544,1.084837053132425,7
106742,npp,3004,2267,7.92197465896606,32.9636383056641,-106.309997558594,3670144,3004,1822,196611,3866755,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-08 08:59:12.574069,-76.4113594724577,13.443790228754432,11.881905407141028,0.05571416827967537,12.0,13.43,1.015504800579495,12.87,0.3267,0.4942,3.9823,0.9294,7.7737,7.3628,2.7347703288004794,7
107131,npp,738,525,2.02719414234161,32.969409942627,-106.313865661621,3670144,741,322,196611,3866755,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-11 08:02:32.696666,93.90119732348899,60.75432761338279,50.59703904764573,0.00708780616045512,3.0,-60.79,2.4157378735459294,-61.01,0.2582,0.5574,4.2312,0.8241,1.0678,1.6707,1.081934552589319,7
107311,npp,2051,3028,1.2022967338562,32.9631156921387,-106.312362670898,3670144,2052,2436,196611,3866755,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-12 09:24:12.308006,-75.09813888268451,47.05747873277146,40.41500000637726,0.009286308668433316,16.0,47.09,1.646109783506203,46.76,0.367,0.6432,5.6119,0.7141,0.799,0.8586,0.08721072182414868,7
107486,npp,1362,2455,0.517041712999344,32.9657325744629,-106.315925598145,3670144,1362,1988,196611,3866755,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-13 09:05:25.538369,-77.86878460583175,23.571517245066445,20.741453837628942,0.0031079717499212494,13.0,23.59,1.1367971201176101,23.14,0.3094,0.5676,6.0575,0.8093,0.4149,0.4184,0.16022894728534126,7
107659,npp,647,1880,0.258364915847778,32.9654655456543,-106.315399169922,3670176,647,1454,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-14 08:46:35.211220,99.92541901082392,8.895387958919159,7.870848663215958,0.000344450430467806,10.0,-8.93,1.0,-9.4,0.2925,0.4482,4.0076,1.025,0.2696,0.2648,0.2648,7
108005,npp,2208,715,0.38207820057869,32.966667175293,-106.311614990234,3670176,2212,497,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-16 08:08:45.661561,94.11111806629411,56.32866248917275,47.476017800230146,1.6353072147347797e-12,4.0,-56.37,2.0682789409984763,-56.57,0.3115,0.5087,5.6968,0.903,0.3981,0.345,0.345,7
108015,npp,1062,3768,0.242969118058681,32.969482421875,-106.310966491699,3670176,1063,3038,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.13567000458974,65.03073163406978,53.40545302220722,0.00011963614473173519,20.0,65.06,2.898275349237888,64.85,0.3675,0.8168,4.5682,0.5624,0.2614,0.1366,0.1366,7
108180,npp,1413,139,0.278485536575317,32.968677520752,-106.311561584473,3670176,1415,65,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-17 07:49:48.221322,92.2316772752989,68.0005369008428,55.193248123739274,7.613013524347619e-17,1.0,-68.04,3.3166247903554,-68.18,0.3138,0.8228,6.6726,0.5583,0.2952,0.1555,0.1555,7
108369,npp,2802,2645,0.27048964798450503,32.9652442932129,-106.311424255371,3670176,2803,2132,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.76237795218859,32.58199347185043,28.48336323048102,4.302091459062186e-13,14.0,32.61,1.2365102219381485,32.2,0.3009,0.4876,4.127,0.942,0.2837,0.2548,0.2548,7
108542,npp,2079,2072,0.360834658145905,32.9644737243652,-106.311660766602,3670176,2079,1637,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-19 08:52:46.413218,-64.74958190776843,2.341778504953136,2.0737303921171653,1.1442199206088096e-17,11.0,2.22,1.0,1.87,0.3287,0.4594,4.9315,1.0,0.3608,0.3608,0.3608,7
108715,npp,1346,1494,0.1141045428812504,32.9638175964355,-106.312911987305,3670176,1346,1120,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-20 08:33:56.086480,98.73127105748868,29.338940995933424,25.715824351334316,8.19711806901126e-22,8.0,-29.4,1.184412938166907,-29.69,0.3142,0.5522,4.025,0.8318,0.0895,0.0949,0.0949,7
108888,npp,585,907,0.1095309052616358,32.9669151306152,-106.314338684082,3670176,585,676,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-21 08:15:00.419945,95.33516887794624,51.163788182375725,43.61469113879874,2.6947683207778693e-24,5.0,-51.21,1.847645286154319,-51.38,0.3339,0.5232,3.7879,0.878,0.2355,0.0962,0.0962,7
108899,npp,2463,3948,2.72546195983887,32.9647216796875,-106.313423156738,3686560,2469,3142,196611,3883171,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-21 09:55:12.568649,-70.05063195697419,68.10872307075483,55.26554656295527,4.75169154861724e-20,21.0,68.12,3.3166247903554,67.99,0.4232,0.9298,4.7945,0.494,1.0008,1.3465,1.3465,7
109244,npp,1148,2834,0.16186780110001558,32.9668388366699,-106.30973815918,3670176,1147,2283,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.52131725304096,40.30492177440692,34.94975859368391,3.329715735066538e-22,15.0,40.32,1.4276677814245327,40.06,0.3337,0.5086,3.7305,0.9031,0.2165,0.1462,0.1462,7
109422,npp,450,2263,0.325038999319077,32.9635887145996,-106.309242248535,3670176,450,1818,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.52201828327736,13.207636956815918,11.673680887863293,6.17197393267611e-22,12.0,13.21,1.015504800579495,12.87,0.3267,0.4942,3.9823,0.9294,0.2927,0.3021,0.3021,7
109595,npp,2796,1685,0.451961696147919,32.9688758850098,-106.313377380371,3670176,2796,1275,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-25 08:40:07.244807,98.0571354643249,19.80145938867935,17.457290717245428,1.9454347599773772e-20,9.0,-19.84,1.0837787002826917,-20.11,0.3113,0.4967,5.1584,0.9247,0.418,0.4179,0.4179,7
109767,npp,2028,1101,0.269739359617233,32.9682769775391,-106.312461853027,3670176,2027,809,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-26 08:21:13.344794,95.96429854712535,45.100748887206855,38.84910449792269,1.2052510090772779e-17,6.0,-45.15,1.5732132722552272,-45.305,0.3433,0.7023,6.7137,0.6541,0.1844,0.1764,0.1764,7
109941,npp,1250,521,0.1718226782977581,32.9657974243164,-106.311210632324,3670176,1253,319,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-27 08:02:17.682757,93.88206959424198,60.84035173879553,50.6515914439099,1.0891807917459955e-13,3.0,-60.88,2.4157378735459294,-61.01,0.2582,0.5574,4.2312,0.8241,0.2998,0.1416,0.1416,7
110127,npp,2561,3022,0.36893567442894004,32.9665756225586,-106.316192626953,3686560,2563,2432,196611,3883171,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.27492850419384,46.86662252478413,40.26118507869086,1.6014320118136782e-17,16.0,46.89,1.646109783506203,46.76,0.367,0.6432,5.6119,0.7141,0.2927,0.2635,0.2635,7
110299,npp,1870,2449,0.321170225739479,32.9674873352051,-106.312995910645,3670176,1870,1983,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-29 09:05:08.756208,-76.0219973640872,23.286742210455028,20.49314664313973,3.5262871949992576e-13,13.0,23.3,1.1367971201176101,23.14,0.3094,0.5676,6.0575,0.8093,0.2426,0.2599,0.2599,7
110472,npp,1153,1875,0.328758642077446,32.9672317504883,-106.315017700195,3670176,1153,1449,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-05-30 08:46:20.211158,102.08200667985365,9.187242376157382,8.128115555104989,6.697809018308048e-08,10.0,-9.22,1.0,-9.4,0.2925,0.4482,4.0076,1.025,0.34,0.337,0.337,7
111979,npp,2711,710,2.50700283050537,32.9640960693359,-106.316467285156,3670144,2711,492,196611,3866755,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-01 08:08:30.670821,94.51057087068776,56.457167901640624,47.566011413208564,0.013027451809122303,4.0,-56.49,2.1127631471468895,-56.57,0.3115,0.5087,5.6968,0.903,1.4052,2.2637,1.1815437841863232,7
111991,npp,1566,3761,3.97770977020264,32.964599609375,-106.316253662109,3686560,1563,3033,196611,3883171,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.14129952938096,64.9147404243596,53.32889822786825,7.042717607399974e-06,20.0,64.93,2.898275349237888,64.85,0.3675,0.8168,4.5682,0.5624,1.55,2.2369,2.2369,7
112150,npp,1897,134,6.5701732635498,32.9663314819336,-106.313705444336,3670144,1897,63,196611,3866755,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-02 07:49:31.454669,91.99825725046205,68.09109794276438,55.24051183764076,0.03744685284917525,1.0,-68.12,3.3166247903554,-68.18,0.3138,0.8228,6.6726,0.5583,2.1922,3.668,0.557388257416608,7
112163,npp,911,3208,3.98163628578186,32.9674797058105,-106.314422607422,3686528,909,2553,196611,3883139,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-02 09:30:04.955463,-73.34154656493821,52.418377857937415,44.57220219747426,0.00692199247349289,17.0,52.44,1.847645286154319,52.38,0.373,0.6903,5.9569,0.6655,2.2407,2.6497,2.074708260190948,7
112332,npp,213,2639,5.95118427276611,32.9657859802246,-106.308959960938,3686528,213,2128,196611,3883139,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-03 09:11:19.975447,-76.3018986287349,32.31147071190254,28.25167595730969,0.040312442253912326,14.0,32.34,1.2365102219381485,32.2,0.3009,0.4876,4.127,0.942,4.8779,5.6059,2.2572512696969835,7
112499,npp,2576,2066,16.341236114502,32.9655532836914,-106.310073852539,3670144,2576,1631,196611,3866755,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-04 08:52:29.655864,-56.98881357785835,2.0839981696058,1.8453625722471498,0.12501935017494903,11.0,1.87,1.0,1.87,0.3287,0.4594,4.9315,1.0,16.3412,16.3412,5.956170842258468,7
112667,npp,1841,1488,11.7432928085327,32.9656410217285,-106.314506530762,3670144,1842,1116,196611,3866755,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-05 08:33:39.341054,98.5517397650514,29.633920411312562,25.966741502215246,0.09340235375338415,8.0,-29.69,1.184412938166907,-29.69,0.3142,0.5522,4.025,0.8318,9.908,9.7686,2.0099117187602653,7
112835,npp,1080,887,6.6596827507019,32.9664192199707,-106.312530517578,3670144,1080,664,196611,3866755,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-06 08:14:43.688423,95.32985370577674,51.32372952545922,43.73348298278309,0.06595913950370544,5.0,-51.78,1.847645286154319,-51.38,0.3339,0.5232,3.7879,0.878,3.7806,5.8472,0.3681474692760167,7
112846,npp,2957,3941,12.3534507751465,32.9684524536133,-106.313980102539,3686528,2955,3138,196611,3883139,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-06 09:54:55.838757,-70.06745235549675,67.99494175359088,55.19397411044212,0.06352197788833493,21.0,68.01,3.3166247903554,67.99,0.4232,0.9298,4.7945,0.494,3.9037,6.1031,0.8264960854488983,7
113002,npp,290,324,6.43953561782837,32.9640502929688,-106.315475463867,3670144,293,175,196611,3866755,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-07 07:55:46.256680,93.10715217778909,64.7669702497811,53.22553284551235,0.04268812317084573,2.0,-64.8,2.8345692104261015,-64.82,0.3746,1.1549,7.2483,0.3977,2.3237,2.5612,-0.9847903062856047,7
113013,npp,2312,3392,10.6887226104736,32.968994140625,-106.314102172852,3686528,2312,2741,196611,3883139,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-07 09:36:14.419928,-73.02147777595088,57.17153972865535,48.08543178260159,0.05261161249737866,18.0,57.19,2.2013981571160284,57.19,0.3786,0.6949,4.7393,0.661,4.9991,7.0655,2.695191491305186,7
113356,npp,937,2256,3.40888214111328,32.9683151245117,-106.308227539062,3686528,937,1812,196611,3883139,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-09 08:58:40.910534,-76.32686878955032,12.806648365565838,11.319956247436009,0.02447799683273191,12.0,12.81,1.015504800579495,12.87,0.3267,0.4942,3.9823,0.9294,3.3295,3.1683,1.134977074586471,7
113525,npp,194,1679,1.77847945690155,32.9676475524902,-106.314567565918,3670144,194,1270,196611,3866755,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-10 08:39:50.598151,99.14338456943345,20.129370243971376,17.74252534423617,0.012940654518833916,9.0,-20.16,1.0837787002826917,-20.11,0.3113,0.4967,5.1584,0.9247,1.642,1.6446,0.5696538071883341,7
113693,npp,2512,1095,0.964315593242645,32.9635238647461,-106.309608459473,3670144,2515,805,196611,3866755,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-11 08:20:54.942767,95.40850422439804,45.32399007193541,39.02571528847667,0.004956859684553564,6.0,-45.35,1.5732132722552272,-45.305,0.3433,0.7023,6.7137,0.6541,0.6259,0.6308,0.2190466811506666,7
113861,npp,1731,515,0.666730046272278,32.9684181213379,-106.313499450684,3670144,1733,314,196611,3866755,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-12 08:01:59.285132,93.95121715166327,60.97727927350957,50.74067510943491,0.0008083863248297482,3.0,-61.01,2.4157378735459294,-61.01,0.2582,0.5574,4.2312,0.8241,0.5046,0.5495,0.5495,7
114044,npp,3042,3015,4.59897422790527,32.9645805358887,-106.31371307373,3686528,3043,2427,196611,3883139,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-13 09:23:38.909507,-74.89691556352491,46.634772073559816,40.0740277001927,0.0021571089362348696,16.0,46.66,1.646109783506203,46.76,0.367,0.6432,5.6119,0.7141,2.8624,3.2842,3.105014624553114,7
114210,npp,2349,2442,0.853179574012756,32.9646682739258,-106.313430786133,3686560,2348,1977,196611,3883171,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.64765358709396,22.9295071012368,20.18131444985883,0.00027832118139689663,13.0,22.93,1.0837787002826917,23.14,0.3094,0.5676,6.0575,0.8093,0.7229,0.6905,0.6905,7
114324,npp,1630,1868,0.262278482317924,32.963306427002,-106.309440612793,3670176,1630,1442,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-15 08:46:00.061157,97.8777658854315,9.589223576989685,8.482445084313618,3.956006038609286e-07,10.0,-9.63,1.0,-9.4,0.2925,0.4482,4.0076,1.025,0.2735,0.2688,0.2688,7
114560,npp,2040,3754,4.0540232658386195,32.9643249511719,-106.312225341797,3686560,2040,3029,196611,3883171,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.16298256879209,64.78311795783,53.24086901429905,1.5362029749519148e-09,20.0,64.8,2.898275349237888,64.85,0.3675,0.8168,4.5682,0.5624,1.5763,2.2798,2.2798,7
114666,npp,2367,127,0.1506227590143681,32.9650421142578,-106.314231872559,3670176,2373,60,196611,3866787,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-18 07:49:11.329316,91.80166491943174,68.20712240683166,55.30269967924192,8.093190373896767e-21,1.0,-68.23,3.3166247903554,-68.18,0.3138,0.8228,6.6726,0.5583,0.2567,0.0841,0.0841,7
114674,npp,1367,3201,4.12593507766724,32.9684143066406,-106.312805175781,3686560,1368,2548,196611,3883171,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.91504934655005,52.21936616190138,44.41758231132226,2.5103939331384774e-15,17.0,52.24,1.847645286154319,52.38,0.373,0.6903,5.9569,0.6655,2.3188,2.7457,2.7457,7
114788,npp,683,2630,1.72146010398865,32.9650230407715,-106.315689086914,3686560,682,2122,196611,3883171,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.82323849620974,31.92482187329373,27.921368223577087,1.9473451067221202e-21,14.0,31.93,1.2365102219381485,32.2,0.3009,0.4876,4.127,0.942,1.4572,1.6216,1.6216,7
114901,npp,3044,2059,0.36811704933643297,32.9637413024902,-106.309127807617,3686560,3044,1624,196611,3883171,177,usa_whitesands_17_9,32.96666667,-106.3125,17,9,usa_whitesands,2012-06-20 08:52:11.323256,-83.53201488478784,1.4746862723740526,1.305780584200686,3.7318154522866395e-23,11.0,1.47,1.0,1.87,0.3287,0.4594,4.9315,1.0,0.3681,0.3681,0.3681,7
