gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2761,1493,1.66983377933502,32.9570350646973,-106.375747680664,3670144,2761,1120,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-02 08:34:25.555314,97.58598132314468,29.405188367678726,25.770667221914316,0.009615985452771572,8.0,-29.45,1.184412938166907,-30.02,0.2978,0.5193,2.7149,0.8735,1.425,1.4586,0.7630970937258501,7
101295,npp,1225,330,8.63430309295654,32.9598808288574,-106.374992370605,3670144,1225,179,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-04 07:56:34.182579,92.93308897043563,64.65565021642603,53.15645808940059,0.0569170496272974,2.0,-64.69,2.8345692104261015,-64.95,0.478,1.0561,6.8212,0.4295,3.1271,3.7084,-0.408283997366663,7
101552,npp,1889,2263,14.8241739273071,32.9595336914062,-106.375869750977,3670144,1889,1819,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-06 08:59:32.325104,-79.65342074263157,13.212905989177317,11.67795368178138,0.12229760593964571,12.0,13.21,1.015504800579495,12.47,0.3035,0.4759,3.6355,0.9532,14.5828,14.1306,5.285085332870555,7
101917,npp,2707,522,6.49425411224365,32.9612998962402,-106.378707885742,3670144,2709,320,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-09 08:02:52.399246,93.9395056974488,60.81760212025276,50.63611750495142,0.047257252668654465,3.0,-60.86,2.4157378735459294,-61.16,0.2437,0.4836,3.6095,0.9379,2.9417,6.0908,2.672787697983909,7
102180,npp,268,2452,2.3588240146637,32.9582901000977,-106.373123168945,3670144,268,1986,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-11 09:05:45.191911,-76.92679006826134,23.440445581580853,20.626780662414113,0.01788680446016444,13.0,23.44,1.1367971201176101,22.77,0.3021,0.6484,5.4919,0.6996,1.9582,1.6503,0.3565870938083444,7
102421,npp,1892,1299,0.541526466608047,32.9566459655762,-106.376335144043,3670144,1893,976,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-13 08:28:04.478110,97.3128151895141,37.833413378826165,32.8995960791519,0.0007676384532116315,7.0,-37.88,1.357151599901897,-38.4,0.271,0.4877,5.3634,0.9301,0.4933,0.5037,0.5037,7
102543,npp,1111,714,0.439294517040253,32.9595756530762,-106.37158203125,3670176,1112,495,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-14 08:09:08.788701,94.46195466072263,56.357485697374145,47.495632075679595,1.0598673738277267e-07,4.0,-56.39,2.0682789409984763,-56.74,0.2703,0.505,4.6764,0.8982,0.4218,0.3946,0.3946,7
102550,npp,3054,3765,0.856928050518036,32.9582824707031,-106.378593444824,3670144,3051,3036,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-14 09:49:26.273633,-71.07727426465398,64.98402058530739,53.37398987577644,0.0020514495232510856,20.0,65.0,2.898275349237888,64.72,0.3743,0.8744,4.5158,0.5188,0.4476,0.4445,0.2961232046623352,7
102663,npp,319,137,0.5132966935634611,32.9599533081055,-106.375961303711,3670176,325,65,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-15 07:50:09.538669,91.8108177271709,68.04322992899075,55.21646691506387,3.1137940578689714e-13,1.0,-68.07,3.3166247903554,-68.29,0.3948,1.088,6.5927,0.4169,0.2803,0.214,0.214,7
102671,npp,2390,3214,0.43273663520813,32.9552574157715,-106.372146606445,3670176,2391,2556,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-15 09:30:44.816193,-73.85478135592653,52.57397868928309,44.69201370041626,0.00015146966365773323,17.0,52.6,1.9513309067639726,52.18,0.281,0.6796,4.9674,0.6675,0.3271,0.2888,0.2888,7
103160,npp,1403,3948,0.513230890035629,32.9624061584473,-106.376617431641,3670176,1402,3141,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-19 09:55:37.346957,-70.23037461976352,68.09983538185853,55.25823536516454,1.1069587743540639e-14,21.0,68.12,3.3166247903554,67.88,0.4545,0.9451,4.7356,0.4799,0.3234,0.2463,0.2463,7
103270,npp,1814,329,0.370451599359512,32.9605407714844,-106.374389648438,3670176,1815,178,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-20 07:56:27.732274,92.85965877149012,64.67172769643582,53.17066706646567,4.68956718190816e-25,2.0,-64.71,2.8345692104261015,-64.95,0.478,1.0561,6.8212,0.4295,0.2117,0.1591,0.1591,7
103869,npp,214,521,0.377593606710434,32.9592895507812,-106.373901367188,3670176,215,319,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-25 08:02:44.182920,93.88231200880509,60.83513995095319,50.65119311646459,1.736330964846564e-18,3.0,-60.88,2.4157378735459294,-61.16,0.2437,0.4836,3.6095,0.9379,0.4097,0.3541,0.3541,7
103877,npp,2189,3582,0.5933316051959989,32.9560890197754,-106.377830505371,3670176,2187,2907,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-25 09:43:07.006992,-72.0841759500161,61.424785605023395,51.0568106919468,2.804209830331824e-21,19.0,61.45,2.5331140255951103,61.14,0.269,0.5872,3.2656,0.7725,0.456,0.4584,0.4584,7
104112,npp,842,2451,0.28263683617115,32.9612731933594,-106.372940063477,3670176,842,1985,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-27 09:05:37.003554,-77.49121896451724,23.390326896638083,20.583774644633504,6.40098170810668e-17,13.0,23.39,1.1367971201176101,22.77,0.3021,0.6484,5.4919,0.6996,0.1319,0.1977,0.1977,7
104229,npp,113,1877,0.35007540881633803,32.9599266052246,-106.373016357422,3670176,113,1451,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-28 08:46:48.443178,101.12003937303693,9.075246288709192,8.029579626940748,5.7233322533467e-13,10.0,-9.11,1.0,-9.86,0.3046,0.4219,4.0578,1.0752,0.3818,0.3764,0.3764,7
104346,npp,2445,1297,0.11927315453067422,32.9585838317871,-106.374519348145,3670176,2444,974,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-29 08:27:54.548234,96.50543826809792,37.91611608741064,32.96958536130954,3.8927692637518895e-08,7.0,-37.96,1.357151599901897,-38.4,0.271,0.4877,5.3634,0.9301,0.1821,0.1109,0.1109,7
104464,npp,1678,711,0.34562769532203697,32.9582290649414,-106.375587463379,3670144,1676,492,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-04-30 08:08:58.873185,94.12052425140462,56.42787641786613,47.548855554051734,0.000636651008844443,4.0,-56.47,2.1127631471468895,-56.74,0.2703,0.505,4.6764,0.8982,0.3782,0.3104,0.3104,7
105473,npp,885,135,2.2619001865387,32.9574317932129,-106.37589263916,3670144,887,63,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-01 07:50:01.419680,92.15178386373947,68.06369755740234,55.230294423613834,0.007091973878806058,1.0,-68.1,3.3166247903554,-68.29,0.3948,1.088,6.5927,0.4169,0.8075,0.943,0.430053254379841,7
105485,npp,2955,3212,0.263699650764465,32.9557571411133,-106.375495910645,3670176,2954,2555,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-01 09:30:34.919160,-73.56214071535449,52.51511201199276,44.649082206476585,4.2838738734288713e-07,17.0,52.55,1.9513309067639726,52.18,0.281,0.6796,4.9674,0.6675,0.2405,0.176,0.176,7
105662,npp,2276,2642,0.746581315994263,32.9582252502441,-106.372566223145,3670144,2277,2130,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-02 09:11:49.925563,-76.41810534326302,32.4403241415492,28.36357781879811,0.0020122266942218543,14.0,32.47,1.2365102219381485,31.89,0.2966,0.4919,3.4396,0.9221,0.6595,0.6884,0.5428601049172397,7
106021,npp,839,1491,6.49849843978882,32.9576988220215,-106.37149810791,3670144,839,1118,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-04 08:34:09.271798,98.00402291759646,29.487420461994617,25.843439774526246,0.044677032226270647,8.0,-29.55,1.184412938166907,-30.02,0.2978,0.5193,2.7149,0.8735,5.5018,5.6763,2.444909321458671,7
106199,npp,65,904,11.1936893463135,32.955493927002,-106.377380371094,3670144,67,675,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-05 08:15:15.387731,95.748052403616,51.23995096901421,43.673377078161444,0.09248177313118972,5.0,-51.3,1.847645286154319,-51.58,0.2833,0.5476,3.3772,0.8283,6.2156,9.272,2.5829984092592433,7
106209,npp,1959,3947,7.18509387969971,32.958927154541,-106.371200561523,3670144,1960,3140,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-05 09:55:27.537220,-70.32138045701811,68.08080856413243,55.24951868807285,0.044315284078127286,21.0,68.11,3.3166247903554,67.88,0.4545,0.9451,4.7356,0.4799,2.335,3.4483,0.24307376290970062,7
106375,npp,2350,325,17.1780376434326,32.9614944458008,-106.378295898438,3670144,2348,176,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-06 07:56:16.166058,92.72436312615149,64.73635943687223,53.21249591617462,0.1507408833311898,2.0,-64.78,2.8345692104261015,-64.95,0.478,1.0561,6.8212,0.4295,6.1412,7.3779,-3.5248538535800584,7
106388,npp,1302,3397,12.4038219451904,32.9567489624023,-106.375953674316,3670144,1303,2745,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-06 09:36:46.107754,-73.22055591160945,57.28703092089875,48.17316420840122,0.10203494403125712,18.0,57.31,2.2013981571160284,57.02,0.3738,0.6665,4.4569,0.6806,5.7854,8.4423,1.062338740303475,7
106742,npp,3006,2259,7.4240345954895,32.9612197875977,-106.376556396484,3670144,3006,1815,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-08 08:59:12.574069,-75.86259869201331,12.999517623856029,11.490777902720572,0.05571073818995887,12.0,12.98,1.015504800579495,12.47,0.3035,0.4759,3.6355,0.9532,7.2957,7.0767,3.0472658341416485,7
107131,npp,740,518,1.7474912405014,32.9588584899902,-106.373329162598,3670144,742,316,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-11 08:02:32.696666,93.7922647046237,60.90773848840179,50.701468954382904,0.007061194975866108,3.0,-60.94,2.4157378735459294,-61.16,0.2437,0.4836,3.6095,0.9379,0.9768,1.6389,1.1281794241834253,7
107311,npp,2054,3021,1.0392410159111019,32.9555740356445,-106.37264251709,3670144,2054,2431,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-12 09:24:12.308006,-74.95663576731668,46.83208784108682,40.236247295489925,0.009265835784080882,16.0,46.86,1.646109783506203,46.54,0.3621,0.6554,5.2106,0.6921,0.6868,0.7192,0.04902264287537739,7
107486,npp,1365,2448,0.500467836856842,32.9565620422363,-106.37419128418,3670144,1365,1982,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-13 09:05:25.538369,-77.50766418149317,23.226696750504406,20.44206173838508,0.003093484621330103,13.0,23.25,1.0837787002826917,22.77,0.3021,0.6484,5.4919,0.6996,0.3171,0.3501,0.12635511652273257,7
107659,npp,649,1873,0.313140764832497,32.9604339599609,-106.374176025391,3670176,649,1447,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-14 08:46:35.211220,99.18254514585449,9.304293591930234,8.23197603915448,0.0003401457637995498,10.0,-9.34,1.0,-9.86,0.3046,0.4219,4.0578,1.0752,0.3449,0.3367,0.3367,7
108005,npp,2211,708,0.24652316421270398,32.9560317993164,-106.377265930176,3670176,2213,489,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-16 08:08:47.440842,94.75069833772082,56.49688428129306,47.59790995305486,1.5407286214558437e-12,4.0,-56.54,2.1127631471468895,-56.74,0.2703,0.505,4.6764,0.8982,0.3312,0.2214,0.2214,7
108015,npp,1066,3761,0.357308909296989,32.9592971801758,-106.375709533691,3670176,1065,3033,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-16 09:49:04.927520,-71.0389717318016,64.90196642730793,53.32458260855457,0.00011797326444549173,20.0,64.93,2.898275349237888,64.72,0.3743,0.8744,4.5158,0.5188,0.2752,0.1854,0.1854,7
108180,npp,1415,131,0.1390226567164063,32.9568634033203,-106.377471923828,3670176,1416,61,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-17 07:49:48.221322,92.13528697403363,68.13094807092713,55.268895625514226,7.213847018162503e-17,1.0,-68.16,3.3166247903554,-68.29,0.3948,1.088,6.5927,0.4169,0.1675,0.058,0.058,7
108369,npp,2805,2638,0.25469219684600797,32.9561996459961,-106.371940612793,3670176,2805,2127,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-18 09:11:36.737165,-76.50890473394469,32.27010788504199,28.21844567212539,4.0815891669825077e-13,14.0,32.29,1.2365102219381485,31.89,0.2966,0.4919,3.4396,0.9221,0.2617,0.2348,0.2348,7
108542,npp,2081,2065,0.23742800951004,32.9618339538574,-106.375732421875,3670176,2082,1631,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-19 08:52:48.192492,-90.70159540682766,1.8338215334261316,1.623949074218625,1.0963580991349717e-17,11.0,1.82,1.0,1.42,0.2998,0.4536,3.7648,1.0,0.2374,0.2374,0.2374,7
108715,npp,1348,1487,-0.002688437700271995,32.9572334289551,-106.371520996094,3670176,1348,1115,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-20 08:33:56.086480,98.48364586776316,29.669746438968815,25.99915195120538,7.948138045007372e-22,8.0,-29.73,1.184412938166907,-30.02,0.2978,0.5193,2.7149,0.8735,0.0129,-0.0023,-0.0023,7
108888,npp,587,900,0.1058226618915796,32.9579124450684,-106.371604919434,3670176,586,672,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-21 08:15:00.419945,95.20425972808259,51.36446663783051,43.76848195719868,2.641839075126721e-24,5.0,-51.41,1.847645286154319,-51.58,0.2833,0.5476,3.3772,0.8283,0.2145,0.0877,0.0877,7
108899,npp,2467,3942,2.15553784370422,32.9603729248047,-106.376914978027,3686560,2470,3138,196611,3883171,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-21 09:55:14.347885,-70.5247995481854,68.00640989817332,55.20593233725011,4.576721243879863e-20,21.0,68.03,3.3166247903554,67.88,0.4545,0.9451,4.7356,0.4799,0.8185,1.0345,1.0345,7
109072,npp,1823,3392,0.1616426594555378,32.9590072631836,-106.373306274414,3686560,1821,2741,196611,3883171,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-22 09:36:31.142921,-72.88937828486974,57.17449533090062,48.09204655070341,2.367944509735479e-21,18.0,57.19,2.2013981571160284,57.02,0.3738,0.6665,4.4569,0.6806,0.2243,0.11,0.11,7
109244,npp,1151,2826,0.35194119811058,32.9601707458496,-106.376853942871,3670176,1150,2277,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-23 09:17:46.136122,-75.33809400633211,40.0057332544764,34.703060954995756,3.2922260425598386e-22,15.0,40.02,1.4276677814245327,39.76,0.2914,0.5214,3.7369,0.87,0.3349,0.3062,0.3062,7
109422,npp,452,2255,0.30854393541812897,32.9610404968262,-106.375717163086,3670176,452,1811,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-24 08:58:59.355699,-79.07125068313327,12.75672739347113,11.27663544831905,6.2258898663733645e-22,12.0,12.76,1.015504800579495,12.47,0.3035,0.4759,3.6355,0.9532,0.2888,0.2941,0.2941,7
109595,npp,2799,1678,0.418330669403076,32.9563179016113,-106.372314453125,3670176,2798,1268,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-25 08:40:07.244807,97.56618765205596,20.17371709774354,17.782341071071855,1.9721781642058955e-20,9.0,-20.21,1.0837787002826917,-20.47,0.2816,0.43,3.103,1.0549,0.4429,0.4413,0.4413,7
109767,npp,2030,1093,0.19952832162380219,32.9606475830078,-106.378532409668,3670176,2029,804,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-26 08:21:13.344794,95.8087190788666,45.37425225675016,39.068431736435876,1.2489080465130746e-17,6.0,-45.42,1.5732132722552272,-45.56,0.2947,0.5846,5.8675,0.776,0.2089,0.1548,0.1548,7
109941,npp,1252,514,0.1480607222765684,32.9552154541016,-106.370986938477,3670176,1254,313,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-27 08:02:17.682757,93.77303722155445,60.99407522102861,50.75606742482067,1.1359322427396738e-13,3.0,-61.03,2.4157378735459294,-61.16,0.2437,0.4836,3.6095,0.9379,0.3147,0.1389,0.1389,7
110127,npp,2564,3015,0.297988563776016,32.9589538574219,-106.376159667969,3686560,2565,2427,196611,3883171,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-28 09:23:57.299486,-75.13344009037607,46.64119978289837,40.0821873598103,1.665707561758032e-17,16.0,46.66,1.646109783506203,46.54,0.3621,0.6554,5.2106,0.6921,0.2365,0.2062,0.2062,7
110299,npp,1873,2443,0.24407726526260398,32.9589767456055,-106.372863769531,3670176,1874,1978,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-29 09:05:10.535489,-78.1134481528413,22.965334435345294,20.213896865643168,3.7040803547148274e-13,13.0,22.98,1.0837787002826917,22.77,0.3021,0.6484,5.4919,0.6996,0.0806,0.1708,0.1708,7
110472,npp,1156,1868,0.347457975149155,32.9556007385254,-106.375259399414,3670176,1156,1442,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-05-30 08:46:20.211158,100.92612337420294,9.591715994870915,8.485241989208804,7.074772420167762e-08,10.0,-9.63,1.0,-9.86,0.3046,0.4219,4.0578,1.0752,0.3792,0.3736,0.3736,7
111979,npp,2712,703,2.47030591964722,32.9611282348633,-106.374290466309,3670144,2712,484,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-01 08:08:30.670821,94.43644331479445,56.631270479136646,47.692127896743045,0.013086973371875282,4.0,-56.67,2.1127631471468895,-56.74,0.2703,0.505,4.6764,0.8982,1.3838,2.2187,1.2721482337586907,7
111991,npp,1569,3755,4.31780195236206,32.9622077941895,-106.375617980957,3686560,1573,3030,196611,3883171,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-01 09:48:49.937437,-71.3813928094988,64.79756542696835,53.255023713658666,7.44387590294941e-06,20.0,64.82,2.898275349237888,64.72,0.3743,0.8744,4.5158,0.5188,1.6417,2.2399,2.2399,7
112150,npp,1898,127,6.59267711639404,32.9611129760742,-106.371459960938,3670144,1897,59,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-02 07:49:31.454669,91.93698597336957,68.20542253271464,55.30665724279334,0.03752446063952886,1.0,-68.23,3.3166247903554,-68.29,0.3948,1.088,6.5927,0.4169,2.1133,2.7485,0.03443896493052101,7
112163,npp,915,3202,4.23754739761353,32.9576683044434,-106.376274108887,3686528,917,2549,196611,3883139,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-02 09:30:06.734743,-74.0752024834764,52.24552538559946,44.44087639436603,0.006991132630792732,17.0,52.27,1.847645286154319,52.18,0.281,0.6796,4.9674,0.6675,2.3793,2.8284,2.3227468782533425,7
112332,npp,216,2631,4.92487716674805,32.9583168029785,-106.376983642578,3686528,216,2123,196611,3883139,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-03 09:11:19.975447,-76.04436519950889,31.956176387008497,27.949640697518625,0.040452819186952024,14.0,31.98,1.2365102219381485,31.89,0.2966,0.4919,3.4396,0.9221,4.0387,4.5412,1.615337284244894,7
112499,npp,2579,2059,14.1326122283936,32.9568099975586,-106.375190734863,3670144,2579,1625,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-04 08:52:31.435145,-84.17117656716184,1.4726107650755647,1.3040115384277422,0.1252121544608781,11.0,1.47,1.0,1.42,0.2998,0.4536,3.7648,1.0,14.1326,14.1326,5.076282500758335,7
112667,npp,1843,1481,11.0908451080322,32.9590454101562,-106.373443603516,3670144,1844,1110,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-05 08:33:39.341054,98.3080019641272,29.965185828126632,26.250219031895586,0.09344954158120397,8.0,-30.02,1.184412938166907,-30.02,0.2978,0.5193,2.7149,0.8735,9.3792,9.6877,2.928701863102723,7
112835,npp,1082,880,5.63070678710938,32.9572639465332,-106.371040344238,3670144,1081,659,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-06 08:14:43.688423,95.19702079988438,51.5277283951356,43.8895698025368,0.06595571532740156,5.0,-51.98,1.847645286154319,-51.58,0.2833,0.5476,3.3772,0.8283,3.2047,4.6641,-0.10633064602148234,7
112846,npp,2962,3935,11.9415092468262,32.9569244384766,-106.375617980957,3686528,2965,3134,196611,3883139,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-06 09:54:57.618040,-70.5146828889963,67.90141469116061,55.13929533022537,0.06357391571014248,21.0,67.91,3.3166247903554,67.88,0.4545,0.9451,4.7356,0.4799,3.7691,5.7311,1.132939639130507,7
113002,npp,291,317,5.93597364425659,32.9579010009766,-106.373901367188,3670144,294,170,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-07 07:55:46.256680,93.03288393671292,64.89800748650687,53.30803645265175,0.042653447275393386,2.0,-64.93,2.898275349237888,-64.95,0.478,1.0561,6.8212,0.4295,2.1373,2.5495,-0.5355292659393465,7
113013,npp,2316,3385,10.1484203338623,32.9566230773926,-106.376579284668,3686528,2314,2734,196611,3883139,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-07 09:36:14.419928,-72.88608680478377,57.006702064142125,47.96683988966119,0.052621621495541296,18.0,57.02,2.2013981571160284,57.02,0.3738,0.6665,4.4569,0.6806,4.7608,6.9072,3.1011947951503367,7
113356,npp,940,2248,2.94284224510193,32.959114074707,-106.376152038574,3686528,940,1805,196611,3883139,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-09 08:58:40.910534,-75.47289289763648,12.366701200384322,10.932450116955774,0.02444702838229252,12.0,12.36,1.015504800579495,12.47,0.3035,0.4759,3.6355,0.9532,2.8829,2.8052,1.0370006435055097,7
113525,npp,197,1672,1.701744556427,32.9551887512207,-106.373710632324,3670144,197,1263,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-10 08:39:50.598151,98.64120706293409,20.498796414267648,18.06492138262255,0.012915123367193755,9.0,-20.53,1.0837787002826917,-20.47,0.2816,0.43,3.103,1.0549,1.6271,1.7952,0.8610777635542851,7
113693,npp,2514,1088,0.926360666751862,32.9600677490234,-106.374809265137,3670144,2516,799,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-11 08:20:56.722004,96.36954637644142,45.55310482893926,39.209062092532804,0.004933757712184806,6.0,-45.59,1.5732132722552272,-45.56,0.2947,0.5846,5.8675,0.776,0.6709,0.7188,0.36195224429878853,7
113861,npp,1733,508,0.225390858948231,32.9566650390625,-106.371849060059,3670144,1734,308,196611,3866755,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-12 08:01:59.285132,93.83705972629548,61.12624316400279,50.8416710878977,0.0007996019317681318,3.0,-61.16,2.5331140255951103,-61.16,0.2437,0.4836,3.6095,0.9379,0.3516,0.2114,0.2114,7
114044,npp,3045,3008,4.48705720901489,32.9569206237793,-106.373275756836,3686528,3046,2422,196611,3883139,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-13 09:23:38.909507,-74.75177074508454,46.41036379120482,39.89557380582415,0.0021477849513568017,16.0,46.44,1.646109783506203,46.54,0.3621,0.6554,5.2106,0.6921,2.7813,3.1053,2.9499554767519967,7
114210,npp,2352,2435,0.807701826095581,32.9551734924316,-106.374984741211,3686560,2351,1971,196611,3883171,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-14 09:04:50.373500,-76.23537229518908,22.565880629952453,19.865262261509404,0.0002750174253631748,13.0,22.56,1.0837787002826917,22.77,0.3021,0.6484,5.4919,0.6996,0.6006,0.5651,0.5651,7
114324,npp,1632,1860,0.27040976285934404,32.9593315124512,-106.376564025879,3670176,1632,1435,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-15 08:46:00.061157,97.272748135976,10.059485494465553,8.897511317722657,3.706757254030555e-07,10.0,-10.09,1.0,-9.86,0.3046,0.4219,4.0578,1.0752,0.3021,0.2907,0.2907,7
114553,npp,97,697,0.1471362262964249,32.9601058959961,-106.370819091797,3670176,100,478,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-17 08:08:12.319051,94.8338944980741,56.770372125658874,47.788459733230106,6.532603001331053e-17,4.0,-56.82,2.1127631471468895,-56.74,0.2703,0.505,4.6764,0.8982,0.2842,0.1322,0.1322,7
114560,npp,2043,3747,4.19295310974121,32.960391998291,-106.373580932617,3686560,2042,3024,196611,3883171,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-17 09:48:29.805880,-71.09690325201251,64.65488475340052,53.15991089428465,1.4608274914409662e-09,20.0,64.67,2.898275349237888,64.72,0.3743,0.8744,4.5158,0.5188,1.5986,2.1751,2.1751,7
114666,npp,2369,120,0.241588339209557,32.9616737365723,-106.378448486328,3670176,2373,56,196611,3866787,202,usa_whitesands_2_11,32.95833333,-106.375,2,11,usa_whitesands,2012-06-18 07:49:13.108591,92.27505651638079,68.3162509165523,55.36538069129137,7.877612318260768e-21,1.0,-68.34,3.3166247903554,-68.29,0.3948,1.088,6.5927,0.4169,0.1984,0.1007,0.1007,7
