gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1113,713,0.245678275823593,32.9463768005371,-106.381423950195,3670176,1113,494,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-04-14 08:09:08.788701,94.36902842341314,56.38400743891318,47.51488688238968,1.0541324699046487e-07,4.0,-56.42,2.0682789409984763,-56.72,0.206,0.2986,0.4466,1.0125,0.2767,0.2487,7
102663,npp,322,137,0.516231000423431,32.9476089477539,-106.380386352539,3670176,325,64,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-04-15 07:50:11.317949,92.28958188100692,68.03327270863562,55.21047140988972,3.1025531320915753e-13,1.0,-68.07,3.3166247903554,-68.28,0.1909,0.4508,0.5771,0.6706,0.322,0.3462,7
102671,npp,2392,3214,0.785301268100739,32.9423637390137,-106.37654876709,3670176,2392,2556,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.76115166810449,52.57439457104717,44.692328561457266,0.0001514495042456698,17.0,52.6,1.9513309067639726,52.18,0.235,0.3774,0.4697,0.8012,0.5114,0.6292,7
103160,npp,1405,3948,0.1605177447199821,32.9492950439453,-106.382209777832,3670176,1403,3141,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.17283114761545,68.1000257562057,55.258345717176745,1.0962960261226654e-14,21.0,68.12,3.3166247903554,67.88,0.191,0.368,0.5991,0.8215,0.2398,0.1319,7
103270,npp,1816,329,0.231402166187763,32.9464988708496,-106.375381469727,3670176,1816,178,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-04-20 07:56:27.732274,92.7906598391615,64.67232060584224,53.17104178310233,4.642072263373335e-25,2.0,-64.71,2.8345692104261015,-64.95,0.2028,0.3726,0.53,0.8114,0.2525,0.1878,7
103869,npp,216,521,0.306861400604248,32.9453010559082,-106.375114440918,3670176,216,318,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-04-25 08:02:44.182920,93.80434889135104,60.83563045897691,50.65152698059329,1.71740291731034e-18,3.0,-60.88,2.4157378735459294,-61.12,0.2029,0.3448,0.4457,0.8769,0.2866,0.2691,7
103877,npp,2190,3582,0.393721610307693,32.9495964050293,-106.380302429199,3670176,2196,2907,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.0485866189139,61.42494563669781,51.05691854677799,2.788755171236572e-21,19.0,61.45,2.5331140255951103,61.18,0.2286,0.4301,0.6122,0.7029,0.288,0.2768,7
104112,npp,844,2451,0.310109212994576,32.9482383728027,-106.376350402832,3670176,844,1985,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.22317923725323,23.391499738604303,20.584792965793635,6.350709146604991e-17,13.0,23.39,1.1367971201176101,22.88,0.2417,0.3136,0.3732,0.9641,0.2993,0.299,7
104346,npp,2447,1297,0.0954932756721973,32.9450912475586,-106.376602172852,3670176,2446,973,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-04-29 08:27:54.548234,96.34880214155538,37.9179726844117,32.97113143335929,3.878832596725545e-08,7.0,-37.96,1.357151599901897,-38.45,0.2025,0.2782,0.3873,1.0866,0.1677,0.1038,7
105485,npp,2957,3212,0.258861914277077,32.9428825378418,-106.379875183105,3670176,2955,2555,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.46847375923171,52.51586206358665,44.649650421726896,4.2911731931929863e-07,17.0,52.55,1.9513309067639726,52.18,0.235,0.3774,0.4697,0.8012,0.2416,0.2074,7
107659,npp,651,1873,0.2114495933055878,32.9472007751465,-106.376907348633,3670176,651,1447,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-14 08:46:35.211220,98.4730953235263,9.308501833684245,8.235692096206128,0.0003400665255326355,10.0,-9.34,1.0,-9.8,0.2257,0.307,0.408,0.9846,0.2067,0.2082,7
108005,npp,2212,708,0.264156997203827,32.9491195678711,-106.377960205078,3670176,2214,489,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-16 08:08:47.440842,94.70646403151284,56.497065131215436,47.59804104915672,1.5362636093643292e-12,4.0,-56.54,2.1127631471468895,-56.72,0.206,0.2986,0.4466,1.0125,0.286,0.2675,7
108015,npp,1068,3761,0.361048743128777,32.9465065002441,-106.380851745605,3670176,1066,3033,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-16 09:49:04.927520,-70.97643099495389,64.90232970629965,53.32481109542259,0.00011781319452357251,20.0,64.93,2.898275349237888,64.74,0.2582,0.4162,0.5901,0.7263,0.2833,0.2622,7
108180,npp,1417,131,0.125,32.9429321289062,-106.37818145752,3670176,1417,61,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-17 07:49:48.221322,92.07441373652009,68.13133441149171,55.26911930782336,7.15724726540612e-17,1.0,-68.16,3.3166247903554,-68.28,0.1909,0.4508,0.5771,0.6706,0.2041,0.0838,7
108369,npp,2807,2638,0.257649794220924,32.9429931640625,-106.375648498535,3670176,2807,2127,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.32106949332605,32.27109965946879,28.219288494791794,4.0424690713513687e-13,14.0,32.29,1.2365102219381485,31.93,0.2394,0.3039,0.3975,0.9947,0.2649,0.2563,7
108542,npp,2083,2065,0.249359995126724,32.9485549926758,-106.378692626953,3670176,2083,1631,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-19 08:52:48.192492,-87.07120089690552,1.8256110943492492,1.6166788145834952,1.0845338666998077e-17,11.0,1.82,1.0,1.47,0.251,0.3023,0.3826,1.0,0.2494,0.2494,7
108715,npp,1350,1486,0.229478970170021,32.9447250366211,-106.381874084473,3670176,1350,1115,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-20 08:33:56.086480,98.26784748213271,29.717233531749287,26.039803284056333,7.833975084522585e-22,8.0,-29.78,1.184412938166907,-30.02,0.2287,0.3107,0.384,0.973,0.2337,0.2233,7
108888,npp,589,899,0.356921017169952,32.9450073242188,-106.381172180176,3670176,588,671,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-21 08:15:00.419945,95.09833578920417,51.39383022259253,43.790961575906906,2.607235811010115e-24,5.0,-51.44,1.847645286154319,-51.58,0.2175,0.3082,0.3641,0.981,0.3287,0.3501,7
108899,npp,2469,3942,2.5129508972168,32.9472961425781,-106.382514953613,3686560,2471,3138,196611,3883171,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.46719183616804,68.00638885331647,55.20592010473936,4.5169790289937054e-20,21.0,68.03,3.3166247903554,67.88,0.191,0.368,0.5991,0.8215,0.949,2.0645,7
109072,npp,1825,3393,0.1569257192313671,32.9486312866211,-106.377464294434,3686560,1828,2741,196611,3883171,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-22 09:36:32.922158,-73.20040143564982,57.18350390199853,48.09843110642748,2.3439382207201438e-21,18.0,57.21,2.2013981571160284,57.05,0.2085,0.3845,0.5641,0.7864,0.199,0.1234,7
109244,npp,1153,2827,0.32242925465107,32.9483222961426,-106.379241943359,3670176,1155,2277,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-23 09:17:47.915402,-75.85464900501287,40.02692272513076,34.72048783140389,3.2574265553840548e-22,15.0,40.06,1.4276677814245327,39.79,0.213,0.2928,0.3886,1.0326,0.3231,0.3329,7
109422,npp,454,2255,0.293036639690399,32.9476737976074,-106.378967285156,3670176,454,1811,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-24 08:58:59.355699,-78.54901625672241,12.757527616860841,11.277340222171688,6.158353457868384e-22,12.0,12.76,1.015504800579495,12.47,0.2367,0.299,0.3864,1.0111,0.2965,0.2963,7
109595,npp,2801,1678,0.32042194902896903,32.9445991516113,-106.382232666016,3670176,2801,1269,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-25 08:40:09.024043,100.09877281292233,20.162999287953966,17.772932197220822,1.9619550911325164e-20,9.0,-20.21,1.0837787002826917,-20.47,0.2071,0.2908,0.3641,1.0398,0.3297,0.3332,7
109767,npp,2032,1093,0.32709129154682204,32.9470596313477,-106.380386352539,3670176,2035,804,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-26 08:21:13.344794,95.6852451789538,45.37558998432908,39.06950355589788,1.2392847328828657e-17,6.0,-45.42,1.5732132722552272,-45.59,0.2659,0.3267,0.421,0.9253,0.3026,0.3027,7
109941,npp,1253,513,0.434469193220139,32.948673248291,-106.379928588867,3670176,1255,312,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-27 08:02:17.682757,93.72969563797193,61.016089064759086,50.77100658409413,1.1404183166570805e-13,3.0,-61.05,2.4157378735459294,-61.12,0.2029,0.3448,0.4457,0.8769,0.3395,0.381,7
110127,npp,2566,3015,0.1913307085633278,32.945915222168,-106.380325317383,3686560,2567,2427,196611,3883171,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.01935289776047,46.64137864316461,40.08232949388328,1.6605125266798274e-17,16.0,46.66,1.646109783506203,46.54,0.29,0.3713,0.444,0.8142,0.193,0.1558,7
110299,npp,1875,2443,0.250463455915451,32.9456405639648,-106.376342773438,3670176,1875,1978,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-29 09:05:10.535489,-77.83371425058809,22.965507218281438,20.214046995842786,3.7026811877056024e-13,13.0,22.98,1.0837787002826917,22.88,0.2417,0.3136,0.3732,0.9641,0.2441,0.2415,7
110472,npp,1158,1868,0.34735956788063,32.9423484802246,-106.377975463867,3670176,1158,1442,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-30 08:46:20.211158,100.23782060008433,9.592236010277608,8.485701072656612,7.092003964182504e-08,10.0,-9.63,1.0,-9.8,0.2257,0.307,0.408,0.9846,0.3426,0.342,7
111991,npp,1571,3755,4.65385913848877,32.9494514465332,-106.380767822266,3686560,1574,3030,196611,3883171,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-01 09:48:49.937437,-71.31880181997651,64.79766725230874,53.25508789886034,7.505478535681693e-06,20.0,64.82,2.898275349237888,64.74,0.2582,0.4162,0.5901,0.7263,1.7644,3.3803,7
114210,npp,2354,2436,0.659346401691437,32.9435958862305,-106.37663269043,3686560,2354,1972,196611,3883171,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-14 09:04:52.152774,-78.51428237168646,22.613583881479006,19.906676305503787,0.0002747876643764449,13.0,22.61,1.0837787002826917,22.88,0.2417,0.3136,0.3732,0.9641,0.6214,0.6357,7
114324,npp,1634,1861,0.1904207170009613,32.946849822998,-106.377815246582,3670176,1634,1435,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-15 08:46:01.840438,99.5850749963625,10.006274957346426,8.850539924702225,3.6817093366348873e-07,10.0,-10.03,1.0,-9.8,0.2257,0.307,0.408,0.9846,0.1857,0.1875,7
114553,npp,99,696,0.0842599458992481,32.94677734375,-106.380447387695,3670176,101,477,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-17 08:08:12.319051,94.74126347580193,56.79552471160796,47.80662213887918,6.431559144895404e-17,4.0,-56.84,2.1127631471468895,-56.72,0.206,0.2986,0.4466,1.0125,0.2009,0.0853,7
114560,npp,2045,3747,4.15840291976929,32.9476661682129,-106.378677368164,3686560,2043,3024,196611,3883171,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.03421632021477,64.6552550396733,53.16014500079298,1.4449149225210415e-09,20.0,64.67,2.898275349237888,64.74,0.2582,0.4162,0.5901,0.7263,1.5935,3.0204,7
114666,npp,2371,120,0.552055448293686,32.9476585388184,-106.379135131836,3670176,2374,55,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-18 07:49:13.108591,92.21426530323164,68.31650288581622,55.36552573391623,7.783422928324157e-21,1.0,-68.34,3.3166247903554,-68.28,0.1909,0.4508,0.5771,0.6706,0.3328,0.3702,7
114674,npp,1372,3194,3.58700656890869,32.9484214782715,-106.37907409668,3686560,1371,2544,196611,3883171,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.69881583376497,52.021179410043885,44.26691040703998,2.36858791595124e-15,17.0,52.04,1.847645286154319,52.18,0.235,0.3774,0.4697,0.8012,2.0395,2.8738,7
114788,npp,688,2623,1.64628195762634,32.9429206848145,-106.379096984863,3686560,687,2117,196611,3883171,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-19 09:10:59.855345,-75.36344069034628,31.618694642734397,27.660863547766468,1.8560460796609174e-21,14.0,31.62,1.2365102219381485,31.93,0.2394,0.3039,0.3975,0.9947,1.3879,1.6375,7
114901,npp,3048,2051,0.384820401668549,32.9467926025391,-106.377601623535,3686560,3048,1617,196611,3883171,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-20 08:52:11.323256,-71.77776307109944,1.0544711977555534,0.9337064357954314,3.6149852228693486e-23,11.0,1.02,1.0,1.47,0.251,0.3023,0.3826,1.0,0.3848,0.3848,7
115015,npp,2311,1473,0.1566226333379745,32.9424629211426,-106.379890441895,3670176,2311,1105,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-21 08:33:19.226582,97.96269260785697,30.34494167423781,26.573273092406968,8.022749617937748e-24,8.0,-30.4,1.184412938166907,-30.02,0.2287,0.3107,0.384,0.973,0.1722,0.1524,7
115145,npp,744,310,0.1403820067644119,32.9425888061523,-106.376487731934,3670176,744,166,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-23 07:55:25.553009,92.78498266316188,65.04794903433712,53.398671921774834,9.829016379890262e-22,2.0,-65.06,2.898275349237888,-64.95,0.2028,0.3726,0.53,0.8114,0.2222,0.1139,7
115152,npp,2771,3378,4.64371013641357,32.9432678222656,-106.377311706543,3686560,2773,2727,196611,3883171,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-23 09:35:55.493096,-73.35118925372278,56.830533656190894,47.836631413022154,6.605840479714138e-25,18.0,56.85,2.1127631471468895,57.05,0.2085,0.3845,0.5641,0.7864,2.3183,3.6517,7
115265,npp,2094,2811,2.33896017074585,32.9471969604492,-106.378746032715,3686560,2093,2263,196611,3883171,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-24 09:17:08.725274,-75.07856856039106,39.43754519675951,34.22926491989164,2.650701539496502e-24,15.0,39.46,1.4276677814245327,39.79,0.213,0.2928,0.3886,1.0326,1.7356,2.4152,7
115378,npp,1391,2240,0.5233906805515289,32.9459571838379,-106.376937866211,3686560,1391,1797,196611,3883171,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-25 08:58:20.185481,-76.4148973429564,11.931638694580235,10.548536573232624,3.8942816981401436e-22,12.0,11.91,1.015504800579495,12.47,0.2367,0.299,0.3864,1.0111,0.5233,0.5292,7
115500,npp,662,1663,0.1899491548538208,32.9448089599609,-106.382987976074,3670176,662,1256,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-26 08:39:29.869877,98.08876944538484,20.97288243669256,18.477354514360062,1.766187327333109e-18,9.0,-21.0,1.0837787002826917,-20.47,0.2071,0.2908,0.3641,1.0398,0.2093,0.1975,7
115755,npp,2202,500,0.032314218580722795,32.9474868774414,-106.382263183594,3670176,2201,302,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-28 08:01:40.333859,93.80338400268485,61.293515001570896,50.9514324136001,7.197543108514814e-08,3.0,-61.32,2.5331140255951103,-61.12,0.2029,0.3448,0.4457,0.8769,0.179,0.0283,7
115764,npp,1127,3559,3.89524674415588,32.9461555480957,-106.380599975586,3686560,1128,2889,196611,3883171,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-28 09:42:04.938448,-72.35004062954071,60.95653423357935,50.729787619623245,3.3432882271637347e-17,19.0,60.97,2.5331140255951103,61.18,0.2286,0.4301,0.6122,0.7029,1.6703,2.7381,7
116020,npp,2851,2430,0.25556929409503903,32.9480514526367,-106.379341125488,3686560,2852,1967,196611,3883171,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-30 09:04:36.752429,-76.6622979670626,22.306157677835518,19.638552720323187,9.69175476475149e-05,13.0,22.3,1.0837787002826917,22.88,0.2417,0.3136,0.3732,0.9641,0.2488,0.2464,7
121127,npp,581,1084,0.020038597285748,32.948070526123,-106.382415771484,3670176,582,797,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-07-13 08:20:39.689723,96.17424282468633,45.7013804751175,39.325442514467355,0.00046970721944167586,6.0,-45.73,1.5732132722552272,-45.59,0.2659,0.3267,0.421,0.9253,0.1074,0.0185,7
121478,npp,1138,3005,0.454137593507767,32.9487762451172,-106.382354736328,3670176,1140,2420,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-07-15 09:23:25.414310,-75.21826646655036,46.31270174169421,39.81611436720265,4.18670228407084e-05,16.0,46.34,1.646109783506203,46.54,0.29,0.3713,0.444,0.8142,0.3526,0.3697,7
122165,npp,1328,696,0.4807308614254,32.9433975219727,-106.381820678711,3670176,1332,478,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-07-19 08:08:02.330363,94.1514905877267,56.813342038674655,47.819676533003275,5.969796722635081e-26,4.0,-56.84,2.1127631471468895,-56.72,0.206,0.2986,0.4466,1.0125,0.3885,0.4867,7
122336,npp,525,121,0.015880785882473006,32.9425277709961,-106.378967285156,3670176,523,56,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-07-20 07:49:04.892709,91.70830355562853,68.31926006576593,55.36774407624621,3.677829569421411e-26,1.0,-68.33,3.3166247903554,-68.28,0.1909,0.4508,0.5771,0.6706,0.1712,0.0106,7
122346,npp,2615,3196,0.400337517261505,32.9457855224609,-106.376762390137,3670176,2616,2545,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-07-20 09:29:40.172650,-74.15802180304719,52.068446076222315,44.30268890802413,8.28841652350865e-25,17.0,52.1,1.847645286154319,52.18,0.235,0.3774,0.4697,0.8012,0.3148,0.3207,7
122525,npp,1927,2626,0.263327464461327,32.9445533752441,-106.377174377441,3670176,1927,2119,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-07-21 09:10:55.189491,-76.80737712437556,31.72678998737021,27.752723313651927,1.0823905308509508e-26,14.0,31.76,1.2365102219381485,31.93,0.2394,0.3039,0.3975,0.9947,0.2695,0.2619,7
122710,npp,1228,2054,0.1982138231396675,32.9452323913574,-106.376571655273,3670176,1228,1620,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-07-22 08:52:06.648310,-54.92283286239566,1.3325414640550353,1.1799314989471286,3.917468642054627e-27,11.0,1.19,1.0,1.47,0.251,0.3023,0.3826,1.0,0.1982,0.1982,7
122884,npp,503,1477,0.1757536269724369,32.9463386535645,-106.375900268555,3670176,503,1107,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-07-23 08:33:16.323832,97.89370216627368,30.177886074582233,26.43097230513901,6.063527852319685e-26,8.0,-30.21,1.184412938166907,-30.02,0.2287,0.3107,0.384,0.973,0.1884,0.171,7
123060,npp,2823,891,0.311019778251648,32.9468765258789,-106.376182556152,3670176,2824,666,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-07-24 08:14:22.439558,95.3365338319726,51.636146985374985,43.97049471341638,4.3654756546494753e-23,5.0,-51.67,1.847645286154319,-51.58,0.2175,0.3082,0.3641,0.981,0.3039,0.3051,7
123073,npp,1634,3931,0.511687010526657,32.946907043457,-106.378623962402,3670176,1637,3132,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-07-24 09:54:36.367892,-70.58260009682049,67.83926701245981,55.09925200029284,5.638251212372257e-28,21.0,67.85,3.3166247903554,67.88,0.191,0.368,0.5991,0.8215,0.3456,0.4204,7
123251,npp,999,3383,0.1889945790171623,32.9454460144043,-106.376083374023,3670176,1000,2732,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-07-25 09:35:54.937445,-72.96520403549111,56.93917264974416,47.91606303223535,1.1669466864784916e-25,18.0,56.97,2.1127631471468895,57.05,0.2085,0.3845,0.5641,0.7864,0.2098,0.1486,7
123600,npp,2717,2246,0.1727586165070534,32.9471664428711,-106.38257598877,3670176,2717,1803,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-07-27 08:58:23.182772,-77.02657130496274,12.23930535869214,10.819848320890578,5.214991435971809e-16,12.0,12.25,1.015504800579495,12.47,0.2367,0.299,0.3864,1.0111,0.178,0.1747,7
132123,npp,1878,1088,0.294281244277954,32.9475288391113,-106.37776184082,3670176,1879,799,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-08-14 08:20:40.038300,96.45536156420356,45.54100851334485,39.20190911834375,7.661915132135949e-12,6.0,-45.59,1.5732132722552272,-45.59,0.2659,0.3267,0.421,0.9253,0.2817,0.2723,7
133028,npp,283,1284,0.33243402838707004,32.9458770751953,-106.378959655762,3670176,283,962,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-08-19 08:26:56.595418,96.58403044101344,38.45517853382474,33.41738449096158,2.9322879086135123e-29,7.0,-38.49,1.357151599901897,-38.45,0.2025,0.2782,0.3873,1.0866,0.3423,0.3612,7
133209,npp,2592,698,0.0625329054892063,32.9428939819336,-106.383125305176,3670176,2596,480,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-08-20 08:08:00.933395,93.92533927540197,56.77079253876209,47.79605203170715,5.664973793725587e-29,4.0,-56.79,2.1127631471468895,-56.72,0.206,0.2986,0.4466,1.0125,0.1906,0.0633,7
133223,npp,1450,3752,0.27082471549511,32.9478034973145,-106.381744384766,3670176,1449,3028,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-08-20 09:48:20.199304,-71.28134238991113,64.73868958145542,53.22078251286285,1.5522829599456606e-29,20.0,64.76,2.898275349237888,64.74,0.2582,0.4162,0.5901,0.7263,0.2522,0.1967,7
133762,npp,2499,2057,0.260550186038017,32.9465522766113,-106.378265380859,3670176,2499,1623,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-08-23 08:52:05.237749,-87.70255781441948,1.33299266289331,1.1804484259219667,3.3622381080633216e-25,11.0,1.36,1.0,1.47,0.251,0.3023,0.3826,1.0,0.2606,0.2606,7
134138,npp,2899,3936,0.381998866796494,32.9446182250977,-106.376647949219,3670176,2902,3135,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-08-25 09:54:33.180308,-70.58355142717421,67.90038534749819,55.142631573154475,9.841553156064556e-22,21.0,67.93,3.3166247903554,67.88,0.191,0.368,0.5991,0.8215,0.3065,0.3138,7
134309,npp,219,314,0.438941448926926,32.9461975097656,-106.380813598633,3670176,218,168,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-08-26 07:55:21.816377,92.62097859713408,64.961106518597,53.35384041440286,2.5948036040702466e-06,2.0,-64.99,2.898275349237888,-64.95,0.2028,0.3726,0.53,0.8114,0.3252,0.3561,7
134322,npp,2245,3386,0.496504753828049,32.9448547363281,-106.379035949707,3670176,2246,2735,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-08-26 09:35:51.757903,-73.0963614138093,57.00929322085389,47.97316807546988,3.113043769636299e-15,18.0,57.05,2.2013981571160284,57.05,0.2085,0.3845,0.5641,0.7864,0.3532,0.3904,7
134505,npp,1578,2820,0.13051938312128186,32.9490127563477,-106.378265380859,3670176,1578,2271,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-08-27 09:17:06.781105,-75.32680009771065,39.75251076266016,34.49462222777468,6.030829836257585e-08,15.0,39.79,1.4276677814245327,39.79,0.213,0.2928,0.3886,1.0326,0.1887,0.1348,7
137324,npp,811,313,0.723345816135406,32.9471321105957,-106.377075195312,3670176,810,168,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-09-11 07:55:15.904684,92.58572202093892,64.97990525686868,53.365149349449744,3.7897076485233514e-07,2.0,-65.01,2.898275349237888,-64.95,0.2028,0.3726,0.53,0.8114,0.4233,0.5869,7
137715,npp,1474,2247,0.237125381827354,32.9450607299805,-106.379264831543,3670176,1474,1804,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-09-13 08:58:14.094080,-80.18810094389247,12.298732596200773,10.873271504969058,6.942341790625083e-13,12.0,12.3,1.015504800579495,12.47,0.2367,0.299,0.3864,1.0111,0.2414,0.2398,7
137905,npp,752,1669,0.22221002727746958,32.9467887878418,-106.380149841309,3670176,752,1261,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-09-14 08:39:22.007757,97.75656005757824,20.64921239717454,18.197425726869376,3.7354016291150606e-20,9.0,-20.68,1.0837787002826917,-20.47,0.2071,0.2908,0.3641,1.0398,0.2391,0.231,7
