gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1113,717,0.25098294019699097,32.9440536499023,-106.347839355469,3670176,1113,499,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-04-14 08:09:08.788701,94.38630966625242,56.28107674920652,47.4401237424476,1.0865546206849374e-07,4.0,-56.32,2.0682789409984763,-56.605,0.2225,0.3346,0.4501,0.9372,0.2731,0.2352,7
102663,npp,323,141,0.351101532578468,32.9395790100098,-106.348571777344,3670176,326,67,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-04-15 07:50:11.317949,92.27658550452837,67.96906656605125,55.17316081607768,3.192073255727231e-13,1.0,-68.0,3.3166247903554,-68.21,0.283,0.3717,0.5722,0.8436,0.3074,0.2962,7
102671,npp,2391,3218,0.529088288545609,32.9416618347168,-106.344459533691,3670176,2392,2558,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-04-15 09:30:44.816193,-73.79289881954284,52.680991814451076,44.77299044204957,0.0001526309716507365,17.0,52.71,1.9513309067639726,52.3,0.2576,0.3726,0.5657,0.8415,0.3937,0.4452,7
103160,npp,1405,3953,0.385464936494827,32.9378318786621,-106.344116210938,3670176,1403,3144,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-04-19 09:55:37.346957,-70.15262931478826,68.18059547367343,55.30499415736675,1.1265135638064949e-14,21.0,68.2,3.3166247903554,67.95,0.335,0.4313,0.8776,0.727,0.2997,0.2802,7
103869,npp,216,525,0.439758270978928,32.943416595459,-106.341995239258,3670176,216,322,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-04-25 08:02:44.182920,93.8222332569593,60.7485623061019,50.59222107486147,1.6902272404588195e-18,3.0,-60.79,2.4157378735459294,-61.075,0.1749,0.3345,0.5083,0.9373,0.3571,0.4122,7
103877,npp,2190,3586,0.389546781778336,32.9412422180176,-106.349487304688,3670176,2188,2910,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-04-25 09:43:07.006992,-72.03218035238721,61.507974134283394,51.11283560592648,2.760651547837859e-21,19.0,61.53,2.5331140255951103,61.26,0.3054,0.4851,0.6519,0.6464,0.2758,0.2518,7
104112,npp,844,2455,0.301484763622284,32.9425811767578,-106.346008300781,3670176,844,1988,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-04-27 09:05:37.003554,-77.20957504654547,23.58818617376072,20.75553463910811,6.219411584236905e-17,13.0,23.59,1.1367971201176101,23.03,0.2321,0.3015,0.3752,1.04,0.3136,0.3136,7
104346,npp,2447,1301,0.1440768167376518,32.9417495727539,-106.344741821289,3670176,2450,978,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-04-29 08:27:54.548234,96.36214775520868,37.75745911529188,32.837420474564425,3.77060025332088e-08,7.0,-37.8,1.357151599901897,-38.28,0.2441,0.3124,0.3957,1.0037,0.1895,0.1446,7
105485,npp,2956,3216,0.34738565981388103,32.9421234130859,-106.347885131836,3670176,2955,2557,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-05-01 09:30:34.919160,-73.50076833763642,52.62226137171019,44.7302132018746,4.1691320450411417e-07,17.0,52.65,1.9513309067639726,52.3,0.2576,0.3726,0.5657,0.8415,0.3006,0.2923,7
107659,npp,651,1877,0.279778555035591,32.9425315856934,-106.344886779785,3670176,651,1451,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-05-14 08:46:35.211220,98.45612504827521,9.076708283470786,8.030993955761765,0.0003424747883461016,10.0,-9.11,1.0,-9.6,0.2527,0.3206,0.3762,0.978,0.2727,0.2736,7
108005,npp,2213,712,0.236846148967743,32.9399299621582,-106.34627532959,3670176,2214,493,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-05-16 08:08:47.440842,94.67954332812326,56.39837590763911,47.52645831745403,1.5735353024065736e-12,4.0,-56.45,2.1127631471468895,-56.605,0.2225,0.3346,0.4501,0.9372,0.2673,0.222,7
108015,npp,1067,3765,0.239471189677715,32.9440307617188,-106.347091674805,3670176,1066,3036,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-05-16 09:49:04.927520,-70.99158217018973,64.97638274478379,53.37134819170987,0.0001186583729356703,20.0,65.0,2.898275349237888,64.82,0.2382,0.4048,0.5715,0.7745,0.2565,0.1855,7
108180,npp,1417,135,0.0820618867874146,32.9419250488281,-106.345733642578,3670176,1417,63,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-05-17 07:49:48.221322,92.09200778594577,68.066677867354,55.23164991704845,7.32309273898763e-17,1.0,-68.1,3.3166247903554,-68.21,0.283,0.3717,0.5722,0.8436,0.2262,0.0692,7
108369,npp,2806,2642,0.333462253212929,32.9433975219727,-106.342407226562,3670176,2807,2130,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-05-18 09:11:36.737165,-76.4006246661179,32.449559377563,28.370904066535537,4.1514093513898866e-13,14.0,32.47,1.2365102219381485,32.07,0.2585,0.3142,0.3983,0.998,0.3291,0.3328,7
108542,npp,2083,2069,0.1936356648802757,32.9435806274414,-106.347503662109,3670176,2083,1635,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-05-19 08:52:48.192492,-86.17403522107699,2.0567727135861875,1.8213671979149424,1.1026629822541621e-17,11.0,2.04,1.0,1.73,0.2252,0.3136,0.3978,1.0,0.1936,0.1936,7
108715,npp,1350,1490,0.08670590072870249,32.9408340454102,-106.349678039551,3670176,1350,1118,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-05-20 08:33:56.086480,98.28624750813995,29.528418025382848,25.87813745736617,7.920355546801786e-22,8.0,-29.59,1.184412938166907,-29.83,0.2246,0.3068,0.3759,1.0221,0.1277,0.0886,7
108888,npp,589,903,0.256146162748337,32.9424743652344,-106.349411010742,3670176,588,674,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-05-21 08:15:00.419945,95.11457435862611,51.27998689613015,43.70377431931835,2.6189269949095662e-24,5.0,-51.33,1.847645286154319,-51.47,0.2127,0.3291,0.4294,0.9527,0.274,0.244,7
108899,npp,2468,3947,2.39805960655212,32.9426078796387,-106.34188079834,3686560,2470,3140,196611,3883171,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-05-21 09:55:14.347885,-70.47574667867534,68.08659157564868,55.252485102703794,4.6000345373368227e-20,21.0,68.11,3.3166247903554,67.95,0.335,0.4313,0.8776,0.727,0.9066,1.7434,7
109244,npp,1153,2831,0.293937787413597,32.9419250488281,-106.348571777344,3670176,1155,2281,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-05-23 09:17:47.915402,-75.83924895146575,40.17757700785465,34.844741558344474,3.247179172911815e-22,15.0,40.21,1.4276677814245327,39.94,0.2608,0.3144,0.4502,0.9972,0.2992,0.2931,7
109422,npp,454,2259,0.260830849409103,32.9422607421875,-106.347358703613,3670176,454,1815,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-05-24 08:58:59.355699,-78.53144595713218,12.983061905423442,11.475953037309932,6.0981989601883e-22,12.0,12.98,1.015504800579495,12.7,0.2595,0.3061,0.378,1.0242,0.2689,0.2671,7
109595,npp,2801,1683,0.34872901439666704,32.9392852783203,-106.34285736084,3670176,2801,1273,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-05-25 08:40:09.024043,100.13450656167147,19.90069252525189,17.543905479728476,1.923416682516752e-20,9.0,-19.95,1.0837787002826917,-20.21,0.2219,0.286,0.3707,1.0962,0.3714,0.3823,7
109767,npp,2033,1098,0.2128610238432884,32.9405670166016,-106.347373962402,3670176,2035,807,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-05-26 08:21:15.124067,96.75601759693876,45.19567087779438,38.925132564939474,1.2092652080857561e-17,6.0,-45.25,1.5732132722552272,-45.46,0.2353,0.3262,0.4237,0.9612,0.2415,0.2046,7
109941,npp,1254,517,0.07866471633315089,32.9397430419922,-106.347114562988,3670176,1255,316,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-05-27 08:02:17.682757,93.70850096306637,60.929098584855936,50.71194007147575,1.1066409016255737e-13,3.0,-60.97,2.4157378735459294,-61.075,0.1749,0.3345,0.5083,0.9373,0.2076,0.0737,7
110127,npp,2565,3019,0.253453731536865,32.9455604553223,-106.347534179688,3686560,2566,2430,196611,3883171,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-05-28 09:23:57.299486,-75.05994982459055,46.77041225431915,40.1848228246522,1.6217044336353662e-17,16.0,46.79,1.646109783506203,46.66,0.2354,0.3474,0.3975,0.9026,0.2565,0.2288,7
110299,npp,1875,2447,0.23215011507272698,32.9397048950195,-106.343948364258,3670176,1875,1981,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-05-29 09:05:10.535489,-77.81525247063597,23.17636475680816,20.397224845825342,3.595816731044351e-13,13.0,23.19,1.0837787002826917,23.03,0.2321,0.3015,0.3752,1.04,0.2496,0.2414,7
110472,npp,1157,1872,0.37318466603756,32.9442863464355,-106.344535827637,3670176,1157,1446,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-05-30 08:46:20.211158,100.61846258461033,9.359776297639744,8.280464093670751,6.879550130411557e-08,10.0,-9.4,1.0,-9.6,0.2527,0.3206,0.3762,0.978,0.3661,0.365,7
111991,npp,1571,3759,4.52787446975708,32.9407424926758,-106.349731445312,3686560,1573,3032,196611,3883171,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-06-01 09:48:49.937437,-71.30258536717571,64.87172097998797,53.30172864070193,7.310638827626574e-06,20.0,64.89,2.898275349237888,64.82,0.2382,0.4048,0.5715,0.7745,1.7361,3.5068,7
114210,npp,2353,2440,0.623154073953629,32.9443740844727,-106.342643737793,3686560,2354,1975,196611,3883171,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-06-14 09:04:52.152774,-78.63014125421061,22.824683658571523,20.090166141376304,0.0002765521714624549,13.0,22.82,1.0837787002826917,23.03,0.2321,0.3015,0.3752,1.04,0.6104,0.6481,7
114324,npp,1634,1865,0.1976981163024902,32.9421463012695,-106.345642089844,3670176,1634,1439,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-06-15 08:46:01.840438,99.59673278645371,9.774230858702513,8.645740601882654,3.7851072022171605e-07,10.0,-9.8,1.0,-9.6,0.2527,0.3206,0.3762,0.978,0.1907,0.1934,7
114553,npp,99,700,0.2064799442887306,32.9444618225098,-106.347587585449,3670176,101,481,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-06-17 08:08:12.319051,94.75905232334381,56.696217267386615,47.73487946152289,6.545445132061011e-17,4.0,-56.74,2.1127631471468895,-56.605,0.2225,0.3346,0.4501,0.9372,0.2529,0.1935,7
114560,npp,2045,3751,3.50818276405334,32.9389266967773,-106.347923278809,3686560,2043,3027,196611,3883171,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-06-17 09:48:29.805880,-71.01830711037302,64.72910579887908,53.20679737358875,1.4731775878129813e-09,20.0,64.74,2.898275349237888,64.82,0.2382,0.4048,0.5715,0.7745,1.3843,2.7171,7
114666,npp,2372,124,0.362414449453354,32.9395942687988,-106.346572875977,3670176,2374,58,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-06-18 07:49:13.108591,92.20178817698499,68.25158224331385,55.328119636836036,7.826188325925665e-21,1.0,-68.28,3.3166247903554,-68.21,0.283,0.3717,0.5722,0.8436,0.3108,0.3057,7
114674,npp,1372,3198,3.86064958572388,32.9408645629883,-106.347587585449,3686560,1371,2546,196611,3883171,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-06-18 09:29:46.609570,-73.68316600775728,52.13554304479422,44.353890118524816,2.4058852881624446e-15,17.0,52.15,1.847645286154319,52.3,0.2576,0.3726,0.5657,0.8415,2.2014,3.2486,7
114788,npp,687,2627,1.61723184585571,32.9432983398438,-106.346267700195,3686560,686,2120,196611,3883171,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-06-19 09:10:59.855345,-75.45037468498533,31.79600676871474,27.81177959865578,1.8858830437858375e-21,14.0,31.8,1.2365102219381485,32.07,0.2585,0.3142,0.3983,0.998,1.3674,1.614,7
114901,npp,3048,2055,0.380588352680206,32.9419631958008,-106.346351623535,3686560,3048,1621,196611,3883171,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-06-20 08:52:11.323256,-73.24951558183011,1.277675134059585,1.131341177339448,3.6288261241371163e-23,11.0,1.25,1.0,1.73,0.2252,0.3136,0.3978,1.0,0.3806,0.3806,7
115015,npp,2311,1477,0.1520905587822199,32.9385566711426,-106.347282409668,3670176,2311,1108,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-06-21 08:33:19.226582,97.97958786243676,30.15580765706308,26.41163209464961,7.999002404385568e-24,8.0,-30.21,1.184412938166907,-29.83,0.2246,0.3068,0.3759,1.0221,0.1829,0.1554,7
115145,npp,744,314,0.225147865712643,32.9411582946777,-106.343254089355,3670176,744,168,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-06-23 07:55:25.553009,92.8027528692187,64.97328472349867,53.351856323394266,9.667312196983404e-22,2.0,-64.99,2.898275349237888,-64.88,0.227,0.4048,0.5837,0.7746,0.2516,0.1744,7
115152,npp,2770,3382,4.75767135620117,32.9420471191406,-106.343231201172,3686560,2772,2731,196611,3883171,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-06-23 09:35:55.493096,-73.37677190762797,56.92972044993303,47.90817598190889,6.57409336124928e-25,18.0,56.95,2.1127631471468895,57.14,0.2291,0.3738,0.5907,0.8387,2.3885,3.9904,7
115265,npp,2094,2815,2.26176834106445,32.9407691955566,-106.34854888916,3686560,2093,2267,196611,3883171,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-06-24 09:17:08.725274,-75.06592307814071,39.58785238606717,34.35355075066234,2.6119909595257154e-24,15.0,39.61,1.4276677814245327,39.94,0.2608,0.3144,0.4502,0.9972,1.6776,2.2555,7
115378,npp,1391,2244,0.478645235300064,32.9405517578125,-106.345497131348,3686560,1391,1801,196611,3883171,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-06-25 08:58:20.185481,-76.43721753827958,12.156749671238133,10.746895614028087,3.814630613943035e-22,12.0,12.13,1.015504800579495,12.7,0.2595,0.3061,0.378,1.0242,0.4834,0.4902,7
115500,npp,662,1668,0.1754576340317726,32.9395332336426,-106.343162536621,3670176,662,1260,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-06-26 08:39:29.869877,98.09912071779151,20.710240199515383,18.248351042425412,1.7110279742193654e-18,9.0,-20.74,1.0837787002826917,-20.21,0.2219,0.286,0.3707,1.0962,0.2115,0.1923,7
115755,npp,2203,505,0.0564383938908577,32.9385070800781,-106.342636108398,3670176,2202,306,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-06-28 08:01:40.333859,93.78826030807343,61.18982624847913,50.881369590206944,6.957286597143887e-08,3.0,-61.22,2.5331140255951103,-61.075,0.1749,0.3345,0.5083,0.9373,0.2038,0.0529,7
115764,npp,1126,3563,3.95515131950378,32.9445610046387,-106.347969055176,3686560,1127,2892,196611,3883171,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-06-28 09:42:04.938448,-72.3696987826989,61.03897240070087,50.78573764908318,3.255165916970077e-17,19.0,61.05,2.5331140255951103,61.26,0.3054,0.4851,0.6519,0.6464,1.6834,2.5567,7
116020,npp,2851,2434,0.1786223500967026,32.9421882629395,-106.347206115723,3686560,2851,1971,196611,3883171,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-06-30 09:04:36.752429,-76.65640302915168,22.516675666909265,19.821628644714902,9.428807224665387e-05,13.0,22.51,1.0837787002826917,23.03,0.2321,0.3015,0.3752,1.04,0.2002,0.1858,7
121127,npp,581,1089,0.288921758532524,32.944221496582,-106.341896057129,3670176,582,800,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-07-13 08:20:39.689723,96.19498432187926,45.53122525703263,39.18934308155913,0.0004728886849295099,6.0,-45.56,1.5732132722552272,-45.46,0.2353,0.3262,0.4237,0.9612,0.2899,0.2777,7
121478,npp,1138,3010,0.386391580104828,32.9403381347656,-106.344306945801,3670176,1140,2423,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-07-15 09:23:25.414310,-75.19785636817153,46.4738262385142,39.944347721075935,4.217322081079163e-05,16.0,46.5,1.646109783506203,46.66,0.2354,0.3474,0.3975,0.9026,0.3373,0.3488,7
121819,npp,2822,1864,0.338711678981781,32.9441909790039,-106.346481323242,3670176,2822,1438,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-07-17 08:45:50.097961,100.4762895017001,9.839925951187372,8.70369654868768,3.009084898169858e-16,10.0,-9.86,1.0,-9.6,0.2527,0.3206,0.3762,0.978,0.3317,0.3313,7
122165,npp,1328,700,0.5426152348518369,32.9412574768066,-106.348930358887,3670176,1332,482,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-07-19 08:08:02.330363,94.1686091016532,56.71404578984972,47.747957737796995,5.99768550201027e-26,4.0,-56.74,2.1127631471468895,-56.605,0.2225,0.3346,0.4501,0.9372,0.412,0.5085,7
122336,npp,525,125,0.293471440672874,32.941577911377,-106.346076965332,3670176,523,58,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-07-20 07:49:04.892709,91.72567862400604,68.25424548839838,55.330285946155406,3.6687317322743103e-26,1.0,-68.26,3.3166247903554,-68.21,0.283,0.3717,0.5722,0.8436,0.29,0.2476,7
122346,npp,2615,3200,0.30931693315506004,32.9382667541504,-106.345191955566,3670176,2615,2547,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-07-20 09:29:40.172650,-74.14113089449191,52.18289147731655,44.38969131860055,8.32470238044504e-25,17.0,52.21,1.847645286154319,52.3,0.2576,0.3726,0.5657,0.8415,0.2793,0.2603,7
122525,npp,1927,2630,0.310742735862732,32.9384269714355,-106.346092224121,3670176,1927,2122,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-07-21 09:10:55.189491,-76.79077037389291,31.905550465026405,27.904821780037093,1.0801220184771356e-26,14.0,31.93,1.2365102219381485,32.07,0.2585,0.3142,0.3983,0.998,0.3108,0.3101,7
122710,npp,1228,2058,0.284607470035553,32.9404296875,-106.345268249512,3670176,1228,1624,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-07-22 08:52:06.648310,-58.780433207987336,1.535925979332209,1.360014602088588,3.884874992031984e-27,11.0,1.42,1.0,1.73,0.2252,0.3136,0.3978,1.0,0.2846,0.2846,7
122884,npp,503,1481,0.25387419760227203,32.9424438476562,-106.343414306641,3670176,503,1110,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-07-23 08:33:16.323832,97.9099729847746,29.988938800813237,26.269413944289887,5.972099235656874e-26,8.0,-30.02,1.184412938166907,-29.83,0.2246,0.3068,0.3759,1.0221,0.2689,0.2595,7
123060,npp,2823,895,0.266893967986107,32.9442558288574,-106.344085693359,3670176,2824,669,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-07-24 08:14:22.439558,95.35333956031967,51.52197029901972,43.883261832664054,4.2756587206293353e-23,5.0,-51.55,1.847645286154319,-51.47,0.2127,0.3291,0.4294,0.9527,0.2799,0.2543,7
123073,npp,1633,3935,0.1418642979115248,32.9445648193359,-106.34578704834,3670176,1637,3135,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-07-24 09:54:36.367892,-70.59536927180507,67.90336084531094,55.136637664104505,5.579036266702219e-28,21.0,67.91,3.3166247903554,67.95,0.335,0.4313,0.8776,0.727,0.2263,0.1031,7
123251,npp,998,3387,0.30993300676345803,32.9437370300293,-106.342956542969,3670176,999,2736,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-07-25 09:35:54.937445,-72.98795866898253,57.035633305047575,47.985547763829096,1.1465974052363129e-25,18.0,57.07,2.2013981571160284,57.14,0.2291,0.3738,0.5907,0.8387,0.2845,0.2599,7
123600,npp,2717,2251,0.1809834130108356,32.9403953552246,-106.343185424805,3670176,2717,1807,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-07-27 08:58:23.182772,-77.03898913747422,12.520920572149786,11.06793132900818,5.050038129095749e-16,12.0,12.53,1.015504800579495,12.7,0.2595,0.3061,0.378,1.0242,0.1903,0.1854,7
124142,npp,2449,3571,0.11902667721733451,32.9433364868164,-106.348480224609,3670176,2452,2898,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-07-30 09:42:09.694649,-72.36449008914423,61.19107827513897,50.89177704124291,0.0004025233989294378,19.0,61.22,2.5331140255951103,61.26,0.3054,0.4851,0.6519,0.6464,0.1691,0.0769,7
132123,npp,1878,1092,0.23495064675808,32.9444694519043,-106.345504760742,3670176,1879,802,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-08-14 08:20:40.038300,96.47310263581393,45.40496126131946,39.09297290693347,7.834830105638257e-12,6.0,-45.46,1.5732132722552272,-45.46,0.2353,0.3262,0.4237,0.9612,0.2556,0.2258,7
133028,npp,283,1288,0.358700335025787,32.9424667358398,-106.346694946289,3670176,283,966,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-08-19 08:26:56.595418,96.59859502973931,38.29442891634062,33.28378243803803,2.927899060995366e-29,7.0,-38.32,1.357151599901897,-38.28,0.2441,0.3124,0.3957,1.0037,0.3477,0.36,7
133209,npp,2592,703,0.1760768480598927,32.9402160644531,-106.342163085938,3670176,2596,484,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-08-20 08:08:00.933395,93.94572429612855,56.64682342505867,47.70642797177145,5.60466363651569e-29,4.0,-56.67,2.1127631471468895,-56.605,0.2225,0.3346,0.4501,0.9372,0.2385,0.165,7
133223,npp,1449,3756,0.450388938188553,32.9454307556152,-106.348281860352,3670176,1449,3030,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-08-20 09:48:20.199304,-71.29619798249517,64.8125691997008,53.26738001417225,1.5573481701486407e-29,20.0,64.84,2.898275349237888,64.82,0.2382,0.4048,0.5715,0.7745,0.3293,0.3488,7
133762,npp,2499,2061,0.32663166522979703,32.941577911377,-106.347091674805,3670176,2499,1627,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-08-23 08:52:05.237749,-86.42960800122258,1.5642713448953571,1.385250001514534,3.299812643500811e-25,11.0,1.59,1.0,1.73,0.2252,0.3136,0.3978,1.0,0.3266,0.3266,7
134138,npp,2898,3940,0.348504140973091,32.9422492980957,-106.343772888184,3670176,2901,3137,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-08-25 09:54:33.180308,-70.5961927159701,67.9644456764441,55.17994367973185,9.617415566613604e-22,21.0,67.99,3.3166247903554,67.95,0.335,0.4313,0.8776,0.727,0.2886,0.2534,7
134309,npp,219,318,0.1137870876118541,32.9448013305664,-106.347801208496,3670176,218,171,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-08-26 07:55:21.816377,92.63836489166586,64.8866573894146,53.307051542042316,2.523713250986847e-06,2.0,-64.91,2.898275349237888,-64.88,0.227,0.4048,0.5837,0.7746,0.2131,0.0881,7
134322,npp,2244,3390,0.264185816049576,32.9436454772949,-106.34619140625,3670176,2246,2739,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-08-26 09:35:51.757903,-73.12136425157502,57.10431343652439,48.041569520552834,3.0293049711527684e-15,18.0,57.14,2.2013981571160284,57.14,0.2291,0.3738,0.5907,0.8387,0.2637,0.2216,7
134505,npp,1578,2824,0.12653353542555124,32.9425621032715,-106.347831726074,3670176,1578,2275,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-08-27 09:17:06.781105,-75.31307366794373,39.903058225381194,34.61895009957074,5.8870036423543184e-08,15.0,39.94,1.4276677814245327,39.94,0.2608,0.3144,0.4502,0.9972,0.1819,0.1262,7
137324,npp,812,317,0.532967209815979,32.9389953613281,-106.344497680664,3670176,810,170,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-09-11 07:55:15.904684,92.57018611485367,64.90577741145049,53.31858317187868,3.880740713322739e-07,2.0,-64.93,2.898275349237888,-64.88,0.227,0.4048,0.5837,0.7746,0.3578,0.4128,7
137905,npp,752,1673,0.180633470416069,32.9426536560059,-106.348434448242,3670176,752,1265,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-09-14 08:39:22.007757,97.76250938387916,20.43929508680618,18.014283590168937,3.80796717087465e-20,9.0,-20.47,1.0837787002826917,-20.21,0.2219,0.286,0.3707,1.0962,0.2163,0.198,7
138093,npp,4,1090,0.387485384941101,32.9424934387207,-106.343826293945,3670176,5,801,196611,3866787,289,usa_whitesands_9_15,32.94166667,-106.34583333,9,15,usa_whitesands,2012-09-15 08:20:29.920413,96.11148099057785,45.487467557220704,39.15979536513771,1.3627303735443254e-26,6.0,-45.52,1.5732132722552272,-45.46,0.2353,0.3262,0.4237,0.9612,0.3525,0.3725,7
