gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1112,721,0.1365406094118953,32.9485893249512,-106.313522338867,3670176,1112,502,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-04-14 08:09:08.788701,94.44800792018435,56.177347915238165,47.36468476950963,1.1187855211540203e-07,4.0,-56.21,2.0682789409984763,-56.54,0.2116,0.3078,0.4357,0.9683,0.2152,0.1322,7
102663,npp,321,145,0.546753346920013,32.9523391723633,-106.315444946289,3670176,325,68,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-04-15 07:50:11.317949,92.35519368672945,67.90378222128064,55.135153508165956,3.286268399663878e-13,1.0,-67.94,3.3166247903554,-68.16,0.3349,0.4344,0.599,0.686,0.3319,0.3751,7
102671,npp,2389,3221,0.548026025295258,32.9492378234863,-106.317672729492,3670176,2390,2560,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.87497022449715,52.76033574474422,44.832975162018364,0.00015353108218203878,17.0,52.79,1.9513309067639726,52.38,0.2691,0.3472,0.5196,0.8583,0.4009,0.4704,7
103160,npp,1402,3956,0.637874066829681,32.9507255554199,-106.313026428223,3670176,1401,3145,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.22678301688943,68.22814800237123,55.332475144620595,1.1616868121723454e-14,21.0,68.25,3.3166247903554,67.99,0.2103,0.4252,0.7,0.7008,0.3621,0.447,7
103270,npp,1815,336,0.515441656112671,32.9509582519531,-106.317924499512,3670176,1816,183,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-04-20 07:56:27.732274,92.85527158006647,64.5420036517218,53.08856388983705,4.756329372428794e-25,2.0,-64.58,2.8345692104261015,-64.8,0.2371,0.3964,0.5865,0.7517,0.34,0.3875,7
103869,npp,215,528,0.647103846073151,32.9489631652832,-106.316505432129,3670176,216,325,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-04-25 08:02:44.182920,93.87469600523313,60.68271825625656,50.54731455676074,1.679245310367549e-18,3.0,-60.73,2.4157378735459294,-60.94,0.2,0.3324,0.5207,0.8965,0.4283,0.5801,7
103877,npp,2188,3590,0.262320056557655,32.9459114074707,-106.313735961914,3670176,2186,2912,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-04-25 09:43:07.006992,-72.08680066006146,61.590379959371965,51.16825261466303,2.7633480349490497e-21,19.0,61.61,2.5331140255951103,61.33,0.2709,0.4179,0.5923,0.713,0.2366,0.187,7
104112,npp,842,2458,0.396692544221878,32.9513893127441,-106.319831848145,3670176,842,1991,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.46351939906297,23.734227059454334,20.882270582870653,6.171301913726535e-17,13.0,23.74,1.1367971201176101,23.19,0.2287,0.3199,0.3859,0.9315,0.3655,0.3695,7
104346,npp,2445,1304,0.2223608866333961,32.9526863098145,-106.318771362305,3670176,2445,981,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-04-29 08:27:54.548234,96.52974094338224,37.63489034368762,32.73525851772798,3.70465766156947e-08,7.0,-37.68,1.357151599901897,-38.16,0.2277,0.3087,0.3898,0.9655,0.2344,0.2147,7
105485,npp,2954,3220,0.380707740783691,32.9478607177734,-106.31371307373,3670176,2953,2559,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-05-01 09:30:34.919160,-73.57970634291341,52.727888927423976,44.81010890656917,4.04721234682604e-07,17.0,52.76,1.9513309067639726,52.38,0.2691,0.3472,0.5196,0.8583,0.3152,0.3268,7
107659,npp,649,1880,0.28863000869751,32.9522476196289,-106.318138122559,3670176,649,1454,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-05-14 08:46:35.211220,99.18382511334629,8.89832306702515,7.873441142068224,0.0003443703273010728,10.0,-8.93,1.0,-9.45,0.2275,0.2876,0.3809,1.0362,0.299,0.2991,7
108005,npp,2211,715,0.16342444345355028,32.9519195556641,-106.319679260254,3670176,2213,497,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-05-16 08:08:47.440842,94.78161935892419,56.32079097181702,47.47012154306565,1.6161191876772815e-12,4.0,-56.37,2.0682789409984763,-56.54,0.2116,0.3078,0.4357,0.9683,0.2282,0.1582,7
108015,npp,1065,3768,0.257517740130424,32.9502258300781,-106.318641662598,3670176,1065,3038,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-05-16 09:49:04.927520,-71.0419832047823,65.03134191759558,53.40583574631546,0.00011939449608736323,20.0,65.06,2.898275349237888,64.89,0.2575,0.4147,0.5868,0.7185,0.2438,0.185,7
108180,npp,1416,139,0.346121415495872,32.9478454589844,-106.312789916992,3670176,1416,65,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-05-17 07:49:48.221322,92.1401371181487,68.00138151622949,55.1937389708759,7.523023177917248e-17,1.0,-68.04,3.3166247903554,-68.16,0.3349,0.4344,0.599,0.686,0.2714,0.2374,7
108369,npp,2804,2645,0.339181393384933,32.9519920349121,-106.315139770508,3670176,2805,2132,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.57609806145129,32.58261400605174,28.483890061090896,4.260756844226134e-13,14.0,32.61,1.2365102219381485,32.2,0.2157,0.297,0.3706,1.0035,0.3321,0.3404,7
108542,npp,2081,2073,0.27933388948440596,32.9518394470215,-106.313346862793,3670176,2081,1638,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-05-19 08:52:48.192492,-88.36208731997529,2.2944844091918553,2.03184883917671,1.1332983083198305e-17,11.0,2.27,1.0,1.87,0.2397,0.298,0.399,1.0,0.2793,0.2793,7
108715,npp,1348,1494,0.1085233371704817,32.950382232666,-106.315223693848,3670176,1349,1120,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-05-20 08:33:56.086480,98.51799953173494,29.33896691405264,25.71584655926992,8.101821791648746e-22,8.0,-29.4,1.184412938166907,-29.69,0.2096,0.3117,0.372,0.9562,0.1265,0.1038,7
108888,npp,588,907,0.024878554046153994,32.9466857910156,-106.316848754883,3670176,587,676,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-05-21 08:15:00.419945,95.18191693585918,51.16532227398643,43.61586784599315,2.646565726634965e-24,5.0,-51.21,1.847645286154319,-51.38,0.2041,0.2954,0.4425,1.0087,0.1516,0.0251,7
108899,npp,2466,3950,2.65018081665039,32.9489974975586,-106.31364440918,3686560,2469,3142,196611,3883171,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.52113129657519,68.13445261896157,55.280221656232584,4.6936327737482685e-20,21.0,68.16,3.3166247903554,67.99,0.2103,0.4252,0.7,0.7008,0.9689,1.8572,7
109244,npp,1151,2834,0.347293257713318,32.9470405578613,-106.315628051758,3670176,1149,2283,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-05-23 09:17:46.136122,-75.30879230107121,40.3065872467773,34.95113089236259,3.2705948401391357e-22,15.0,40.32,1.4276677814245327,40.08,0.2392,0.3301,0.4492,0.9028,0.31,0.3135,7
109422,npp,452,2262,0.266142994165421,32.9515686035156,-106.320404052734,3670176,452,1818,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-05-24 08:58:59.355699,-79.02453993775049,13.151158439945277,11.623958010505948,6.119933764532542e-22,12.0,13.15,1.015504800579495,12.92,0.2448,0.3026,0.3947,0.9848,0.2621,0.2621,7
109595,npp,2799,1685,0.352588951587677,32.9490699768066,-106.317138671875,3670176,2799,1275,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-05-25 08:40:07.244807,97.57091749346894,19.806426311231302,17.46162896282118,1.9184334654013172e-20,9.0,-19.84,1.0837787002826917,-20.11,0.2246,0.2918,0.3778,1.0211,0.3541,0.36,7
109767,npp,2031,1101,0.2149154394865036,32.9479827880859,-106.315307617188,3670176,2029,809,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-05-26 08:21:13.344794,95.77818510966259,45.10286213745612,38.850800592190815,1.1914493157829375e-17,6.0,-45.15,1.5732132722552272,-45.32,0.2149,0.3064,0.4651,0.9726,0.2398,0.209,7
109941,npp,1252,521,0.294119253754616,32.9518089294434,-106.312461853027,3670176,1254,318,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-05-27 08:02:17.682757,93.80411105003222,60.840941651406325,50.651992887270495,1.0830443384405752e-13,3.0,-60.88,2.4157378735459294,-60.94,0.2,0.3324,0.5207,0.8965,0.2822,0.2637,7
110127,npp,2563,3023,0.353721559047699,32.9517707824707,-106.312637329102,3686560,2565,2432,196611,3883171,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.1571282149771,46.89900536967372,40.286876008718686,1.586311966407176e-17,16.0,46.92,1.646109783506203,46.79,0.2572,0.3592,0.4453,0.8297,0.2947,0.2935,7
110299,npp,1873,2450,0.1546869929879904,32.9475173950195,-106.317283630371,3670176,1873,1984,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-05-29 09:05:10.535489,-78.05181307195303,23.328801917981323,20.529607191429495,3.5214577352076726e-13,13.0,23.35,1.1367971201176101,23.19,0.2287,0.3199,0.3859,0.9315,0.1526,0.1441,7
110472,npp,1156,1875,0.282091960310936,32.947380065918,-106.319122314453,3670176,1156,1449,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-05-30 08:46:20.211158,101.00532948650138,9.185532333704638,8.126605494537035,6.722395451315745e-08,10.0,-9.22,1.0,-9.45,0.2275,0.2876,0.3809,1.0362,0.2925,0.2923,7
111991,npp,1568,3762,3.63676476478577,32.9495620727539,-106.313575744629,3686560,1573,3034,196611,3883171,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-06-01 09:48:48.158155,-71.07461761966454,64.93367993576585,53.34080283071049,7.054067701602995e-06,20.0,64.95,2.898275349237888,64.89,0.2575,0.4147,0.5868,0.7185,1.4097,2.6132,7
114210,npp,2351,2442,0.802068531513214,32.9513206481934,-106.316886901855,3686560,2351,1977,196611,3883171,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-06-14 09:04:50.373500,-76.36744700538387,22.932479528639302,20.183897135624786,0.00027797399853629574,13.0,22.93,1.0837787002826917,23.19,0.2287,0.3199,0.3859,0.9315,0.7429,0.7471,7
114324,npp,1632,1867,0.227472104132175,32.9512100219727,-106.320220947266,3670176,1632,1442,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-06-15 08:46:00.061157,97.20034328871377,9.653909291610232,8.539546178050074,3.8944960981826304e-07,10.0,-9.69,1.0,-9.45,0.2275,0.2876,0.3809,1.0362,0.2379,0.2357,7
114553,npp,98,704,0.266470864415169,32.9490661621094,-106.314002990723,3670176,100,485,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-06-17 08:08:12.319051,94.82103395761219,56.59634106064693,47.662634692423794,6.698736836918791e-17,4.0,-56.64,2.1127631471468895,-56.54,0.2116,0.3078,0.4357,0.9683,0.2785,0.258,7
114560,npp,2042,3754,4.09311509132385,32.9515419006348,-106.317291259766,3686560,2041,3029,196611,3883171,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.10033241380475,64.78356135441751,53.241148545385784,1.5194680493726527e-09,20.0,64.8,2.898275349237888,64.89,0.2575,0.4147,0.5868,0.7185,1.5672,2.9411,7
114666,npp,2370,128,0.430339395999908,32.9524955749512,-106.312767028809,3670176,2373,59,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-06-18 07:49:13.108591,92.28070132129588,68.18567548764673,55.29007276160372,8.012801982526467e-21,1.0,-68.21,3.3166247903554,-68.16,0.3349,0.4344,0.599,0.686,0.2968,0.2952,7
114674,npp,1370,3201,3.98931550979614,32.9484748840332,-106.31950378418,3686560,1369,2548,196611,3883171,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.76883909936767,52.22033177742313,44.418315729244725,2.464422420696891e-15,17.0,52.24,1.847645286154319,52.38,0.2691,0.3472,0.5196,0.8583,2.2692,3.4242,7
114788,npp,685,2630,1.55664241313934,32.951831817627,-106.319343566895,3686560,685,2122,196611,3883171,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-06-19 09:10:59.855345,-75.63346257435678,31.92716493655793,27.923361177502496,1.92341994581855e-21,14.0,31.93,1.2365102219381485,32.2,0.2157,0.297,0.3706,1.0035,1.3167,1.5621,7
114901,npp,3046,2058,0.349605053663254,32.9516410827637,-106.319915771484,3686560,3046,1624,196611,3883171,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-06-20 08:52:11.323256,-78.86207381061102,1.427222669395479,1.2637552142199813,3.683481918143845e-23,11.0,1.42,1.0,1.87,0.2397,0.298,0.399,1.0,0.3496,0.3496,7
115015,npp,2309,1480,0.07423768937587741,32.9491653442383,-106.32054901123,3670176,2309,1110,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-06-21 08:33:19.226582,98.2013671779069,30.012990035280062,26.28951945648574,8.073150716915475e-24,8.0,-30.07,1.184412938166907,-29.69,0.2096,0.3117,0.372,0.9562,0.0976,0.071,7
115145,npp,743,317,0.41869854927063,32.9468231201172,-106.317764282227,3670176,743,170,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-06-23 07:55:25.553009,92.84899266624808,64.91666705448102,53.31630336149469,9.588921681998682e-22,2.0,-64.93,2.898275349237888,-64.8,0.2371,0.3964,0.5865,0.7517,0.3057,0.3147,7
115152,npp,2767,3384,4.28433799743652,32.9501037597656,-106.314788818359,3686560,2772,2734,196611,3883171,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-06-23 09:35:53.713859,-72.69539159667099,56.98290184831669,47.94667689091022,6.591908493001465e-25,18.0,57.0,2.1127631471468895,57.21,0.2244,0.3361,0.5642,0.8866,2.1668,3.7987,7
115265,npp,2092,2819,2.5649573802948,32.9474487304688,-106.314445495605,3686560,2091,2270,196611,3883171,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-06-24 09:17:08.725274,-75.19663959991775,39.736207833276026,34.476139017488975,2.591996835575727e-24,15.0,39.76,1.4276677814245327,40.08,0.2392,0.3301,0.4492,0.9028,1.8634,2.3155,7
115378,npp,1389,2247,0.463402479887009,32.9498443603516,-106.318687438965,3686560,1389,1804,196611,3883171,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-06-25 08:58:20.185481,-76.99315931818168,12.320316252272743,10.891000613683907,3.773780499651432e-22,12.0,12.3,1.015504800579495,12.92,0.2448,0.3026,0.3947,0.9848,0.4563,0.4563,7
115500,npp,660,1671,0.1815128326416016,32.9496383666992,-106.316818237305,3670176,660,1263,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-06-26 08:39:29.869877,98.41799671023767,20.550294110125524,18.10884390846685,1.6823299447239366e-18,9.0,-20.58,1.0837787002826917,-20.11,0.2246,0.2918,0.3778,1.0211,0.1962,0.1853,7
115755,npp,2201,508,0.219468742609024,32.9507255554199,-106.317314147949,3670176,2201,308,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-06-28 08:01:40.333859,93.87624062365855,61.12675012105185,50.83868755566249,6.786206219361647e-08,3.0,-61.16,2.5331140255951103,-60.94,0.2,0.3324,0.5207,0.8965,0.2534,0.1968,7
115764,npp,1124,3567,4.47935819625854,32.9494590759277,-106.312934875488,3686560,1126,2894,196611,3883171,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-06-28 09:42:04.938448,-72.42506535393547,61.12097105400806,50.84131151348984,3.164334211997399e-17,19.0,61.14,2.5331140255951103,61.33,0.2709,0.4179,0.5923,0.713,1.9013,3.1939,7
116020,npp,2849,2437,0.274557486176491,32.9511032104492,-106.319618225098,3686560,2849,1973,196611,3883171,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-06-30 09:04:36.752429,-76.93499461993257,22.672015710649394,19.956675770852097,9.149540861708737e-05,13.0,22.66,1.0837787002826917,23.19,0.2287,0.3199,0.3859,0.9315,0.2561,0.2557,7
121127,npp,580,1092,0.1895383819937706,32.9487113952637,-106.316680908203,3670176,581,802,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-07-13 08:20:39.689723,96.26908398129403,45.428497237296085,39.10710381407211,0.00047507952497393975,6.0,-45.46,1.5732132722552272,-45.32,0.2149,0.3064,0.4651,0.9726,0.2237,0.1843,7
121478,npp,1135,3012,0.25503246486187003,32.9533843994141,-106.317283630371,3670176,1139,2426,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-07-15 09:23:23.635029,-74.29947573058888,46.53696865468133,39.99468832604558,4.248318822600149e-05,16.0,46.57,1.646109783506203,46.79,0.2572,0.3592,0.4453,0.8297,0.2347,0.2116,7
122165,npp,1326,704,0.590760380029678,32.9529724121094,-106.314598083496,3670176,1324,485,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-07-19 08:08:02.330363,94.27409210616558,56.61347281425321,47.67522456155277,6.095037843078998e-26,4.0,-56.64,2.1127631471468895,-56.54,0.2116,0.3078,0.4357,0.9683,0.4319,0.572,7
122336,npp,524,129,0.489776700735092,32.9476013183594,-106.312683105469,3670176,522,60,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-07-20 07:49:04.892709,91.77357181812648,68.18847573075945,55.2923202862428,3.679171498486077e-26,1.0,-68.2,3.3166247903554,-68.16,0.3349,0.4344,0.599,0.686,0.3147,0.336,7
122346,npp,2612,3203,0.282057136297226,32.9525756835938,-106.314765930176,3670176,2614,2549,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-07-20 09:29:40.172650,-74.27460491421056,52.26820566914031,44.45448641520002,8.492616353284855e-25,17.0,52.3,1.847645286154319,52.38,0.2691,0.3472,0.5196,0.8583,0.2628,0.2421,7
122525,npp,1924,2633,0.2125483304262161,32.9536209106445,-106.317222595215,3670176,1925,2124,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-07-21 09:10:55.189491,-77.06204775054249,32.038975758646565,28.018293602624066,1.0938054063502727e-26,14.0,32.07,1.2365102219381485,32.2,0.2157,0.297,0.3706,1.0035,0.2297,0.2133,7
122710,npp,1226,2061,0.294777289032936,32.9500885009766,-106.318786621094,3670176,1226,1627,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-07-22 08:52:06.648310,-65.03881953663748,1.6503718141717074,1.4613469790774498,3.890221271786643e-27,11.0,1.59,1.0,1.87,0.2397,0.298,0.399,1.0,0.2948,0.2948,7
122884,npp,501,1484,0.239790000021458,32.9530296325684,-106.316757202148,3670176,502,1113,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-07-23 08:33:16.323832,98.13222233665093,29.846030520185597,26.147166084433053,5.93814441083537e-26,8.0,-29.88,1.184412938166907,-29.69,0.2096,0.3117,0.372,0.9562,0.2373,0.2293,7
123060,npp,2822,898,0.1691843941807747,32.9490661621094,-106.319206237793,3670176,2823,671,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-07-24 08:14:22.439558,95.4168085962395,51.43575909648655,43.81733474618997,4.216646891829228e-23,5.0,-51.47,1.847645286154319,-51.38,0.2041,0.2954,0.4425,1.0087,0.2297,0.1706,7
123073,npp,1630,3937,0.274384990334511,32.9527778625488,-106.319137573242,3670176,1627,3136,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-07-24 09:54:34.588610,-70.10974067899802,67.93339969968308,55.154345394680334,5.555583077202173e-28,21.0,67.95,3.3166247903554,67.99,0.2103,0.4252,0.7,0.7008,0.2525,0.1923,7
123251,npp,996,3390,0.2077660784125328,32.9509506225586,-106.315551757812,3670176,998,2739,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-07-25 09:35:54.937445,-73.0578527908374,57.106153351882064,48.03629143865061,1.132804568582454e-25,18.0,57.14,2.2013981571160284,57.21,0.2244,0.3361,0.5642,0.8866,0.2397,0.1842,7
132123,npp,1877,1095,0.0843783989548683,32.9489479064941,-106.320388793945,3670176,1878,805,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-08-14 08:20:40.038300,96.54814711995553,45.3024056856891,39.010792065287916,8.005411771317659e-12,6.0,-45.35,1.5732132722552272,-45.32,0.2149,0.3064,0.4651,0.9726,0.1569,0.0821,7
133028,npp,281,1292,0.302660822868347,32.952579498291,-106.312370300293,3670176,281,969,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-08-19 08:26:56.595418,96.7690222664684,38.13178474151961,33.14851274605474,2.946236896701153e-29,7.0,-38.16,1.357151599901897,-38.16,0.2277,0.3087,0.3898,0.9655,0.2936,0.2922,7
133209,npp,2590,706,0.2198590561747551,32.9524383544922,-106.316139221191,3670176,2588,487,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-08-20 08:08:00.933395,94.04632647290549,56.571027482005825,47.65156166359889,5.603260106651724e-29,4.0,-56.59,2.1127631471468895,-56.54,0.2116,0.3078,0.4357,0.9683,0.2564,0.2129,7
133223,npp,1447,3759,0.532120198011398,32.9516830444336,-106.320091247559,3670176,1448,3032,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-08-20 09:48:20.199304,-71.34647859172537,64.86745687324205,53.30194907005475,1.567778786250361e-29,20.0,64.89,2.898275349237888,64.89,0.2575,0.4147,0.5868,0.7185,0.3385,0.3824,7
133762,npp,2497,2065,0.298005923628807,32.9498748779297,-106.312950134277,3670176,2497,1630,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-08-23 08:52:05.237749,-89.20217158625056,1.8004756629152658,1.5944082838238018,3.23867945527252e-25,11.0,1.82,1.0,1.87,0.2397,0.298,0.399,1.0,0.298,0.298,7
134138,npp,2895,3942,0.27903075516223896,32.9496726989746,-106.317932128906,3670176,2901,3139,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-08-25 09:54:31.401034,-70.1073083220584,67.99349646025286,55.197058969509555,9.442818966811097e-22,21.0,68.03,3.3166247903554,67.99,0.2103,0.4252,0.7,0.7008,0.2539,0.1955,7
134309,npp,218,322,0.402717083692551,32.9496383666992,-106.314277648926,3670176,217,173,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-08-26 07:55:21.816377,92.68633333395042,64.8115283649655,53.259755843364644,2.447094999531501e-06,2.0,-64.84,2.8345692104261015,-64.8,0.2371,0.3964,0.5865,0.7517,0.3002,0.3027,7
134322,npp,2242,3393,0.2003320828080177,32.9508628845215,-106.318710327148,3670176,2245,2742,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-08-26 09:35:51.757903,-73.19094480541625,57.17503924535278,48.09242747658409,2.9564367626586334e-15,18.0,57.21,2.2013981571160284,57.21,0.2244,0.3361,0.5642,0.8866,0.2363,0.1776,7
134505,npp,1576,2828,0.239998944103718,32.9492568969727,-106.313438415527,3670176,1576,2278,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-08-27 09:17:06.781105,-75.44182840129756,40.05217624345152,34.74201175083679,5.701547194152266e-08,15.0,40.1,1.4276677814245327,40.08,0.2392,0.3301,0.4492,0.9028,0.2349,0.2167,7
137324,npp,810,320,0.673568487167358,32.9514083862305,-106.318649291992,3670176,809,172,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-09-11 07:55:15.904684,92.64898956803708,64.84883103342277,53.28275727812722,3.9893601451261125e-07,2.0,-64.88,2.898275349237888,-64.8,0.2371,0.3964,0.5865,0.7517,0.3936,0.5063,7
137905,npp,750,1677,0.2182712778449059,32.9517517089844,-106.314254760742,3670176,750,1268,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-09-14 08:39:22.007757,98.08588557443854,20.226133845059966,17.828250231853662,3.9149245083325215e-20,9.0,-20.26,1.0837787002826917,-20.11,0.2246,0.2918,0.3778,1.0211,0.2301,0.2229,7
138093,npp,3,1093,0.344976827502251,32.9469566345215,-106.318664550781,3670176,4,803,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-09-15 08:20:29.920413,96.18513778852372,45.38470328379688,39.077488100917215,1.3818791228572657e-26,6.0,-45.42,1.5732132722552272,-45.32,0.2149,0.3064,0.4651,0.9726,0.3225,0.3355,7
138282,npp,2283,512,0.577826917171478,32.9531402587891,-106.318359375,3670176,2282,312,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-09-16 08:01:32.492060,93.54902351169855,61.04004198978828,50.78840691752901,3.384209261557201e-31,3.0,-61.07,2.5331140255951103,-60.94,0.2,0.3324,0.5207,0.8965,0.3949,0.518,7
138296,npp,1204,3574,0.815017700195312,32.9507179260254,-106.317665100098,3670176,1206,2900,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-09-16 09:41:57.096843,-72.42421008253743,61.25413268721211,50.93980281894948,4.4084483630650696e-27,19.0,61.28,2.5331140255951103,61.33,0.2709,0.4179,0.5923,0.713,0.4548,0.5811,7
138688,npp,2915,2443,0.404626280069351,32.9470634460449,-106.313598632812,3670176,2915,1978,196611,3866787,256,usa_whitesands_16_13,32.95,-106.31666667,16,13,usa_whitesands,2012-09-18 09:04:27.141683,-78.32911561838118,22.95867779249044,20.208410523739328,2.5536964209026837e-31,13.0,22.98,1.0837787002826917,23.19,0.2287,0.3199,0.3859,0.9315,0.3761,0.3769,7
