gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1104,717,0.504080533981323,32.9996490478516,-106.336418151855,3670176,1108,499,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-04-14 08:09:07.009421,94.3637247400661,56.27511752967388,47.435873654424974,1.082500397276374e-07,4.0,-56.32,2.0682789409984763,-56.67,0.2294,0.3124,0.4208,1.0076,0.4074,0.5079,7
102663,npp,313,142,0.415112495422363,33.0004005432129,-106.333023071289,3670176,313,67,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-04-15 07:50:09.538669,92.01556086382782,67.96013964743202,55.16818296198801,3.231420969625349e-13,1.0,-67.99,3.3166247903554,-68.21,0.1517,0.3549,0.5956,0.8869,0.3329,0.3682,7
102671,npp,2382,3216,0.5469250977039339,33.001049041748,-106.333564758301,3670176,2380,2557,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.77987957649329,52.6369934134771,44.73978017181083,0.00015237939652317038,17.0,52.65,1.9513309067639726,52.27,0.2162,0.3501,0.4858,0.899,0.4156,0.4917,7
102792,npp,1706,2646,0.36609198153019,33.000919342041,-106.335739135742,3670176,1706,2133,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-04-16 09:11:58.023030,-76.56766167364411,32.63845493289569,28.530893164855915,6.041017117680698e-09,14.0,32.65,1.2365102219381485,32.07,0.2424,0.3118,0.3772,1.0094,0.3586,0.3695,7
103160,npp,1396,3951,0.395655781030655,33.0015602111816,-106.334426879883,3670176,1398,3143,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.41961378496332,68.14719936215022,55.28567159152724,1.1637548105152968e-14,21.0,68.17,3.3166247903554,67.91,0.3011,0.401,0.6963,0.7849,0.3131,0.3106,7
103270,npp,1807,333,0.2203635051846504,32.9996070861816,-106.332801818848,3670176,1804,181,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-04-20 07:56:25.952994,92.48397348496674,64.60317797816496,53.127513303029055,4.893903368737532e-25,2.0,-64.64,2.8345692104261015,-64.82,0.2371,0.3762,0.5763,0.8367,0.2598,0.1844,7
103869,npp,207,525,0.1629513315856457,32.9978828430176,-106.329536437988,3670176,212,322,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-04-25 08:02:42.403691,93.45952375653384,60.75008562523417,50.5934463648813,1.7580456548744175e-18,3.0,-60.79,2.4157378735459294,-61.01,0.1538,0.3234,0.4386,0.9733,0.2483,0.1586,7
103877,npp,2181,3585,0.5215767025947571,33.001880645752,-106.335067749023,3670176,2183,2909,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.3564022287756,61.48580055400409,51.0979103759574,2.9091969429539356e-21,19.0,61.51,2.5331140255951103,61.18,0.2248,0.3997,0.575,0.7875,0.3629,0.4108,7
104112,npp,835,2455,0.362116441130638,33.0013046264648,-106.330680847168,3670176,836,1988,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.4057976604417,23.586235522186485,20.75384160528199,6.444631318052325e-17,13.0,23.59,1.1367971201176101,22.93,0.2446,0.3188,0.4042,0.9873,0.3529,0.3575,7
104346,npp,2438,1301,0.1130141383036971,33.0023422241211,-106.335296630859,3670176,2439,978,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-04-29 08:27:54.548234,97.06964590290812,37.75047411887759,32.83159981618567,3.831634587220977e-08,7.0,-37.8,1.357151599901897,-38.28,0.2337,0.3003,0.3679,1.0481,0.1768,0.1185,7
105485,npp,2947,3215,0.09966781921684739,33.0019874572754,-106.335731506348,3670176,2949,2557,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.92559916304285,52.59257790685269,44.70774604815204,4.166974378614025e-07,17.0,52.63,1.9513309067639726,52.27,0.2162,0.3501,0.4858,0.899,0.1864,0.0896,7
107659,npp,642,1877,0.295123279094696,33.0020408630371,-106.332572937012,3670176,642,1451,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-14 08:46:35.211220,101.72933957327906,9.068653580895628,8.023880276405043,0.0003428334699187505,10.0,-9.11,1.0,-9.57,0.2422,0.3056,0.3561,1.0298,0.3042,0.3039,7
108005,npp,2203,712,0.387871265411377,33.0028114318848,-106.333152770996,3670176,2202,493,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-16 08:08:45.661561,94.31976071655842,56.40313403837289,47.530089953664344,1.625015819650175e-12,4.0,-56.45,2.1127631471468895,-56.67,0.2294,0.3124,0.4208,1.0076,0.3505,0.3908,7
108015,npp,1059,3764,0.0887688808143139,32.9975128173828,-106.334457397461,3670176,1061,3035,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.24564545448499,64.95628466554211,53.35872566824254,0.00011910708293233999,20.0,64.98,2.898275349237888,64.8,0.1575,0.3849,0.69,0.8178,0.2126,0.0726,7
108180,npp,1407,136,0.13150086719542742,33.002498626709,-106.330055236816,3670176,1413,64,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-17 07:49:46.442049,91.83066809997622,68.057865333217,55.22677281294428,7.647447088346321e-17,1.0,-68.08,3.3166247903554,-68.21,0.1517,0.3549,0.5956,0.8869,0.2474,0.1166,7
108369,npp,2797,2640,0.297238126397133,33.002613067627,-106.335639953613,3670176,2797,2129,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.5405242337178,32.360916495355696,28.295692844586814,4.300771271236292e-13,14.0,32.38,1.2365102219381485,32.07,0.2424,0.3118,0.3772,1.0094,0.303,0.3,7
108542,npp,2074,2068,0.28714098036289204,33.0024604797363,-106.335380554199,3670176,2074,1634,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-19 08:52:46.413218,-71.24700472473604,2.041125427958334,1.8075172235377341,1.1562315895805593e-17,11.0,1.99,1.0,1.7,0.2485,0.3148,0.395,1.0,0.2871,0.2871,7
108715,npp,1341,1490,0.1649631634354591,32.9978828430176,-106.333419799805,3670176,1340,1117,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-20 08:33:54.307206,97.33732000265188,29.541224672132284,25.889184714131044,8.347101532604731e-22,8.0,-29.59,1.184412938166907,-29.805,0.222,0.2863,0.4064,1.0994,0.2123,0.1814,7
108888,npp,580,904,0.17424879595637321,33.002628326416,-106.334060668945,3670176,582,674,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-21 08:15:00.419945,95.57779779749386,51.24775040069784,43.67906966265186,2.7679469535222134e-24,5.0,-51.3,1.847645286154319,-51.47,0.2316,0.3265,0.5036,0.9639,0.2323,0.168,7
108899,npp,2459,3944,2.89317107200623,33.0000610351562,-106.332611083984,3686560,2458,3139,196611,3883171,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.18177940212821,68.04387164041185,55.22792630078906,4.8333946115328917e-20,21.0,68.06,3.3166247903554,67.91,0.3011,0.401,0.6963,0.7849,1.0662,2.2709,7
109244,npp,1144,2830,0.23363085836172098,32.9997329711914,-106.332565307617,3670176,1144,2280,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.8209962436774,40.153014361000245,34.82454592891248,3.4212406117624644e-22,15.0,40.17,1.4276677814245327,39.91,0.2132,0.297,0.4276,1.0597,0.2703,0.2476,7
109422,npp,445,2258,0.360014513134956,32.9999961853027,-106.334060668945,3670176,445,1814,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-24 08:58:57.576463,-76.20643173185867,12.940229203668876,11.438269462173787,6.393290550804455e-22,12.0,12.92,1.015504800579495,12.7,0.2687,0.3293,0.4034,0.9558,0.345,0.3441,7
109595,npp,2792,1682,0.453241139650345,32.9984283447266,-106.332015991211,3670176,2792,1272,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-25 08:40:07.244807,98.69500724774825,19.954588744501343,17.591023258701874,2.005699474857609e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2138,0.3111,0.4055,1.0119,0.4459,0.4586,7
109767,npp,2024,1098,0.36883920431137096,32.997615814209,-106.332763671875,3670176,2024,807,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-26 08:21:13.344794,96.19999671831691,45.20085756115152,38.92942712337131,1.243991679279323e-17,6.0,-45.25,1.5732132722552272,-45.35,0.1945,0.3018,0.4276,1.0431,0.3574,0.3847,7
109941,npp,1244,517,0.1844746470451355,33.0010452270508,-106.336547851562,3670176,1243,316,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-27 08:02:15.903475,93.3838788710488,60.93686223721172,50.7174184937875,1.1298402793361178e-13,3.0,-60.97,2.4157378735459294,-61.01,0.1538,0.3234,0.4386,0.9733,0.2572,0.1795,7
110127,npp,2557,3018,0.285873562097549,32.9966201782227,-106.332389831543,3686560,2556,2429,196611,3883171,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.46630833157417,46.737200730042936,40.15859011061267,1.6430911248901418e-17,16.0,46.76,1.646109783506203,46.63,0.2193,0.3292,0.3921,0.9562,0.2884,0.2733,7
110299,npp,1866,2446,0.20031674951314932,32.9977607727051,-106.330307006836,3670176,1866,1980,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.56075005394548,23.124357826673503,20.35211306971468,3.606501194057394e-13,13.0,23.14,1.0837787002826917,22.93,0.2446,0.3188,0.4042,0.9873,0.2054,0.1978,7
110472,npp,1148,1871,0.428405970335007,33.0033645629883,-106.333618164062,3670176,1148,1445,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-05-30 08:46:18.431885,97.4897061961168,9.44036242933154,8.351640974388618,6.812916972277442e-08,10.0,-9.45,1.0,-9.57,0.2422,0.3056,0.3561,1.0298,0.4375,0.4412,7
111991,npp,1562,3757,4.065782785415649,32.9989891052246,-106.336967468262,3686560,1561,3031,196611,3883171,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.28294022578564,64.84035336993367,53.28209240880994,7.111666299828197e-06,20.0,64.85,2.898275349237888,64.8,0.1575,0.3849,0.69,0.8178,1.5848,3.3251,7
114210,npp,2345,2439,0.772497892379761,32.9958152770996,-106.330696105957,3686560,2344,1974,196611,3883171,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.21787754938265,22.76741633968556,20.040455898413747,0.0002778166377275612,13.0,22.77,1.0837787002826917,22.93,0.2446,0.3188,0.4042,0.9873,0.7334,0.7627,7
114324,npp,1625,1864,0.248333290219307,33.0011291503906,-106.334800720215,3686560,1625,1439,196611,3883171,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-15 08:46:00.061157,99.58803123619694,9.81072544260736,8.677965016663034,3.9325339554312074e-07,10.0,-9.86,1.0,-9.57,0.2422,0.3056,0.3561,1.0298,0.2575,0.2557,7
114553,npp,90,700,0.309828341007233,32.9996299743652,-106.336349487305,3670176,89,481,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-17 08:08:10.539770,94.35287109578766,56.70393952195584,47.74064244841639,6.865493431413481e-17,4.0,-56.74,2.1127631471468895,-56.67,0.2294,0.3124,0.4208,1.0076,0.3136,0.3122,7
114560,npp,2036,3750,4.62171316146851,32.9985008239746,-106.332740783691,3686560,2038,3026,196611,3883171,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-17 09:48:29.805880,-71.30434919321642,64.70902348057673,53.19411870957186,1.5401280305212516e-09,20.0,64.72,2.898275349237888,64.8,0.1575,0.3849,0.69,0.8178,1.7766,3.7798,7
114674,npp,1363,3197,4.1632137298584,33.00244140625,-106.335388183594,3686560,1365,2546,196611,3883171,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-18 09:29:46.609570,-74.12635984206618,52.10443014726117,44.330236388412736,2.532885448693782e-15,17.0,52.12,1.847645286154319,52.27,0.2162,0.3501,0.4858,0.899,2.3785,3.7427,7
114788,npp,678,2627,1.74235892295837,33.0025672912598,-106.32982635498,3686560,679,2120,196611,3883171,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-19 09:10:59.855345,-76.30749103612379,31.786610804140892,27.803784388927504,1.993633583830432e-21,14.0,31.8,1.2365102219381485,32.07,0.2424,0.3118,0.3772,1.0094,1.4717,1.7588,7
114901,npp,3039,2054,0.395011872053146,33.0005416870117,-106.334693908691,3686560,3039,1620,196611,3883171,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-20 08:52:09.543975,-49.60703666065798,1.43578628507973,1.2713412654200456,3.8255740473414027e-23,11.0,1.19,1.0,1.7,0.2485,0.3148,0.395,1.0,0.395,0.395,7
115015,npp,2301,1477,0.08213180676102641,33.0020790100098,-106.329963684082,3670176,2301,1107,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-21 08:33:17.447309,97.15423116715279,30.168843413681596,26.42285657715535,8.440846723395429e-24,8.0,-30.21,1.184412938166907,-29.805,0.222,0.2863,0.4064,1.0994,0.1424,0.0903,7
115145,npp,735,314,0.26749797165393796,32.997200012207,-106.329559326172,3670176,732,168,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-23 07:55:23.773773,92.49269799774706,64.96977937632427,53.34987471558699,9.97635529109611e-22,2.0,-64.99,2.898275349237888,-64.82,0.2371,0.3762,0.5763,0.8367,0.2772,0.2238,7
115152,npp,2761,3380,4.23044490814209,32.9983749389648,-106.332046508789,3686560,2761,2729,196611,3883171,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-23 09:35:53.713859,-72.96579691738495,56.882027372345334,47.873963465385906,6.84516207846202e-25,18.0,56.9,2.1127631471468895,57.1,0.2436,0.3402,0.4948,0.9253,2.1561,3.9145,7
115265,npp,2085,2815,2.86000680923462,32.9997215270996,-106.331077575684,3686560,2086,2267,196611,3883171,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-24 09:17:08.725274,-75.7136315995702,39.582325740669056,34.348982392419465,2.69584787527522e-24,15.0,39.61,1.4276677814245327,39.91,0.2132,0.297,0.4276,1.0597,2.11,3.0307,7
115378,npp,1382,2244,0.436506003141403,33.0006294250488,-106.331039428711,3686560,1382,1801,196611,3883171,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-25 08:58:20.185481,-78.9035471495008,12.141629090700597,10.733573114326942,3.8968579563104277e-22,12.0,12.13,1.015504800579495,12.7,0.2687,0.3293,0.4034,0.9558,0.4203,0.4172,7
115500,npp,653,1667,0.27703061699867204,32.9984550476074,-106.333335876465,3670176,653,1259,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-26 08:39:28.090596,98.09360945267811,20.743131760947524,18.2770617329561,1.728561339826165e-18,9.0,-20.79,1.0837787002826917,-20.26,0.2138,0.3111,0.4055,1.0119,0.2834,0.2803,7
115755,npp,2194,505,0.294998720288277,32.9994926452637,-106.337341308594,3670176,2197,306,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-28 08:01:40.333859,94.12402483287858,61.18807102522909,50.88018250061655,6.849461703989968e-08,3.0,-61.22,2.5331140255951103,-61.01,0.1538,0.3234,0.4386,0.9733,0.3035,0.2871,7
115764,npp,1117,3561,3.81717228889465,33.002368927002,-106.336448669434,3686560,1115,2890,196611,3883171,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-28 09:42:03.159167,-72.3474149658492,61.00324885140171,50.76160106352693,3.235183770681777e-17,19.0,61.01,2.5331140255951103,61.18,0.2248,0.3997,0.575,0.7875,1.6639,3.0061,7
116020,npp,2842,2433,0.33015973865985904,32.9999237060547,-106.333793640137,3686560,2842,1970,196611,3883171,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-06-30 09:04:34.973149,-75.3532125843319,22.474038508574086,19.784610976298875,9.069439247388344e-05,13.0,22.45,1.0837787002826917,22.93,0.2446,0.3188,0.4042,0.9873,0.3252,0.326,7
121127,npp,572,1088,0.226845808327198,33.0018081665039,-106.335502624512,3670176,571,800,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-07-13 08:20:37.910442,95.63968942683512,45.57318077299918,39.22303927150887,0.00047511982321052766,6.0,-45.59,1.5732132722552272,-45.35,0.1945,0.3018,0.4276,1.0431,0.2671,0.2366,7
121478,npp,1129,3008,0.368153274059296,32.9993438720703,-106.335342407227,3670176,1129,2422,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-07-15 09:23:23.635029,-74.65741068247411,46.40520317395617,39.88987523758374,4.253870693439691e-05,16.0,46.44,1.646109783506203,46.63,0.2193,0.3292,0.3921,0.9562,0.3384,0.352,7
122165,npp,1319,701,0.569123715162277,33.0031776428223,-106.334144592285,3670176,1320,482,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-07-19 08:08:02.330363,94.57016593090437,56.68527911612142,47.72716347945972,6.322236279414857e-26,4.0,-56.72,2.1127631471468895,-56.67,0.2294,0.3124,0.4208,1.0076,0.4363,0.5735,7
122336,npp,517,126,0.461353212594986,32.997257232666,-106.334693908691,3670176,519,59,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-07-20 07:49:04.892709,91.97350445898681,68.23522373989455,55.319313099777496,3.825956091962332e-26,1.0,-68.25,3.3166247903554,-68.21,0.1517,0.3549,0.5956,0.8869,0.3469,0.4092,7
122346,npp,2605,3198,0.289533972740173,33.0031929016113,-106.333351135254,3670176,2604,2546,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-07-20 09:29:38.393376,-73.72931887780369,52.12373821173154,44.34487886526104,8.761621858960904e-25,17.0,52.15,1.847645286154319,52.27,0.2162,0.3501,0.4858,0.899,0.282,0.2603,7
122525,npp,1918,2629,0.35767379403114297,32.9960327148438,-106.330513000488,3670176,1917,2121,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-07-21 09:10:53.410261,-75.91438100319122,31.864547243314778,27.870019890956083,1.1255208847359188e-26,14.0,31.89,1.2365102219381485,32.07,0.2424,0.3118,0.3772,1.0094,0.3518,0.361,7
122710,npp,1219,2058,0.173951406031847,33.0003967285156,-106.331718444824,3670176,1219,1624,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-07-22 08:52:06.648310,-80.29587893366313,1.3876624184992439,1.2287376787890782,4.021394744692269e-27,11.0,1.42,1.0,1.7,0.2485,0.3148,0.395,1.0,0.174,0.174,7
122884,npp,494,1480,0.27983880043029796,33.0005989074707,-106.334907531738,3670176,494,1110,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-07-23 08:33:14.544551,96.97956321969677,30.048849431048623,26.32072266687385,6.123554108056884e-26,8.0,-30.07,1.184412938166907,-29.805,0.222,0.2863,0.4064,1.0994,0.3093,0.3076,7
123060,npp,2814,895,0.34211549162864696,33.0010757446289,-106.330581665039,3670176,2812,669,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-07-24 08:14:20.660277,94.89303337885369,51.52837993473149,43.88830426791167,4.318491349323321e-23,5.0,-51.55,1.847645286154319,-51.47,0.2316,0.3265,0.5036,0.9639,0.3232,0.3298,7
123073,npp,1624,3933,0.317238390445709,33.0009613037109,-106.332557678223,3670176,1624,3133,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-07-24 09:54:34.588610,-70.2986313894104,67.86858556966412,55.11657108750138,5.694029918798315e-28,21.0,67.88,3.3166247903554,67.91,0.3011,0.401,0.6963,0.7849,0.2895,0.249,7
123251,npp,989,3385,0.241836182773113,33.0015525817871,-106.33039855957,3670176,988,2734,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-07-25 09:35:53.158209,-72.9663705334806,57.000704448430916,47.96047823347394,1.157993255584243e-25,18.0,57.02,2.2013981571160284,57.1,0.2436,0.3402,0.4948,0.9253,0.2701,0.2238,7
123600,npp,2708,2250,0.11789307929575443,33.0018615722656,-106.336563110352,3670176,2708,1807,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-07-27 08:58:23.182772,-79.44127972940419,12.454987259212974,11.009854147795744,4.987793925633674e-16,12.0,12.47,1.015504800579495,12.7,0.2687,0.3293,0.4034,0.9558,0.1066,0.1127,7
124142,npp,2440,3569,0.1000032369047403,33.0015830993652,-106.336227416992,3670176,2440,2897,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-07-30 09:42:07.915369,-72.01218825182616,61.148015673871996,50.86281224459099,0.00039347853158622844,19.0,61.18,2.5331140255951103,61.18,0.2248,0.3997,0.575,0.7875,0.1965,0.0788,7
132297,npp,1098,512,0.227059185504913,32.9981956481934,-106.332832336426,3670176,1097,311,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-08-15 08:01:42.599559,93.54379032699218,61.04135675964275,50.788795107019624,5.403560571202432e-18,3.0,-61.07,2.5331140255951103,-61.01,0.1538,0.3234,0.4386,0.9733,0.2767,0.221,7
133028,npp,274,1289,0.240196198225021,33.002555847168,-106.329200744629,3670176,275,966,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-08-19 08:26:56.595418,97.30181437656739,38.24906058561802,33.24605938536743,3.030576981904348e-29,7.0,-38.28,1.357151599901897,-38.28,0.2337,0.3003,0.3679,1.0481,0.2705,0.2518,7
133209,npp,2583,703,0.1489245686680079,33.002555847168,-106.335571289062,3670176,2584,484,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-08-20 08:08:00.933395,94.34312225826031,56.641917887231436,47.70287859398026,5.76250107229231e-29,4.0,-56.67,2.1127631471468895,-56.67,0.2294,0.3124,0.4208,1.0076,0.2374,0.1501,7
133223,npp,1441,3755,0.056749835610389696,32.9986915588379,-106.335639953613,3670176,1445,3030,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-08-20 09:48:20.199304,-71.55081393276684,64.79332870776595,53.25525201145775,1.5999238119598133e-29,20.0,64.82,2.898275349237888,64.8,0.1575,0.3849,0.69,0.8178,0.2015,0.0464,7
133762,npp,2490,2060,0.258916318416595,33.0002975463867,-106.335014343262,3670176,2490,1626,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-08-23 08:52:03.458476,-66.59707671214322,1.5823348122702332,1.4012490616662179,3.3023222624911514e-25,11.0,1.53,1.0,1.7,0.2485,0.3148,0.395,1.0,0.2589,0.2589,7
133946,npp,1763,1483,0.416872888803482,32.9969062805176,-106.332252502441,3670176,1763,1112,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-08-24 08:33:13.134413,98.50037786895227,29.88229815383232,26.180938954171662,4.968166717366876e-20,8.0,-29.92,1.184412938166907,-29.805,0.222,0.2863,0.4064,1.0994,0.425,0.4583,7
134138,npp,2889,3938,0.560827970504761,32.9979286193848,-106.331405639648,3670176,2889,3136,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-08-25 09:54:31.401034,-70.29619794783484,67.92864495458082,55.15931654832696,9.521845188442093e-22,21.0,67.96,3.3166247903554,67.91,0.3011,0.401,0.6963,0.7849,0.3629,0.4402,7
134309,npp,211,319,0.1362463710829616,32.9983177185059,-106.335639953613,3670176,214,172,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-08-26 07:55:21.816377,92.90582185396296,64.8653931480121,53.29367323523075,2.4416724312365974e-06,2.0,-64.9,2.898275349237888,-64.82,0.2371,0.3762,0.5763,0.8367,0.232,0.114,7
134322,npp,2235,3388,0.228932946920395,33.0025215148926,-106.33487701416,3670176,2234,2737,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-08-26 09:35:49.978623,-72.7269268642646,57.05522077701134,48.006407694614815,2.96795061567731e-15,18.0,57.1,2.2013981571160284,57.1,0.2436,0.3402,0.4948,0.9253,0.2642,0.2118,7
134505,npp,1569,2824,0.11947122355923057,33.0016746520996,-106.33024597168,3670176,1571,2274,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-08-27 09:17:06.781105,-75.95639022767267,39.89934353844281,34.61588341228277,5.683482129892965e-08,15.0,39.94,1.4276677814245327,39.91,0.2132,0.297,0.4276,1.0597,0.1904,0.1266,7
137324,npp,803,318,0.709852755069733,32.9992866516113,-106.331871032715,3670176,806,171,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-09-11 07:55:15.904684,92.87047663583564,64.8841106343938,53.30495765766262,4.033641811601286e-07,2.0,-64.91,2.898275349237888,-64.82,0.2371,0.3762,0.5763,0.8367,0.4299,0.5939,7
137905,npp,743,1674,0.20440180599689478,33.0012245178223,-106.329254150391,3670176,743,1265,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-09-14 08:39:22.007757,99.18300286670366,20.377849496822183,17.960664125787574,3.975200044949934e-20,9.0,-20.42,1.0837787002826917,-20.26,0.2138,0.3111,0.4055,1.0119,0.2163,0.2068,7
138282,npp,2276,510,0.504822283983231,33.0012893676758,-106.33016204834,3670176,2278,309,196611,3866787,12,usa_whitesands_12_1,33.0,-106.33333333,12,1,usa_whitesands,2012-09-16 08:01:32.492060,93.80199574216972,61.079352733808825,50.81506050095597,3.4586735980461062e-31,3.0,-61.12,2.5331140255951103,-61.01,0.1538,0.3234,0.4386,0.9733,0.3864,0.4913,7
