lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.507,0.538,0.879
2,0.131,0.381,0.676
3,0.039,0.252,0.467
4,0.089,0.147,0.271
5,0.104,0.064,0.09
6,0.044,-0.0,-0.066
7,-0.011,-0.048,-0.181
8,-0.049,-0.081,-0.256
9,-0.039,-0.102,-0.301
10,-0.04,-0.113,-0.329
11,-0.039,-0.115,-0.344
12,-0.045,-0.109,-0.351
13,-0.052,-0.098,-0.355
14,-0.05,-0.083,-0.356
15,-0.045,-0.064,-0.355
16,-0.038,-0.044,-0.354
17,-0.044,-0.022,-0.353
18,-0.049,-0.001,-0.348
19,-0.049,0.021,-0.338
20,-0.04,0.041,-0.318
21,-0.027,0.059,-0.281
22,-0.021,0.076,-0.219
23,-0.015,0.09,-0.124
24,-0.011,0.102,0.003
25,0.092,0.11,0.176
26,0.229,0.102,0.384
27,0.314,0.1,0.597
28,0.206,0.105,0.761
29,0.024,0.11,0.852
30,0.023,0.109,0.85
31,0.218,0.101,0.761
32,0.363,0.095,0.592
33,0.161,0.091,0.368
34,0.011,0.084,0.158
35,-0.033,0.066,-0.006
36,-0.016,0.041,-0.13
37,-0.015,0.02,-0.219
38,-0.034,0.005,-0.28
39,-0.043,-0.006,-0.316
40,-0.051,-0.019,-0.336
41,-0.05,-0.031,-0.346
42,-0.05,-0.041,-0.351
43,-0.05,-0.047,-0.352
44,-0.053,-0.05,-0.353
45,-0.056,-0.049,-0.354
46,-0.053,-0.045,-0.352
47,-0.047,-0.038,-0.349
48,-0.04,-0.027,-0.341
49,-0.046,-0.013,-0.326
50,-0.044,0.005,-0.298
51,-0.035,0.022,-0.252
52,0.004,0.035,-0.173
53,0.061,0.042,-0.056
54,0.077,0.05,0.094
55,0.073,0.064,0.271
56,0.023,0.079,0.46
57,0.137,0.084,0.656
58,0.302,0.079,0.815
59,0.36,0.077,0.877
60,0.148,0.077,0.798
61,-0.084,0.073,0.625
62,-0.072,0.06,0.433
63,0.028,0.041,0.249
64,0.085,0.03,0.078
65,0.009,0.024,-0.071
66,-0.035,0.016,-0.18
67,-0.045,0.002,-0.251
68,-0.041,-0.015,-0.296
69,-0.043,-0.029,-0.323
70,-0.048,-0.04,-0.338
71,-0.051,-0.047,-0.346
72,-0.058,-0.053,-0.349
73,-0.055,-0.056,-0.35
74,-0.055,-0.057,-0.35
75,-0.053,-0.053,-0.349
76,-0.051,-0.046,-0.347
77,-0.055,-0.037,-0.343
78,-0.054,-0.025,-0.333
79,-0.043,-0.013,-0.312
80,-0.021,0.001,-0.273
81,-0.023,0.015,-0.213
82,-0.02,0.033,-0.123
83,0.009,0.047,0.004
84,0.118,0.053,0.174
85,0.234,0.05,0.371
86,0.203,0.05,0.561
87,0.033,0.057,0.703
88,-0.146,0.062,0.779
89,0.028,0.059,0.794
90,0.188,0.052,0.709
91,0.211,0.05,0.542
92,0.093,0.049,0.336
93,-0.026,0.043,0.142
94,-0.036,0.026,-0.008
95,-0.016,0.006,-0.123
96,-0.003,-0.006,-0.208
97,-0.032,-0.014,-0.27
98,-0.047,-0.021,-0.306
99,-0.051,-0.029,-0.327
100,-0.048,-0.037,-0.337
101,-0.049,-0.043,-0.343
102,-0.053,-0.046,-0.346
103,-0.053,-0.047,-0.346
104,-0.057,-0.046,-0.347
105,-0.05,-0.043,-0.345
106,-0.051,-0.038,-0.342
107,-0.045,-0.03,-0.334
108,-0.044,-0.019,-0.32
109,-0.042,-0.007,-0.292
110,-0.031,0.002,-0.245
111,0.004,0.006,-0.169
112,0.067,0.007,-0.056
113,0.034,0.013,0.082
114,-0.027,0.028,0.241
115,-0.023,0.038,0.423
116,0.126,0.04,0.611
117,0.27,0.037,0.753
118,0.236,0.036,0.797
119,0.005,0.038,0.727
120,-0.184,0.034,0.581
121,-0.059,0.021,0.416
122,0.026,0.008,0.241
123,0.042,0.002,0.076
124,0.005,0.0,-0.063
125,-0.03,-0.007,-0.166
126,-0.037,-0.019,-0.238
127,-0.034,-0.032,-0.284
128,-0.03,-0.04,-0.311
129,-0.042,-0.045,-0.328
130,-0.051,-0.048,-0.337
131,-0.055,-0.05,-0.341
132,-0.054,-0.051,-0.342
133,-0.056,-0.05,-0.343
134,-0.058,-0.046,-0.342
135,-0.059,-0.041,-0.341
136,-0.061,-0.033,-0.337
137,-0.056,-0.025,-0.326
138,-0.05,-0.019,-0.306
139,-0.034,-0.01,-0.268
140,-0.02,0.001,-0.208
141,-0.02,0.014,-0.122
142,0.011,0.022,-0.004
143,0.097,0.021,0.154
144,0.223,0.016,0.339
145,0.109,0.017,0.506
146,-0.082,0.024,0.635
147,-0.124,0.027,0.718
148,0.052,0.023,0.741
149,0.192,0.019,0.673
150,0.108,0.017,0.512
151,-0.016,0.018,0.323
152,-0.102,0.009,0.15
153,-0.055,-0.008,0.009
154,-0.021,-0.023,-0.106
155,-0.019,-0.03,-0.195
156,-0.037,-0.034,-0.255
157,-0.052,-0.039,-0.294
158,-0.058,-0.046,-0.316
159,-0.059,-0.052,-0.328
160,-0.054,-0.056,-0.334
161,-0.057,-0.058,-0.337
162,-0.062,-0.059,-0.338
163,-0.063,-0.057,-0.338
164,-0.06,-0.054,-0.336
165,-0.06,-0.049,-0.334
166,-0.063,-0.043,-0.327
167,-0.061,-0.034,-0.313
168,-0.059,-0.024,-0.287
169,-0.036,-0.018,-0.242
170,-0.007,-0.018,-0.172
171,0.023,-0.017,-0.07
172,0.008,-0.009,0.058
173,-0.055,0.002,0.205
174,-0.029,0.007,0.373
175,0.104,0.005,0.556
176,0.291,0.002,0.702
177,0.08,0.003,0.739
178,-0.142,0.005,0.683
179,-0.193,0.001,0.572
180,-0.044,-0.01,0.43
181,0.059,-0.018,0.267
182,0.025,-0.018,0.098
183,-0.014,-0.014,-0.041
184,-0.053,-0.019,-0.147
185,-0.04,-0.028,-0.22
186,-0.042,-0.037,-0.27
187,-0.04,-0.042,-0.3
188,-0.047,-0.046,-0.317
189,-0.058,-0.05,-0.326
190,-0.061,-0.054,-0.331
191,-0.057,-0.056,-0.332
192,-0.05,-0.056,-0.332
193,-0.054,-0.054,-0.332
194,-0.054,-0.05,-0.33
195,-0.055,-0.045,-0.326
196,-0.051,-0.039,-0.317
197,-0.045,-0.034,-0.298
198,-0.037,-0.028,-0.264
199,-0.033,-0.018,-0.211
200,-0.038,-0.008,-0.135
201,0.016,-0.002,-0.024
202,0.079,-0.008,0.12
203,0.107,-0.01,0.286
204,0.004,-0.005,0.445
205,-0.183,0.003,0.576
206,-0.182,0.005,0.67
207,0.038,0.002,0.715
208,0.248,0.001,0.675
209,0.085,0.003,0.528
210,-0.038,0.004,0.349
211,-0.057,-0.003,0.183
212,-0.005,-0.014,0.039
213,0.009,-0.021,-0.082
214,-0.012,-0.021,-0.177
215,-0.032,-0.02,-0.242
216,-0.045,-0.024,-0.282
217,-0.048,-0.03,-0.305
218,-0.055,-0.037,-0.318
219,-0.054,-0.041,-0.324
220,-0.052,-0.045,-0.327
221,-0.054,-0.048,-0.328
222,-0.055,-0.049,-0.328
223,-0.051,-0.048,-0.326
224,-0.047,-0.046,-0.323
225,-0.049,-0.042,-0.317
226,-0.044,-0.036,-0.304
227,-0.036,-0.032,-0.28
228,-0.02,-0.03,-0.239
229,-0.004,-0.03,-0.177
230,-0.013,-0.029,-0.087
231,-0.044,-0.018,0.028
232,-0.102,-0.004,0.167
233,-0.009,0.003,0.339
234,0.107,-0.0,0.52
235,0.156,-0.001,0.663
236,-0.011,0.003,0.714
237,-0.175,0.005,0.683
238,-0.131,0.002,0.593
239,0.051,-0.005,0.462
240,0.162,-0.006,0.3
241,0.058,-0.001,0.125
242,0.004,0.002,-0.019
243,-0.017,-0.003,-0.127
244,-0.019,-0.013,-0.205
245,-0.03,-0.022,-0.259
246,-0.045,-0.028,-0.291
247,-0.053,-0.032,-0.308
248,-0.057,-0.038,-0.316
249,-0.054,-0.044,-0.32
250,-0.054,-0.047,-0.322
251,-0.05,-0.049,-0.322
252,-0.049,-0.05,-0.321
253,-0.054,-0.049,-0.32
254,-0.053,-0.048,-0.316
255,-0.048,-0.046,-0.308
256,-0.035,-0.043,-0.291
257,-0.036,-0.038,-0.262
258,-0.041,-0.029,-0.215
259,-0.042,-0.021,-0.143
260,-0.007,-0.018,-0.04
261,0.024,-0.02,0.096
262,-0.002,-0.017,0.25
263,-0.082,-0.006,0.409
264,-0.204,0.004,0.557
265,-0.057,0.007,0.68
266,0.144,0.004,0.733
267,0.223,0.006,0.685
268,0.108,0.01,0.548
269,-0.033,0.009,0.372
270,-0.043,0.002,0.205
271,0.012,-0.009,0.06
272,0.04,-0.012,-0.067
273,-0.016,-0.012,-0.168
274,-0.041,-0.013,-0.234
275,-0.048,-0.019,-0.274
276,-0.049,-0.028,-0.297
277,-0.051,-0.036,-0.31
278,-0.056,-0.042,-0.316
279,-0.057,-0.046,-0.318
280,-0.059,-0.049,-0.319
281,-0.056,-0.051,-0.319
282,-0.058,-0.052,-0.319
283,-0.056,-0.051,-0.316
284,-0.054,-0.048,-0.311
285,-0.054,-0.044,-0.301
286,-0.053,-0.04,-0.281
287,-0.037,-0.038,-0.244
288,-0.004,-0.034,-0.183
289,-0.031,-0.027,-0.1
290,-0.069,-0.012,0.009
291,-0.084,0.002,0.15
292,0.021,0.007,0.327
293,0.141,0.006,0.513
294,0.111,0.007,0.659
295,-0.031,0.013,0.723
296,-0.159,0.014,0.706
297,-0.015,0.01,0.629
298,0.115,0.004,0.494
299,0.152,0.004,0.32
300,0.069,0.007,0.142
301,-0.015,0.004,-0.009
302,-0.036,-0.006,-0.121
303,-0.041,-0.019,-0.201
304,-0.041,-0.028,-0.254
305,-0.05,-0.035,-0.286
306,-0.058,-0.041,-0.302
307,-0.066,-0.048,-0.311
308,-0.066,-0.053,-0.315
309,-0.058,-0.056,-0.316
310,-0.059,-0.057,-0.317
311,-0.058,-0.055,-0.316
312,-0.061,-0.052,-0.316
313,-0.056,-0.047,-0.312
314,-0.057,-0.041,-0.306
315,-0.049,-0.034,-0.291
316,-0.041,-0.023,-0.264
317,-0.045,-0.009,-0.22
318,-0.033,0.002,-0.151
319,0.018,0.008,-0.048
320,0.091,0.013,0.091
321,0.018,0.021,0.246
322,-0.08,0.037,0.41
323,-0.087,0.047,0.579
324,0.11,0.05,0.722
325,0.274,0.05,0.775
326,0.215,0.052,0.714
327,0.084,0.057,0.57
328,-0.026,0.052,0.393
329,0.032,0.039,0.224
330,0.055,0.027,0.067
331,0.049,0.021,-0.064
332,0.005,0.015,-0.164
333,-0.031,0.005,-0.23
334,-0.043,-0.009,-0.27
335,-0.045,-0.023,-0.292
336,-0.038,-0.034,-0.303
337,-0.045,-0.042,-0.309
338,-0.051,-0.047,-0.312
339,-0.055,-0.049,-0.314
340,-0.052,-0.049,-0.313
341,-0.049,-0.046,-0.313
342,-0.048,-0.039,-0.311
343,-0.048,-0.03,-0.307
344,-0.054,-0.019,-0.298
345,-0.047,-0.008,-0.278
346,-0.033,0.001,-0.243
347,-0.012,0.013,-0.185
348,-0.012,0.031,-0.101
349,-0.038,0.052,0.01
350,-0.004,0.066,0.157
351,0.142,0.072,0.345
352,0.322,0.075,0.542
353,0.187,0.081,0.687
354,0.004,0.089,0.753
355,-0.004,0.09,0.743
356,0.176,0.086,0.66
357,0.26,0.081,0.511
358,0.186,0.08,0.321
359,0.079,0.082,0.136
360,-0.001,0.07,-0.015
361,-0.003,0.05,-0.124
362,-0.013,0.029,-0.202
363,-0.021,0.012,-0.252
364,-0.034,-0.003,-0.282
365,-0.046,-0.017,-0.298
366,-0.048,-0.03,-0.305
367,-0.042,-0.04,-0.307
368,-0.032,-0.046,-0.308
369,-0.038,-0.049,-0.309
370,-0.046,-0.048,-0.309
371,-0.048,-0.044,-0.308
372,-0.044,-0.036,-0.305
373,-0.04,-0.026,-0.298
374,-0.039,-0.013,-0.284
375,-0.041,0.004,-0.259
376,-0.047,0.024,-0.216
377,-0.017,0.043,-0.147
378,0.035,0.062,-0.043
379,0.077,0.08,0.095
380,0.049,0.095,0.253
381,-0.03,0.108,0.417
382,0.028,0.118,0.586
383,0.242,0.125,0.738
384,0.48,0.127,0.801
385,0.286,0.126,0.72
386,0.088,0.12,0.559
387,0.031,0.111,0.385
388,0.067,0.097,0.216
389,0.077,0.08,0.06
390,0.031,0.059,-0.072
391,-0.012,0.037,-0.168
392,-0.044,0.013,-0.231
393,-0.043,-0.011,-0.267
394,-0.045,-0.034,-0.288
395,-0.043,-0.054,-0.298
396,-0.047,-0.069,-0.304
397,-0.052,-0.076,-0.306
398,-0.053,-0.074,-0.307
399,-0.05,-0.058,-0.307
400,-0.045,-0.027,-0.306
