gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1105,719,0.338996797800064,32.997875213623,-106.325218200684,3670176,1108,500,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-04-14 08:09:08.788701,94.75003737506584,56.22654944598521,47.400479610316744,1.0937570467161408e-07,4.0,-56.27,2.0682789409984763,-56.62,0.2199,0.3124,0.443,0.911,0.2974,0.3088,7
102663,npp,314,143,0.378518640995026,32.9932098388672,-106.325325012207,3670176,313,67,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-04-15 07:50:09.538669,91.98938381794014,67.9442367247344,55.15892866175528,3.2541633243163194e-13,1.0,-67.97,3.3166247903554,-68.21,0.159,0.3404,0.5682,0.836,0.2961,0.3164,7
102671,npp,2383,3217,0.631120979785919,32.9927864074707,-106.328300476074,3670176,2381,2557,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.72923588137388,52.66391254593145,44.76014534128964,0.0001526627036502818,17.0,52.68,1.9513309067639726,52.3,0.2499,0.3395,0.4738,0.8382,0.434,0.529,7
103160,npp,1397,3952,0.726432025432587,32.9927368164062,-106.329627990723,3670176,1399,3143,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.38681137880057,68.16327081038757,55.294972661211986,1.1644389741400739e-14,21.0,68.19,3.3166247903554,67.93,0.2934,0.5313,0.7037,0.5356,0.3434,0.3891,7
103270,npp,1807,333,0.2203635051846504,32.9996070861816,-106.332801818848,3670176,1813,182,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-04-20 07:56:25.952994,92.48397348496674,64.60317797816496,53.127513303029055,4.893903368737532e-25,2.0,-64.64,2.8345692104261015,-64.83,0.1995,0.3644,0.5409,0.7809,0.2337,0.1721,7
103869,npp,207,525,0.1629513315856457,32.9978828430176,-106.329536437988,3670176,212,323,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-04-25 08:02:42.403691,93.45952375653384,60.75008562523417,50.5934463648813,1.7580456548744175e-18,3.0,-60.79,2.4157378735459294,-61.01,0.2094,0.3064,0.4344,0.9288,0.2252,0.1513,7
103877,npp,2182,3586,0.503705114126205,32.9933128356934,-106.329833984375,3670176,2183,2910,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.31666733463543,61.50658172539616,51.111898534598026,2.8858717504856855e-21,19.0,61.53,2.5331140255951103,61.24,0.1888,0.4442,0.5867,0.6406,0.3081,0.3227,7
104112,npp,836,2455,0.274829640984535,32.9947814941406,-106.332382202148,3670176,836,1988,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.27294016768555,23.58599908944554,20.753636397210162,6.41919759139429e-17,13.0,23.59,1.1367971201176101,22.955,0.2569,0.3061,0.3992,0.9297,0.2571,0.2555,7
104346,npp,2439,1302,0.14882792532444,32.994743347168,-106.328384399414,3670176,2439,978,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-04-29 08:27:54.548234,96.99486480143464,37.7108245368868,32.79855629424581,3.7978176694690565e-08,7.0,-37.76,1.357151599901897,-38.24,0.248,0.2935,0.3856,0.9696,0.178,0.1443,7
105485,npp,2948,3216,0.282931819558144,32.9937705993652,-106.33048248291,3670176,2949,2557,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.87505759789124,52.619365277159254,44.728021459752576,4.1414826411530976e-07,17.0,52.65,1.9513309067639726,52.3,0.2499,0.3395,0.4738,0.8382,0.2556,0.2371,7
107659,npp,643,1878,0.27296265959739696,32.994255065918,-106.32593536377,3670176,643,1451,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-05-14 08:46:35.211220,101.37996144012929,9.010076061561314,7.9721452584401495,0.0003433982687769396,10.0,-9.05,1.0,-9.51,0.2457,0.3078,0.3947,0.9244,0.2497,0.2523,7
108005,npp,2204,713,0.29497735202312503,32.9953575134277,-106.325592041016,3670176,2203,494,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-05-16 08:08:45.661561,94.27975807420867,56.378270687815125,47.51204277751827,1.6314651250015345e-12,4.0,-56.42,2.0682789409984763,-56.62,0.2199,0.3124,0.443,0.911,0.2762,0.2687,7
108015,npp,1059,3765,0.1612311191856861,32.9953155517578,-106.32666015625,3670176,1062,3036,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.24155546887043,64.97479941809543,53.370353997664864,0.00011929957435850798,20.0,65.0,2.898275349237888,64.82,0.2163,0.4535,0.6915,0.6274,0.1837,0.1012,7
108180,npp,1409,137,0.32546633481979403,32.997013092041,-106.326316833496,3670176,1413,64,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-05-17 07:49:48.221322,92.34477740314466,68.03229111243581,55.21169387860974,7.645919390718527e-17,1.0,-68.07,3.3166247903554,-68.21,0.159,0.3404,0.5682,0.836,0.2801,0.2721,7
108369,npp,2798,2641,0.34439305961132,32.9944343566895,-106.329643249512,3670176,2797,2130,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.4445836993358,32.40688962320516,28.334747949761887,4.3034287696482154e-13,14.0,32.43,1.2365102219381485,32.07,0.2548,0.3303,0.3975,0.8615,0.2959,0.2967,7
108542,npp,2075,2069,0.236030094325542,32.9946136474609,-106.329071044922,3670176,2075,1634,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-05-19 08:52:46.413218,-69.85673840626183,2.1107146726082537,1.8691360116759295,1.1547771345384345e-17,11.0,2.04,1.0,1.7,0.2416,0.2846,0.3675,1.0,0.236,0.236,7
108715,npp,1341,1491,0.0894775092601776,32.9969291687012,-106.325347900391,3670176,1341,1118,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-05-20 08:33:54.307206,97.34052201308641,29.493863705619997,25.84862232723587,8.370240530969596e-22,8.0,-29.55,1.184412938166907,-29.78,0.2456,0.3112,0.3868,0.9143,0.0973,0.0818,7
108888,npp,581,905,0.22020778059959412,32.9952125549316,-106.326927185059,3670176,582,675,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-05-21 08:15:00.419945,95.53101708196108,51.21945866064561,43.65738220870154,2.7543442589371383e-24,5.0,-51.27,1.847645286154319,-51.47,0.2243,0.3074,0.4397,0.9257,0.2374,0.2038,7
108899,npp,2459,3945,2.52813410758972,32.997802734375,-106.325065612793,3686560,2458,3139,196611,3883171,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.17780773691041,68.05986941900844,55.237213119586656,4.844566816141088e-20,21.0,68.08,3.3166247903554,67.93,0.2934,0.5313,0.7037,0.5356,0.8866,1.3542,7
109244,npp,1144,2831,0.302341431379318,32.9981079101562,-106.324905395508,3670176,1144,2280,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.81688609400484,40.19059964084018,34.855534709310305,3.418476054416738e-22,15.0,40.21,1.4276677814245327,39.94,0.2253,0.3061,0.4448,0.9298,0.282,0.2811,7
109422,npp,445,2259,0.319006636738777,32.9986305236816,-106.326156616211,3670176,446,1815,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-05-24 08:58:57.576463,-76.21200287793818,12.99650696876192,11.487825274681791,6.377573387954187e-22,12.0,12.98,1.015504800579495,12.7,0.2509,0.3229,0.3806,0.8814,0.2808,0.2812,7
109595,npp,2792,1682,0.453241139650345,32.9984283447266,-106.332015991211,3670176,2792,1272,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-05-25 08:40:07.244807,98.69500724774825,19.954588744501343,17.591023258701874,2.005699474857609e-20,9.0,-20.0,1.0837787002826917,-20.21,0.2176,0.3077,0.3754,0.9248,0.4189,0.4192,7
109767,npp,2024,1098,0.36883920431137096,32.997615814209,-106.332763671875,3670176,2024,807,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-05-26 08:21:13.344794,96.19999671831691,45.20085756115152,38.92942712337131,1.243991679279323e-17,6.0,-45.25,1.5732132722552272,-45.32,0.2563,0.3206,0.4168,0.8876,0.3152,0.3274,7
109941,npp,1245,518,0.404307156801224,32.993579864502,-106.328804016113,3670176,1243,316,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-05-27 08:02:15.903475,93.3492573963153,60.91545869207602,50.702873958573214,1.1190094601122177e-13,3.0,-60.94,2.4157378735459294,-61.01,0.2094,0.3064,0.4344,0.9288,0.3251,0.3755,7
110127,npp,2557,3018,0.285873562097549,32.9966201782227,-106.332389831543,3686560,2556,2429,196611,3883171,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.46630833157417,46.737200730042936,40.15859011061267,1.6430911248901418e-17,16.0,46.76,1.646109783506203,46.66,0.2187,0.3432,0.454,0.8291,0.2497,0.237,7
110299,npp,1866,2446,0.20031674951314932,32.9977607727051,-106.330307006836,3670176,1866,1981,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.56075005394548,23.124357826673503,20.35211306971468,3.606501194057394e-13,13.0,23.14,1.0837787002826917,22.955,0.2569,0.3061,0.3992,0.9297,0.187,0.1862,7
110472,npp,1149,1872,0.35251846909523,32.9955825805664,-106.326957702637,3670176,1149,1446,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-05-30 08:46:18.431885,97.12830692516144,9.386042791160447,8.303680485373823,6.771603695329123e-08,10.0,-9.4,1.0,-9.51,0.2457,0.3078,0.3947,0.9244,0.3293,0.3259,7
111991,npp,1562,3758,3.62289619445801,32.9968070983887,-106.329292297363,3686560,1561,3031,196611,3883171,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.27880514626018,64.85867118066348,53.29362560374987,7.065780732384199e-06,20.0,64.87,2.898275349237888,64.82,0.2163,0.4535,0.6915,0.6274,1.3781,2.2732,7
114210,npp,2345,2439,0.772497892379761,32.9958152770996,-106.330696105957,3686560,2345,1975,196611,3883171,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-06-14 09:04:50.373500,-77.21787754938265,22.76741633968556,20.040455898413747,0.0002778166377275612,13.0,22.77,1.0837787002826917,22.955,0.2569,0.3061,0.3992,0.9297,0.7149,0.7182,7
114324,npp,1626,1865,0.251553237438202,32.9933280944824,-106.328117370605,3670176,1626,1439,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-06-15 08:46:00.061157,99.25257916564406,9.754125183068458,8.62800662669287,3.9438441203285247e-07,10.0,-9.8,1.0,-9.51,0.2457,0.3078,0.3947,0.9244,0.2283,0.2325,7
114553,npp,90,701,0.07751961797475809,32.9990730285645,-106.328094482422,3670176,90,482,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-06-17 08:08:10.539770,94.35719696083129,56.67896898343705,47.72259038930938,6.895961476446907e-17,4.0,-56.72,2.1127631471468895,-56.62,0.2199,0.3124,0.443,0.911,0.1734,0.0706,7
114560,npp,2036,3751,4.32800722122192,32.9963493347168,-106.325103759766,3686560,2038,3026,196611,3883171,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-06-17 09:48:29.805880,-71.3003131916789,64.72731829683853,53.205669091019985,1.547566696504117e-09,20.0,64.74,2.898275349237888,64.82,0.2163,0.4535,0.6915,0.6274,1.6214,2.7156,7
114666,npp,2363,125,0.642963826656342,32.993480682373,-106.329154968262,3670176,2362,58,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-06-18 07:49:11.329316,91.91459735689037,68.23844956837416,55.32078230387363,8.242365234353344e-21,1.0,-68.26,3.3166247903554,-68.21,0.159,0.3404,0.5682,0.836,0.3758,0.5375,7
114674,npp,1364,3198,4.23582935333252,32.993953704834,-106.32975769043,3686560,1365,2546,196611,3883171,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-06-18 09:29:46.609570,-74.07350951437274,52.13308618363478,44.35202253145368,2.5272465346577894e-15,17.0,52.15,1.847645286154319,52.3,0.2499,0.3395,0.4738,0.8382,2.3934,3.5504,7
114788,npp,679,2627,1.82903599739075,32.9959831237793,-106.331649780273,3686560,679,2120,196611,3883171,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-06-19 09:10:59.855345,-76.21226405961612,31.78737589902087,27.804435431485498,1.98136612667336e-21,14.0,31.8,1.2365102219381485,32.07,0.2548,0.3303,0.3975,0.8615,1.4966,1.5757,7
114901,npp,3040,2055,0.404999047517776,32.9927139282227,-106.32837677002,3686560,3040,1621,196611,3883171,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-06-20 08:52:09.543975,-48.71186546978474,1.5163860293376346,1.3427061693734348,3.806275839868485e-23,11.0,1.25,1.0,1.7,0.2416,0.2846,0.3675,1.0,0.405,0.405,7
115015,npp,2302,1477,0.0480805113911629,32.9953079223633,-106.331123352051,3670176,2301,1108,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-06-21 08:33:17.447309,97.05027710079112,30.17005790869272,26.423894763877726,8.392647136394435e-24,8.0,-30.21,1.184412938166907,-29.78,0.2456,0.3112,0.3868,0.9143,0.0624,0.044,7
115145,npp,735,314,0.26749797165393796,32.997200012207,-106.329559326172,3670176,741,169,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-06-23 07:55:23.773773,92.49269799774706,64.96977937632427,53.34987471558699,9.97635529109611e-22,2.0,-64.99,2.898275349237888,-64.83,0.1995,0.3644,0.5409,0.7809,0.2511,0.2089,7
115152,npp,2761,3380,4.23044490814209,32.9983749389648,-106.332046508789,3686560,2761,2729,196611,3883171,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-06-23 09:35:53.713859,-72.96579691738495,56.882027372345334,47.873963465385906,6.84516207846202e-25,18.0,56.9,2.1127631471468895,57.12,0.2498,0.3796,0.4921,0.7497,2.1072,3.1716,7
115265,npp,2085,2815,2.86000680923462,32.9997215270996,-106.331077575684,3686560,2086,2267,196611,3883171,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-06-24 09:17:08.725274,-75.7136315995702,39.582325740669056,34.348982392419465,2.69584787527522e-24,15.0,39.61,1.4276677814245327,39.94,0.2253,0.3061,0.4448,0.9298,2.0735,2.6592,7
115378,npp,1383,2244,0.539067834615707,32.9939498901367,-106.332656860352,3686560,1383,1801,196611,3883171,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-06-25 08:58:20.185481,-78.62917762691782,12.142163227972459,10.734043736950275,3.887640047337915e-22,12.0,12.13,1.015504800579495,12.7,0.2509,0.3229,0.3806,0.8814,0.4975,0.4751,7
115500,npp,653,1668,0.1973549351096153,32.9974136352539,-106.32536315918,3670176,653,1260,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-06-26 08:39:28.090596,98.0959974956064,20.69052997717806,18.231187932766666,1.7176335923042968e-18,9.0,-20.74,1.0837787002826917,-20.21,0.2176,0.3077,0.3754,0.9248,0.1828,0.1825,7
115755,npp,2194,506,0.1597722172737122,32.9990272521973,-106.329261779785,3670176,2197,307,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-06-28 08:01:40.333859,94.12856534734219,61.16714950739011,50.866030134116265,6.80058010144968e-08,3.0,-61.2,2.5331140255951103,-61.01,0.2094,0.3064,0.4344,0.9288,0.2267,0.1484,7
115764,npp,1118,3562,3.56953763961792,32.9938888549805,-106.331352233887,3686560,1115,2891,196611,3883171,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-06-28 09:42:03.159167,-72.30748802896505,61.023956568178555,50.77565147007855,3.2202336897030435e-17,19.0,61.03,2.5331140255951103,61.24,0.1888,0.4442,0.5867,0.6406,1.5184,2.2867,7
116020,npp,2842,2434,0.34704478085041,32.9984436035156,-106.32576751709,3686560,2842,1970,196611,3883171,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-06-30 09:04:34.973149,-75.3547036322993,22.526518590933676,19.830243034855062,9.006823614123465e-05,13.0,22.51,1.0837787002826917,22.955,0.2569,0.3061,0.3992,0.9297,0.3223,0.3226,7
121127,npp,573,1089,0.274166628718376,32.9942436218262,-106.328323364258,3670176,572,800,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-07-13 08:20:37.910442,95.58188519985217,45.539855417633426,39.196373483404216,0.0004754814160075228,6.0,-45.56,1.5732132722552272,-45.32,0.2563,0.3206,0.4168,0.8876,0.2551,0.2434,7
121478,npp,1129,3009,0.337666064500809,32.9976348876953,-106.327743530273,3670176,1129,2423,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-07-15 09:23:23.635029,-74.65367481459994,46.437369600054176,39.915470672114886,4.26002464982409e-05,16.0,46.47,1.646109783506203,46.66,0.2187,0.3432,0.454,0.8291,0.2812,0.2799,7
122165,npp,1320,702,0.394266784191132,32.9956703186035,-106.326644897461,3670176,1320,483,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-07-19 08:08:02.330363,94.53038599966716,56.660722595781806,47.70940656984134,6.293313802821927e-26,4.0,-56.69,2.1127631471468895,-56.62,0.2199,0.3124,0.443,0.911,0.3233,0.3592,7
122336,npp,517,127,0.332783460617065,32.9969902038574,-106.32640838623,3670176,519,59,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-07-20 07:49:04.892709,91.97790383071363,68.21881506547429,55.30984273475442,3.8235041110829083e-26,1.0,-68.23,3.3166247903554,-68.21,0.159,0.3404,0.5682,0.836,0.2823,0.2782,7
122346,npp,2606,3199,0.382425487041473,32.9946517944336,-106.327690124512,3670176,2604,2547,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-07-20 09:29:38.393376,-73.67650922398799,52.15273762588185,44.3669219690204,8.722495462529256e-25,17.0,52.18,1.847645286154319,52.3,0.2499,0.3395,0.4738,0.8382,0.3078,0.3205,7
122525,npp,1918,2629,0.35767379403114297,32.9960327148438,-106.330513000488,3670176,1917,2121,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-07-21 09:10:53.410261,-75.91438100319122,31.864547243314778,27.870019890956083,1.1255208847359188e-26,14.0,31.89,1.2365102219381485,32.07,0.2548,0.3303,0.3975,0.8615,0.3067,0.3081,7
122710,npp,1220,2058,0.1928158178925514,32.993724822998,-106.333206176758,3670176,1220,1624,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-07-22 08:52:06.648310,-77.80214279599024,1.3952488541924255,1.2354549771437666,4.005945544440479e-27,11.0,1.42,1.0,1.7,0.2416,0.2846,0.3675,1.0,0.1928,0.1928,7
122884,npp,495,1481,0.284581154584885,32.9928817749023,-106.327926635742,3670176,494,1110,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-07-23 08:33:14.544551,96.87776056106885,30.002882910434344,26.281412963583048,6.083039366022371e-26,8.0,-30.02,1.184412938166907,-29.78,0.2456,0.3112,0.3868,0.9143,0.2621,0.2602,7
123060,npp,2815,895,0.360395759344101,32.9942893981934,-106.331413269043,3670176,2813,669,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-07-24 08:14:20.660277,94.84225006569957,51.52904638353444,43.8888136830205,4.3112498939113505e-23,5.0,-51.55,1.847645286154319,-51.47,0.2243,0.3074,0.4397,0.9257,0.3132,0.3336,7
123073,npp,1625,3934,0.36834532022476196,32.9922103881836,-106.327857971191,3670176,1625,3134,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-07-24 09:54:34.588610,-70.26585283207086,67.88461717015736,55.12592092747039,5.664894915002199e-28,21.0,67.9,3.3166247903554,67.93,0.2934,0.5313,0.7037,0.5356,0.2354,0.1973,7
123251,npp,990,3385,0.349536284804344,32.9950866699219,-106.332695007324,3670176,988,2734,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-07-25 09:35:53.158209,-72.9255895058827,57.0009945817679,47.9606871932324,1.1572422017730854e-25,18.0,57.02,2.2013981571160284,57.12,0.2498,0.3796,0.4921,0.7497,0.2709,0.262,7
123600,npp,2709,2251,0.1860154010355473,32.9938354492188,-106.330284118652,3670176,2709,1808,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-07-27 08:58:23.182772,-79.1669111286107,12.511376655717251,11.05952480138282,4.966168219243992e-16,12.0,12.53,1.015504800579495,12.7,0.2509,0.3229,0.3806,0.8814,0.1498,0.1639,7
124142,npp,2441,3570,0.23335447907447798,32.993091583252,-106.331108093262,3670176,2441,2897,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-07-30 09:42:07.915369,-71.97259584664745,61.16880974744227,50.876887927656384,0.00039339284912999885,19.0,61.2,2.5331140255951103,61.24,0.1888,0.4442,0.5867,0.6406,0.2013,0.1495,7
133028,npp,275,1289,0.361771568655968,32.9957847595215,-106.33024597168,3670176,276,966,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-08-19 08:26:56.595418,97.22408496273998,38.249395807694356,33.246338143907835,3.018859205492533e-29,7.0,-38.28,1.357151599901897,-38.24,0.248,0.2935,0.3856,0.9696,0.3349,0.3508,7
133209,npp,2584,704,0.288415223360062,32.9950637817383,-106.328102111816,3670176,2584,485,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-08-20 08:08:00.933395,94.30314238290026,56.61750602685952,47.68521224288862,5.732374685689928e-29,4.0,-56.64,2.1127631471468895,-56.62,0.2199,0.3124,0.443,0.911,0.2732,0.2627,7
133223,npp,1441,3756,0.284248068928719,32.9965362548828,-106.32795715332,3670176,1445,3030,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-08-20 09:48:20.199304,-71.54665276429542,64.81167575136169,53.26681695573646,1.5998995142896805e-29,20.0,64.84,2.898275349237888,64.82,0.2163,0.4535,0.6915,0.6274,0.2262,0.1783,7
133762,npp,2491,2061,0.246633276343346,32.9924392700195,-106.328720092773,3670176,2491,1627,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-08-23 08:52:03.458476,-64.98657984041903,1.6559568657649741,1.466441819903983,3.286872663222183e-25,11.0,1.59,1.0,1.7,0.2416,0.2846,0.3675,1.0,0.2466,0.2466,7
133946,npp,1763,1483,0.416872888803482,32.9969062805176,-106.332252502441,3670176,1764,1112,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-08-24 08:33:13.134413,98.50037786895227,29.88229815383232,26.180938954171662,4.968166717366876e-20,8.0,-29.92,1.184412938166907,-29.78,0.2456,0.3112,0.3868,0.9143,0.3738,0.3812,7
134138,npp,2889,3938,0.560827970504761,32.9979286193848,-106.331405639648,3670176,2889,3136,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-08-25 09:54:31.401034,-70.29619794783484,67.92864495458082,55.15931654832696,9.521845188442093e-22,21.0,67.96,3.3166247903554,67.93,0.2934,0.5313,0.7037,0.5356,0.2935,0.3004,7
134309,npp,211,320,0.226210437715054,32.9979400634766,-106.327339172363,3670176,214,172,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-08-26 07:55:21.816377,92.91023482085616,64.84663274673572,53.28186490007253,2.4247374284415588e-06,2.0,-64.88,2.898275349237888,-64.83,0.1995,0.3644,0.5409,0.7809,0.2369,0.1766,7
134322,npp,2236,3389,0.24855414032936102,32.9941215515137,-106.329605102539,3670176,2235,2738,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-08-26 09:35:49.978623,-72.68238972550964,57.07921829783575,48.02368036875377,2.9595237050184548e-15,18.0,57.12,2.2013981571160284,57.12,0.2498,0.3796,0.4921,0.7497,0.225,0.1863,7
134505,npp,1570,2824,0.242874957621098,32.9951095581055,-106.33219909668,3670176,1571,2275,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-08-27 09:17:06.781105,-75.88494196458873,39.89956703499622,34.61606792301213,5.705726531001986e-08,15.0,39.94,1.4276677814245327,39.94,0.2253,0.3061,0.4448,0.9298,0.2403,0.2258,7
137324,npp,803,318,0.709852755069733,32.9992866516113,-106.331871032715,3670176,806,171,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-09-11 07:55:15.904684,92.87047663583564,64.8841106343938,53.30495765766262,4.033641811601286e-07,2.0,-64.91,2.898275349237888,-64.83,0.1995,0.3644,0.5409,0.7809,0.4038,0.5543,7
137905,npp,744,1674,0.2094445452094078,32.9946022033691,-106.330505371094,3670176,744,1265,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-09-14 08:39:22.007757,99.02531737888003,20.37826771882947,17.96102909745016,3.95837032388824e-20,9.0,-20.42,1.0837787002826917,-20.21,0.2176,0.3077,0.3754,0.9248,0.1939,0.1937,7
138282,npp,2277,510,0.763045787811279,32.9945373535156,-106.330757141113,3670176,2278,310,196611,3866787,33,usa_whitesands_13_2,32.99583333,-106.32916667,13,2,usa_whitesands,2012-09-16 08:01:32.492060,93.7646540721473,61.07963339120155,50.81525072882323,3.4464719916943967e-31,3.0,-61.12,2.5331140255951103,-61.01,0.2094,0.3064,0.4344,0.9288,0.4648,0.7087,7
