lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.573,0.572,0.891
2,0.181,0.412,0.695
3,0.079,0.276,0.483
4,0.098,0.164,0.28
5,0.097,0.073,0.094
6,0.034,0.0,-0.064
7,-0.028,-0.056,-0.181
8,-0.062,-0.097,-0.258
9,-0.061,-0.124,-0.306
10,-0.066,-0.141,-0.336
11,-0.07,-0.148,-0.353
12,-0.076,-0.146,-0.362
13,-0.085,-0.137,-0.366
14,-0.087,-0.123,-0.368
15,-0.083,-0.105,-0.368
16,-0.076,-0.083,-0.366
17,-0.08,-0.059,-0.364
18,-0.08,-0.034,-0.359
19,-0.075,-0.009,-0.347
20,-0.065,0.017,-0.325
21,-0.057,0.041,-0.287
22,-0.05,0.063,-0.223
23,-0.041,0.083,-0.128
24,-0.019,0.101,0.002
25,0.08,0.115,0.176
26,0.237,0.113,0.39
27,0.337,0.113,0.606
28,0.235,0.12,0.773
29,0.087,0.126,0.863
30,0.092,0.126,0.863
31,0.26,0.119,0.774
32,0.358,0.113,0.601
33,0.194,0.108,0.379
34,0.036,0.1,0.167
35,-0.014,0.078,0.0
36,-0.016,0.049,-0.128
37,-0.025,0.023,-0.221
38,-0.048,0.001,-0.284
39,-0.061,-0.017,-0.323
40,-0.07,-0.036,-0.344
41,-0.079,-0.053,-0.356
42,-0.084,-0.066,-0.363
43,-0.084,-0.075,-0.365
44,-0.087,-0.08,-0.366
45,-0.086,-0.08,-0.366
46,-0.081,-0.076,-0.364
47,-0.074,-0.067,-0.36
48,-0.069,-0.053,-0.351
49,-0.069,-0.035,-0.335
50,-0.065,-0.012,-0.306
51,-0.054,0.012,-0.258
52,-0.021,0.032,-0.179
53,0.03,0.045,-0.063
54,0.063,0.059,0.092
55,0.054,0.077,0.274
56,0.049,0.095,0.471
57,0.165,0.103,0.669
58,0.355,0.102,0.831
59,0.424,0.101,0.89
60,0.225,0.102,0.814
61,-0.005,0.098,0.647
62,-0.021,0.085,0.452
63,0.061,0.065,0.263
64,0.083,0.05,0.084
65,0.02,0.039,-0.068
66,-0.029,0.025,-0.179
67,-0.049,0.006,-0.253
68,-0.055,-0.016,-0.301
69,-0.067,-0.034,-0.331
70,-0.076,-0.048,-0.348
71,-0.078,-0.059,-0.357
72,-0.081,-0.068,-0.361
73,-0.085,-0.074,-0.363
74,-0.085,-0.076,-0.362
75,-0.079,-0.074,-0.361
76,-0.074,-0.068,-0.359
77,-0.07,-0.057,-0.353
78,-0.065,-0.044,-0.341
79,-0.061,-0.028,-0.32
80,-0.047,-0.011,-0.281
81,-0.039,0.009,-0.219
82,-0.028,0.031,-0.126
83,0.014,0.051,0.004
84,0.123,0.061,0.178
85,0.232,0.062,0.378
86,0.231,0.064,0.572
87,0.086,0.071,0.721
88,-0.056,0.077,0.8
89,0.052,0.074,0.808
90,0.199,0.066,0.725
91,0.204,0.061,0.557
92,0.085,0.057,0.35
93,-0.028,0.046,0.155
94,-0.037,0.026,-0.001
95,-0.014,0.002,-0.121
96,-0.016,-0.015,-0.212
97,-0.042,-0.027,-0.275
98,-0.06,-0.037,-0.314
99,-0.072,-0.048,-0.337
100,-0.078,-0.058,-0.349
101,-0.082,-0.065,-0.356
102,-0.084,-0.07,-0.359
103,-0.084,-0.071,-0.36
104,-0.082,-0.07,-0.359
105,-0.078,-0.065,-0.357
106,-0.079,-0.056,-0.354
107,-0.072,-0.044,-0.346
108,-0.065,-0.029,-0.33
109,-0.057,-0.013,-0.301
110,-0.041,0.002,-0.253
111,0.002,0.012,-0.175
112,0.063,0.018,-0.061
113,0.066,0.028,0.082
114,0.022,0.043,0.247
115,0.03,0.055,0.435
116,0.156,0.058,0.623
117,0.291,0.056,0.77
118,0.257,0.056,0.815
119,0.028,0.057,0.741
120,-0.135,0.05,0.595
121,-0.057,0.036,0.428
122,0.036,0.02,0.252
123,0.049,0.01,0.084
124,0.012,0.003,-0.059
125,-0.025,-0.009,-0.165
126,-0.044,-0.026,-0.24
127,-0.055,-0.042,-0.291
128,-0.068,-0.055,-0.322
129,-0.08,-0.065,-0.34
130,-0.082,-0.073,-0.35
131,-0.084,-0.078,-0.354
132,-0.085,-0.081,-0.356
133,-0.087,-0.081,-0.356
134,-0.09,-0.077,-0.356
135,-0.088,-0.069,-0.354
136,-0.084,-0.058,-0.348
137,-0.078,-0.046,-0.337
138,-0.07,-0.034,-0.316
139,-0.052,-0.021,-0.279
140,-0.037,-0.005,-0.218
141,-0.026,0.012,-0.13
142,0.02,0.024,-0.009
143,0.111,0.027,0.153
144,0.204,0.027,0.339
145,0.118,0.03,0.512
146,-0.046,0.039,0.649
147,-0.086,0.044,0.735
148,0.067,0.043,0.754
149,0.219,0.038,0.686
150,0.144,0.035,0.531
151,0.019,0.032,0.342
152,-0.05,0.02,0.165
153,-0.034,0.001,0.018
154,-0.018,-0.017,-0.104
155,-0.029,-0.028,-0.198
156,-0.05,-0.036,-0.262
157,-0.07,-0.046,-0.303
158,-0.081,-0.057,-0.327
159,-0.089,-0.067,-0.34
160,-0.085,-0.074,-0.347
161,-0.084,-0.079,-0.35
162,-0.085,-0.081,-0.351
163,-0.083,-0.08,-0.351
164,-0.082,-0.076,-0.349
165,-0.087,-0.069,-0.346
166,-0.089,-0.06,-0.339
167,-0.08,-0.048,-0.324
168,-0.073,-0.035,-0.297
169,-0.054,-0.025,-0.251
170,-0.025,-0.02,-0.179
171,0.014,-0.014,-0.076
172,0.015,-0.002,0.056
173,-0.021,0.013,0.211
174,0.009,0.022,0.387
175,0.137,0.023,0.568
176,0.268,0.023,0.71
177,0.111,0.024,0.753
178,-0.088,0.025,0.701
179,-0.134,0.021,0.588
180,-0.01,0.01,0.444
181,0.076,-0.001,0.277
182,0.039,-0.005,0.107
183,-0.008,-0.006,-0.037
184,-0.038,-0.015,-0.145
185,-0.047,-0.028,-0.223
186,-0.06,-0.041,-0.277
187,-0.07,-0.051,-0.31
188,-0.074,-0.06,-0.328
189,-0.081,-0.068,-0.337
190,-0.085,-0.075,-0.343
191,-0.084,-0.079,-0.345
192,-0.076,-0.08,-0.344
193,-0.077,-0.078,-0.344
194,-0.077,-0.073,-0.341
195,-0.077,-0.065,-0.336
196,-0.072,-0.055,-0.327
197,-0.069,-0.045,-0.308
198,-0.054,-0.034,-0.273
199,-0.042,-0.02,-0.218
200,-0.034,-0.006,-0.139
201,0.01,0.004,-0.028
202,0.071,0.004,0.12
203,0.108,0.006,0.29
204,0.026,0.014,0.455
205,-0.112,0.024,0.591
206,-0.123,0.028,0.689
207,0.084,0.026,0.734
208,0.251,0.024,0.688
209,0.125,0.024,0.544
210,-0.005,0.021,0.365
211,-0.019,0.011,0.195
212,0.016,-0.004,0.045
213,0.015,-0.016,-0.082
214,-0.02,-0.021,-0.181
215,-0.05,-0.025,-0.25
216,-0.069,-0.034,-0.293
217,-0.08,-0.045,-0.317
218,-0.088,-0.055,-0.331
219,-0.084,-0.064,-0.337
220,-0.078,-0.07,-0.34
221,-0.079,-0.074,-0.341
222,-0.082,-0.076,-0.341
223,-0.082,-0.073,-0.339
224,-0.079,-0.069,-0.336
225,-0.077,-0.061,-0.329
226,-0.068,-0.052,-0.315
227,-0.061,-0.042,-0.291
228,-0.044,-0.033,-0.249
229,-0.017,-0.027,-0.183
230,-0.006,-0.018,-0.09
231,-0.025,-0.003,0.03
232,-0.047,0.015,0.176
233,0.028,0.026,0.351
234,0.139,0.028,0.535
235,0.186,0.031,0.678
236,0.043,0.035,0.735
237,-0.12,0.037,0.706
238,-0.083,0.032,0.614
239,0.099,0.025,0.48
240,0.188,0.021,0.313
241,0.102,0.021,0.137
242,0.023,0.019,-0.014
243,-0.01,0.009,-0.127
244,-0.02,-0.005,-0.209
245,-0.044,-0.019,-0.267
246,-0.065,-0.031,-0.302
247,-0.074,-0.042,-0.32
248,-0.078,-0.054,-0.329
249,-0.08,-0.064,-0.333
250,-0.079,-0.071,-0.335
251,-0.077,-0.074,-0.336
252,-0.079,-0.075,-0.336
253,-0.08,-0.073,-0.334
254,-0.076,-0.069,-0.329
255,-0.072,-0.063,-0.32
256,-0.063,-0.056,-0.302
257,-0.054,-0.045,-0.271
258,-0.048,-0.032,-0.221
259,-0.037,-0.019,-0.146
260,-0.002,-0.011,-0.041
261,0.028,-0.007,0.097
262,0.004,0.001,0.257
263,-0.076,0.015,0.422
264,-0.129,0.028,0.577
265,-0.003,0.034,0.704
266,0.173,0.032,0.758
267,0.245,0.032,0.713
268,0.151,0.034,0.575
269,0.027,0.031,0.395
270,0.011,0.021,0.22
271,0.042,0.008,0.065
272,0.036,-0.0,-0.068
273,-0.017,-0.005,-0.171
274,-0.052,-0.012,-0.24
275,-0.065,-0.023,-0.283
276,-0.071,-0.037,-0.308
277,-0.076,-0.049,-0.322
278,-0.081,-0.059,-0.328
279,-0.082,-0.065,-0.331
280,-0.085,-0.069,-0.332
281,-0.084,-0.07,-0.333
282,-0.082,-0.069,-0.332
283,-0.081,-0.066,-0.329
284,-0.076,-0.06,-0.323
285,-0.068,-0.052,-0.31
286,-0.06,-0.043,-0.288
287,-0.044,-0.035,-0.25
288,-0.017,-0.025,-0.187
289,-0.016,-0.011,-0.099
290,-0.041,0.008,0.016
291,-0.034,0.025,0.162
292,0.05,0.035,0.341
293,0.162,0.039,0.529
294,0.158,0.043,0.679
295,0.033,0.048,0.75
296,-0.069,0.049,0.738
297,0.035,0.043,0.659
298,0.16,0.035,0.518
299,0.181,0.032,0.335
300,0.089,0.029,0.151
301,-0.006,0.02,-0.008
302,-0.041,0.004,-0.125
303,-0.052,-0.016,-0.208
304,-0.06,-0.033,-0.263
305,-0.068,-0.047,-0.296
306,-0.074,-0.059,-0.313
307,-0.084,-0.07,-0.323
308,-0.095,-0.078,-0.328
309,-0.088,-0.082,-0.33
310,-0.087,-0.082,-0.33
311,-0.085,-0.079,-0.33
312,-0.085,-0.072,-0.329
313,-0.083,-0.063,-0.325
314,-0.085,-0.051,-0.318
315,-0.075,-0.038,-0.302
316,-0.061,-0.021,-0.272
317,-0.051,-0.001,-0.225
318,-0.029,0.016,-0.154
319,0.025,0.029,-0.048
320,0.087,0.04,0.094
321,0.06,0.053,0.256
322,-0.014,0.071,0.426
323,0.004,0.083,0.598
324,0.185,0.088,0.741
325,0.347,0.087,0.805
326,0.301,0.088,0.75
327,0.147,0.089,0.602
328,0.028,0.082,0.418
329,0.044,0.066,0.238
330,0.058,0.049,0.073
331,0.03,0.036,-0.065
332,-0.02,0.023,-0.168
333,-0.054,0.006,-0.236
334,-0.066,-0.014,-0.278
335,-0.068,-0.035,-0.302
336,-0.067,-0.053,-0.315
337,-0.073,-0.067,-0.322
338,-0.076,-0.076,-0.325
339,-0.084,-0.082,-0.327
340,-0.085,-0.082,-0.327
341,-0.082,-0.079,-0.326
342,-0.08,-0.071,-0.324
343,-0.079,-0.059,-0.319
344,-0.078,-0.044,-0.308
345,-0.07,-0.028,-0.287
346,-0.057,-0.012,-0.25
347,-0.033,0.007,-0.19
348,-0.023,0.031,-0.104
349,-0.032,0.056,0.011
350,0.012,0.076,0.163
351,0.155,0.085,0.352
352,0.31,0.09,0.549
353,0.226,0.096,0.699
354,0.058,0.103,0.771
355,0.05,0.105,0.765
356,0.196,0.099,0.683
357,0.279,0.093,0.53
358,0.214,0.09,0.338
359,0.095,0.087,0.147
360,0.003,0.072,-0.009
361,-0.022,0.048,-0.124
362,-0.036,0.022,-0.206
363,-0.047,-0.001,-0.259
364,-0.059,-0.021,-0.291
365,-0.07,-0.04,-0.308
366,-0.078,-0.056,-0.317
367,-0.078,-0.07,-0.321
368,-0.07,-0.078,-0.323
369,-0.075,-0.082,-0.323
370,-0.084,-0.08,-0.324
371,-0.085,-0.075,-0.323
372,-0.077,-0.065,-0.318
373,-0.073,-0.051,-0.31
374,-0.067,-0.034,-0.294
375,-0.06,-0.012,-0.266
376,-0.057,0.014,-0.221
377,-0.032,0.04,-0.151
378,0.018,0.065,-0.045
379,0.065,0.088,0.096
380,0.05,0.109,0.262
381,0.014,0.127,0.435
382,0.08,0.14,0.61
383,0.296,0.15,0.758
384,0.483,0.154,0.819
385,0.337,0.153,0.745
386,0.127,0.146,0.586
387,0.054,0.134,0.405
388,0.079,0.116,0.229
389,0.082,0.094,0.066
390,0.035,0.068,-0.069
391,-0.022,0.038,-0.169
392,-0.056,0.007,-0.235
393,-0.065,-0.025,-0.274
394,-0.07,-0.055,-0.298
395,-0.067,-0.082,-0.31
396,-0.071,-0.102,-0.316
397,-0.081,-0.113,-0.32
398,-0.088,-0.112,-0.321
399,-0.085,-0.094,-0.321
400,-0.08,-0.056,-0.32
