gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1113,717,0.25098294019699097,32.9440536499023,-106.347839355469,3670176,1113,498,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-04-14 08:09:08.788701,94.38630966625242,56.28107674920652,47.4401237424476,1.0865546206849374e-07,4.0,-56.32,2.0682789409984763,-56.64,0.2157,0.2944,0.4005,1.0638,0.2922,0.267,7
102663,npp,323,141,0.351101532578468,32.9395790100098,-106.348571777344,3670176,326,66,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-04-15 07:50:11.317949,92.27658550452837,67.96906656605125,55.17316081607768,3.192073255727231e-13,1.0,-68.0,3.3166247903554,-68.23,0.2863,0.3755,0.5779,0.8343,0.3059,0.2929,7
102671,npp,2391,3217,0.639013350009918,32.9434509277344,-106.351921081543,3670176,2392,2558,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-04-15 09:30:44.816193,-73.79668584615625,52.65435176976416,44.7528398582766,0.0001523380328801354,17.0,52.68,1.9513309067639726,52.3,0.2471,0.3789,0.5553,0.8267,0.4465,0.5283,7
103160,npp,1405,3952,0.338106498122215,32.9401092529297,-106.351684570312,3670176,1403,3143,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-04-19 09:55:37.346957,-70.15663749742248,68.16460782828825,55.295746241896744,1.120442657831364e-14,21.0,68.19,3.3166247903554,67.95,0.1856,0.3738,0.6858,0.838,0.3025,0.2833,7
103877,npp,2190,3586,0.389546781778336,32.9412422180176,-106.349487304688,3670176,2188,2910,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-04-25 09:43:07.006992,-72.03218035238721,61.507974134283394,51.11283560592648,2.760651547837859e-21,19.0,61.53,2.5331140255951103,61.26,0.2685,0.4299,0.591,0.7287,0.2973,0.2839,7
104112,npp,844,2455,0.301484763622284,32.9425811767578,-106.346008300781,3670176,844,1988,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-04-27 09:05:37.003554,-77.20957504654547,23.58818617376072,20.75553463910811,6.219411584236905e-17,13.0,23.59,1.1367971201176101,22.98,0.2512,0.3142,0.3958,0.9969,0.302,0.3005,7
104346,npp,2447,1300,0.1442077942192554,32.9425888061523,-106.35270690918,3670176,2450,978,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-04-29 08:27:54.548234,96.35885014264568,37.79764043873103,32.870900657606185,3.797377439519761e-08,7.0,-37.84,1.357151599901897,-38.28,0.2402,0.2933,0.3996,1.0679,0.2034,0.154,7
105485,npp,2956,3216,0.34738565981388103,32.9421234130859,-106.347885131836,3670176,2955,2557,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-05-01 09:30:34.919160,-73.50076833763642,52.62226137171019,44.7302132018746,4.1691320450411417e-07,17.0,52.65,1.9513309067639726,52.3,0.2471,0.3789,0.5553,0.8267,0.2971,0.2872,7
107659,npp,651,1876,0.35178115963935896,32.9437026977539,-106.352882385254,3670176,651,1450,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-05-14 08:46:35.211220,98.46076190930684,9.1346173233039,8.082136500977107,0.00034187202347607363,10.0,-9.16,1.0,-9.63,0.2382,0.3178,0.3856,0.9856,0.3472,0.3467,7
108005,npp,2213,712,0.236846148967743,32.9399299621582,-106.34627532959,3670176,2214,493,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-05-16 08:08:47.440842,94.67954332812326,56.39837590763911,47.52645831745403,1.5735353024065736e-12,4.0,-56.45,2.1127631471468895,-56.64,0.2157,0.2944,0.4005,1.0638,0.286,0.252,7
108015,npp,1067,3765,0.239471189677715,32.9440307617188,-106.347091674805,3670176,1066,3036,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-05-16 09:49:04.927520,-70.99158217018973,64.97638274478379,53.37134819170987,0.0001186583729356703,20.0,65.0,2.898275349237888,64.81,0.2506,0.4547,0.6268,0.6889,0.239,0.165,7
108180,npp,1417,134,0.125,32.9421768188477,-106.353858947754,3670176,1417,63,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-05-17 07:49:48.221322,92.08759685690339,68.0828841857213,55.24104826848458,7.281196591769892e-17,1.0,-68.12,3.3166247903554,-68.23,0.2863,0.3755,0.5779,0.8343,0.2377,0.1043,7
108369,npp,2806,2641,0.27111899852752697,32.9449501037598,-106.350257873535,3670176,2807,2130,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-05-18 09:11:36.737165,-76.40423736323629,32.40483729513647,28.33291696206554,4.1288589021900035e-13,14.0,32.43,1.2365102219381485,32.09,0.2711,0.3091,0.3714,1.0134,0.2825,0.2748,7
108542,npp,2083,2069,0.1936356648802757,32.9435806274414,-106.347503662109,3670176,2083,1634,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-05-19 08:52:48.192492,-86.17403522107699,2.0567727135861875,1.8213671979149424,1.1026629822541621e-17,11.0,2.04,1.0,1.67,0.2375,0.3132,0.4108,1.0,0.1936,0.1936,7
108715,npp,1350,1490,0.08670590072870249,32.9408340454102,-106.349678039551,3670176,1350,1117,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-05-20 08:33:56.086480,98.28624750813995,29.528418025382848,25.87813745736617,7.920355546801786e-22,8.0,-29.59,1.184412938166907,-29.88,0.2377,0.3083,0.3883,1.016,0.1261,0.0881,7
108888,npp,589,903,0.256146162748337,32.9424743652344,-106.349411010742,3670176,588,674,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-05-21 08:15:00.419945,95.11457435862611,51.27998689613015,43.70377431931835,2.6189269949095662e-24,5.0,-51.33,1.847645286154319,-51.5,0.2267,0.2901,0.4634,1.0799,0.2949,0.2766,7
108899,npp,2468,3946,2.83727860450745,32.9448394775391,-106.349426269531,3686560,2470,3140,196611,3883171,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-05-21 09:55:14.347885,-70.47974972199928,68.0706231432414,55.24322252116502,4.5893235897650445e-20,21.0,68.09,3.3166247903554,67.95,0.1856,0.3738,0.6858,0.838,1.056,2.3777,7
109244,npp,1153,2831,0.293937787413597,32.9419250488281,-106.348571777344,3670176,1155,2281,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-05-23 09:17:47.915402,-75.83924895146575,40.17757700785465,34.844741558344474,3.247179172911815e-22,15.0,40.21,1.4276677814245327,39.91,0.2608,0.3301,0.4017,0.9489,0.2879,0.2789,7
109422,npp,454,2259,0.260830849409103,32.9422607421875,-106.347358703613,3670176,454,1815,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-05-24 08:58:59.355699,-78.53144595713218,12.983061905423442,11.475953037309932,6.0981989601883e-22,12.0,12.98,1.015504800579495,12.7,0.2608,0.3102,0.386,1.0099,0.2646,0.2634,7
109595,npp,2801,1682,0.381752341985703,32.9403495788574,-106.350723266602,3670176,2801,1272,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-05-25 08:40:09.024043,100.1273765406263,19.953154785106587,17.589718871735208,1.9310554587959887e-20,9.0,-20.0,1.0837787002826917,-20.21,0.2219,0.2833,0.3818,1.1057,0.4041,0.4221,7
109767,npp,2033,1098,0.2128610238432884,32.9405670166016,-106.347373962402,3670176,2035,807,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-05-26 08:21:15.124067,96.75601759693876,45.19567087779438,38.925132564939474,1.2092652080857561e-17,6.0,-45.25,1.5732132722552272,-45.475,0.2129,0.2942,0.4333,1.0649,0.2616,0.2267,7
109941,npp,1254,517,0.07866471633315089,32.9397430419922,-106.347114562988,3670176,1255,315,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-05-27 08:02:17.682757,93.70850096306637,60.929098584855936,50.71194007147575,1.1066409016255737e-13,3.0,-60.97,2.4157378735459294,-61.12,0.2325,0.3813,0.5441,0.8216,0.188,0.0646,7
110127,npp,2566,3019,0.302922368049622,32.9390335083008,-106.349624633789,3686560,2566,2430,196611,3883171,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-05-28 09:23:57.299486,-75.00306857119674,46.77050553360443,40.18489688504455,1.6191743997089282e-17,16.0,46.79,1.646109783506203,46.66,0.2397,0.3447,0.3947,0.9087,0.2879,0.2753,7
110299,npp,1875,2446,0.2175459265708923,32.9411926269531,-106.35205078125,3670176,1875,1981,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-05-29 09:05:10.535489,-77.81991333484093,23.123669338716752,20.351453468725737,3.6222543852705853e-13,13.0,23.14,1.0837787002826917,22.98,0.2512,0.3142,0.3958,0.9969,0.224,0.2169,7
110472,npp,1157,1871,0.276772528886795,32.9454574584961,-106.352554321289,3670176,1158,1445,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-05-30 08:46:20.211158,100.60918388354546,9.417794163710193,8.3316905066971,6.929941949899305e-08,10.0,-9.45,1.0,-9.63,0.2382,0.3178,0.3856,0.9856,0.2722,0.2728,7
111991,npp,1571,3759,4.52787446975708,32.9407424926758,-106.349731445312,3686560,1574,3032,196611,3883171,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-06-01 09:48:49.937437,-71.30258536717571,64.87172097998797,53.30172864070193,7.310638827626574e-06,20.0,64.89,2.898275349237888,64.81,0.2506,0.4547,0.6268,0.6889,1.7186,3.1192,7
114210,npp,2354,2439,0.662079870700836,32.9391784667969,-106.352439880371,3686560,2354,1975,196611,3883171,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-06-14 09:04:52.152774,-78.49562411120952,22.771662087012704,20.044085826219046,0.00027598057986313044,13.0,22.77,1.0837787002826917,22.98,0.2512,0.3142,0.3958,0.9969,0.6342,0.66,7
114324,npp,1634,1864,0.1655381768941879,32.9433212280273,-106.353675842285,3670176,1634,1439,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-06-15 08:46:01.840438,99.59382946335407,9.832200175963447,8.696906611201753,3.7588124520684673e-07,10.0,-9.86,1.0,-9.63,0.2382,0.3178,0.3856,0.9856,0.161,0.1631,7
114553,npp,99,700,0.2064799442887306,32.9444618225098,-106.347587585449,3670176,101,481,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-06-17 08:08:12.319051,94.75905232334381,56.696217267386615,47.73487946152289,6.545445132061011e-17,4.0,-56.74,2.1127631471468895,-56.64,0.2157,0.2944,0.4005,1.0638,0.2716,0.2197,7
114560,npp,2045,3751,3.50818276405334,32.9389266967773,-106.347923278809,3686560,2043,3027,196611,3883171,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-06-17 09:48:29.805880,-71.01830711037302,64.72910579887908,53.20679737358875,1.4731775878129813e-09,20.0,64.74,2.898275349237888,64.81,0.2506,0.4547,0.6268,0.6889,1.3668,2.4168,7
114666,npp,2372,124,0.362414449453354,32.9395942687988,-106.346572875977,3670176,2374,57,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-06-18 07:49:13.108591,92.20178817698499,68.25158224331385,55.328119636836036,7.826188325925665e-21,1.0,-68.28,3.3166247903554,-68.23,0.2863,0.3755,0.5779,0.8343,0.3093,0.3024,7
114674,npp,1372,3198,3.86064958572388,32.9408645629883,-106.347587585449,3686560,1371,2546,196611,3883171,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-06-18 09:29:46.609570,-73.68316600775728,52.13554304479422,44.353890118524816,2.4058852881624446e-15,17.0,52.15,1.847645286154319,52.3,0.2471,0.3789,0.5553,0.8267,2.1977,3.1917,7
114788,npp,687,2627,1.61723184585571,32.9432983398438,-106.346267700195,3686560,686,2119,196611,3883171,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-06-19 09:10:59.855345,-75.45037468498533,31.79600676871474,27.81177959865578,1.8858830437858375e-21,14.0,31.8,1.2365102219381485,32.09,0.2711,0.3091,0.3714,1.0134,1.3712,1.6389,7
114901,npp,3048,2055,0.380588352680206,32.9419631958008,-106.346351623535,3686560,3048,1621,196611,3883171,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-06-20 08:52:11.323256,-73.24951558183011,1.277675134059585,1.131341177339448,3.6288261241371163e-23,11.0,1.25,1.0,1.67,0.2375,0.3132,0.4108,1.0,0.3806,0.3806,7
115015,npp,2311,1477,0.1520905587822199,32.9385566711426,-106.347282409668,3670176,2311,1107,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-06-21 08:33:19.226582,97.97958786243676,30.15580765706308,26.41163209464961,7.999002404385568e-24,8.0,-30.21,1.184412938166907,-29.88,0.2377,0.3083,0.3883,1.016,0.1813,0.1545,7
115145,npp,744,313,0.1019853558391333,32.9415168762207,-106.351608276367,3670176,744,168,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-06-23 07:55:25.553009,92.79827713834283,64.99207362331182,53.363644711223216,9.707688763257883e-22,2.0,-65.01,2.898275349237888,-64.88,0.2137,0.3432,0.537,0.9127,0.23,0.0931,7
115152,npp,2770,3381,4.48107051849365,32.9440231323242,-106.35115814209,3686560,2773,2730,196611,3883171,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-06-23 09:35:55.493096,-73.38096677024485,56.90492480824451,47.89029914338105,6.5896957064603825e-25,18.0,56.93,2.1127631471468895,57.14,0.2291,0.363,0.5907,0.863,2.2624,3.8673,7
115265,npp,2094,2815,2.26176834106445,32.9407691955566,-106.34854888916,3686560,2093,2267,196611,3883171,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-06-24 09:17:08.725274,-75.06592307814071,39.58785238606717,34.35355075066234,2.6119909595257154e-24,15.0,39.61,1.4276677814245327,39.91,0.2608,0.3301,0.4017,0.9489,1.6663,2.1461,7
115378,npp,1391,2243,0.520044296979904,32.9419059753418,-106.353363037109,3686560,1391,1800,196611,3883171,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-06-25 08:58:20.185481,-76.43181655769692,12.100454410198232,10.697293910264126,3.8344032359300584e-22,12.0,12.08,1.015504800579495,12.7,0.2608,0.3102,0.386,1.0099,0.5199,0.5252,7
115500,npp,662,1667,0.175090104341507,32.9405899047852,-106.351127624512,3670176,662,1259,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-06-26 08:39:29.869877,98.09708588848045,20.76283125210925,18.294213983226197,1.7219193099037553e-18,9.0,-20.79,1.0837787002826917,-20.21,0.2219,0.2833,0.3818,1.1057,0.2134,0.1936,7
115755,npp,2203,504,0.13261824287474155,32.9389457702637,-106.350662231445,3670176,2202,305,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-06-28 08:01:40.333859,93.78384613043512,61.21060253837851,50.89541824844676,7.007022776346091e-08,3.0,-61.24,2.5331140255951103,-61.12,0.2325,0.3813,0.5441,0.8216,0.2151,0.109,7
115764,npp,1126,3563,3.95515131950378,32.9445610046387,-106.347969055176,3686560,1127,2891,196611,3883171,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-06-28 09:42:04.938448,-72.3696987826989,61.03897240070087,50.78573764908318,3.255165916970077e-17,19.0,61.05,2.5331140255951103,61.26,0.2685,0.4299,0.591,0.7287,1.7049,2.882,7
116020,npp,2851,2434,0.1786223500967026,32.9421882629395,-106.347206115723,3686560,2851,1970,196611,3883171,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-06-30 09:04:36.752429,-76.65640302915168,22.516675666909265,19.821628644714902,9.428807224665387e-05,13.0,22.51,1.0837787002826917,22.98,0.2512,0.3142,0.3958,0.9969,0.1881,0.1781,7
121127,npp,581,1088,0.0900168567895889,32.9449920654297,-106.349975585938,3670176,582,799,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-07-13 08:20:39.689723,96.19086756250843,45.565215210052244,39.216541981817116,0.00047225337300463814,6.0,-45.59,1.5732132722552272,-45.475,0.2129,0.2942,0.4333,1.0649,0.1835,0.0959,7
121478,npp,1138,3009,0.340828016400337,32.9420318603516,-106.351921081543,3670176,1140,2423,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-07-15 09:23:25.414310,-75.20197446409279,46.44162859104484,39.918733844571115,4.2111842670208064e-05,16.0,46.47,1.646109783506203,46.66,0.2397,0.3447,0.3947,0.9087,0.3109,0.3097,7
121819,npp,2822,1864,0.338711678981781,32.9441909790039,-106.346481323242,3670176,2822,1438,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-07-17 08:45:50.097961,100.4762895017001,9.839925951187372,8.70369654868768,3.009084898169858e-16,10.0,-9.86,1.0,-9.63,0.2382,0.3178,0.3856,0.9856,0.3341,0.3338,7
122165,npp,1328,700,0.5426152348518369,32.9412574768066,-106.348930358887,3670176,1332,482,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-07-19 08:08:02.330363,94.1686091016532,56.71404578984972,47.747957737796995,5.99768550201027e-26,4.0,-56.74,2.1127631471468895,-56.64,0.2157,0.2944,0.4005,1.0638,0.4307,0.5772,7
122336,npp,525,125,0.293471440672874,32.941577911377,-106.346076965332,3670176,523,58,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-07-20 07:49:04.892709,91.72567862400604,68.25424548839838,55.330285946155406,3.6687317322743103e-26,1.0,-68.26,3.3166247903554,-68.23,0.2863,0.3755,0.5779,0.8343,0.2885,0.2448,7
122346,npp,2615,3199,0.36305935680866197,32.9401435852051,-106.353065490723,3670176,2615,2547,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-07-20 09:29:40.172650,-74.14534894836666,52.154383163343944,44.36802786982493,8.315635141848066e-25,17.0,52.18,1.847645286154319,52.3,0.2471,0.3789,0.5553,0.8267,0.3047,0.3002,7
122525,npp,1927,2629,0.364988669753075,32.9399566650391,-106.353851318359,3670176,1927,2121,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-07-21 09:10:55.189491,-76.79490975689531,31.860975424643694,27.86690269070024,1.080686545963891e-26,14.0,31.89,1.2365102219381485,32.09,0.2711,0.3091,0.3714,1.0134,0.3584,0.3699,7
122710,npp,1228,2057,0.253256112337112,32.9416351318359,-106.353080749512,3670176,1228,1623,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-07-22 08:52:06.648310,-57.93182714449276,1.4843555313811558,1.3143528221678096,3.8929949467350164e-27,11.0,1.36,1.0,1.67,0.2375,0.3132,0.4108,1.0,0.2533,0.2533,7
122884,npp,503,1480,0.258374273777008,32.943416595459,-106.351516723633,3670176,503,1110,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-07-23 08:33:16.323832,97.90592461451628,30.036120216719755,26.309763930836446,5.994768754809653e-26,8.0,-30.07,1.184412938166907,-29.88,0.2377,0.3083,0.3883,1.016,0.2711,0.2625,7
123060,npp,2823,894,0.305607542395592,32.9449157714844,-106.352104187012,3670176,2824,668,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-07-24 08:14:22.439558,95.34917432932572,51.550532541139376,43.90509241133393,4.2979248335293646e-23,5.0,-51.58,1.847645286154319,-51.5,0.2267,0.2901,0.4634,1.0799,0.3216,0.33,7
123073,npp,1634,3935,0.332073584198952,32.9380302429199,-106.348556518555,3670176,1637,3134,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-07-24 09:54:36.367892,-70.56651837056071,67.90337957656875,55.136648580045026,5.5678852271144025e-28,21.0,67.91,3.3166247903554,67.95,0.1856,0.3738,0.6858,0.838,0.3007,0.2783,7
123251,npp,999,3386,0.1418875493109226,32.9391860961914,-106.352867126465,3670176,999,2735,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-07-25 09:35:54.937445,-72.95103622446693,57.01215668964877,47.968644533771155,1.1509983478073713e-25,18.0,57.05,2.2013981571160284,57.14,0.2291,0.363,0.5907,0.863,0.2128,0.1225,7
123600,npp,2717,2250,0.1467033177614212,32.9417495727539,-106.351066589355,3670176,2717,1807,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-07-27 08:58:23.182772,-77.03656851185704,12.464614838624234,11.018334781884207,5.082617378903664e-16,12.0,12.47,1.015504800579495,12.7,0.2608,0.3102,0.386,1.0099,0.1523,0.1482,7
124142,npp,2449,3571,0.11902667721733451,32.9433364868164,-106.348480224609,3670176,2452,2898,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-07-30 09:42:09.694649,-72.36449008914423,61.19107827513897,50.89177704124291,0.0004025233989294378,19.0,61.22,2.5331140255951103,61.26,0.2685,0.4299,0.591,0.7287,0.1905,0.0867,7
132123,npp,1878,1091,0.246283814311028,32.9452323913574,-106.353576660156,3670176,1879,802,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-08-14 08:20:40.038300,96.46863267319507,45.439048647352166,39.12027632759815,7.791178476218098e-12,6.0,-45.49,1.5732132722552272,-45.475,0.2129,0.2942,0.4333,1.0649,0.2828,0.2623,7
133028,npp,283,1288,0.358700335025787,32.9424667358398,-106.346694946289,3670176,283,965,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-08-19 08:26:56.595418,96.59859502973931,38.29442891634062,33.28378243803803,2.927899060995366e-29,7.0,-38.32,1.357151599901897,-38.28,0.2402,0.2933,0.3996,1.0679,0.3614,0.3831,7
133209,npp,2592,702,0.23376751691102998,32.9407539367676,-106.350372314453,3670176,2596,484,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-08-20 08:08:00.933395,93.94164088644158,56.671709332146484,47.72443065746826,5.616690838420594e-29,4.0,-56.69,2.1127631471468895,-56.64,0.2157,0.2944,0.4005,1.0638,0.2845,0.2487,7
133223,npp,1450,3756,0.1586508080363274,32.9390525817871,-106.350845336914,3670176,1449,3030,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-08-20 09:48:20.199304,-71.26491778465447,64.81266570189533,53.26744082996935,1.5521173347407257e-29,20.0,64.84,2.898275349237888,64.81,0.2506,0.4547,0.6268,0.6889,0.2111,0.1093,7
133762,npp,2499,2061,0.32663166522979703,32.941577911377,-106.347091674805,3670176,2499,1626,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-08-23 08:52:05.237749,-86.42960800122258,1.5642713448953571,1.385250001514534,3.299812643500811e-25,11.0,1.59,1.0,1.67,0.2375,0.3132,0.4108,1.0,0.3266,0.3266,7
134138,npp,2898,3939,0.725663423538208,32.9444694519043,-106.351280212402,3670176,2901,3137,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-08-25 09:54:33.180308,-70.60023601918674,67.94848232444254,55.17065214591475,9.667750630047153e-22,21.0,67.98,3.3166247903554,67.95,0.1856,0.3738,0.6858,0.838,0.4193,0.6081,7
134309,npp,219,318,0.1137870876118541,32.9448013305664,-106.347801208496,3670176,218,171,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-08-26 07:55:21.816377,92.63836489166586,64.8866573894146,53.307051542042316,2.523713250986847e-06,2.0,-64.91,2.898275349237888,-64.88,0.2137,0.3432,0.537,0.9127,0.2341,0.1039,7
134322,npp,2244,3390,0.264185816049576,32.9436454772949,-106.34619140625,3670176,2246,2738,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-08-26 09:35:51.757903,-73.12136425157502,57.10431343652439,48.041569520552834,3.0293049711527684e-15,18.0,57.14,2.2013981571160284,57.14,0.2291,0.363,0.5907,0.863,0.2684,0.228,7
134505,npp,1578,2824,0.12653353542555124,32.9425621032715,-106.347831726074,3670176,1578,2274,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-08-27 09:17:06.781105,-75.31307366794373,39.903058225381194,34.61895009957074,5.8870036423543184e-08,15.0,39.94,1.4276677814245327,39.91,0.2608,0.3301,0.4017,0.9489,0.1706,0.1201,7
137324,npp,812,316,0.778480589389801,32.9393463134766,-106.35279083252,3670176,810,170,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-09-11 07:55:15.904684,92.56585654874951,64.92448694753612,53.330343624135764,3.854275483044701e-07,2.0,-64.95,2.898275349237888,-64.88,0.2137,0.3432,0.537,0.9127,0.4634,0.7105,7
137905,npp,752,1673,0.180633470416069,32.9426536560059,-106.348434448242,3670176,752,1264,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-09-14 08:39:22.007757,97.76250938387916,20.43929508680618,18.014283590168937,3.80796717087465e-20,9.0,-20.47,1.0837787002826917,-20.21,0.2219,0.2833,0.3818,1.1057,0.2185,0.1997,7
138093,npp,4,1089,0.21989195048809052,32.9432640075684,-106.351890563965,3670176,5,800,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-09-15 08:20:29.920413,96.1074745035245,45.52145865390456,39.1870081011357,1.3582417442386603e-26,6.0,-45.56,1.5732132722552272,-45.475,0.2129,0.2942,0.4333,1.0649,0.266,0.2342,7
138282,npp,2285,508,0.26361747086048104,32.9413909912109,-106.351593017578,3670176,2283,308,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-09-16 08:01:32.492060,93.45747130073701,61.12415138584192,50.845413202486924,3.340497034498594e-31,3.0,-61.16,2.5331140255951103,-61.12,0.2325,0.3813,0.5441,0.8216,0.2668,0.2166,7
138296,npp,1207,3571,0.421169579029083,32.937385559082,-106.347770690918,3670176,1207,2897,196611,3866787,288,usa_whitesands_8_15,32.94166667,-106.35,8,15,usa_whitesands,2012-09-16 09:41:57.096843,-72.32943258097555,61.19261465528111,50.89819955506024,4.3118677297793625e-27,19.0,61.22,2.5331140255951103,61.26,0.2685,0.4299,0.591,0.7287,0.3098,0.3069,7
