lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.537,0.553,0.882
2,0.157,0.394,0.68
3,0.056,0.263,0.469
4,0.084,0.155,0.271
5,0.095,0.068,0.09
6,0.045,0.001,-0.064
7,-0.011,-0.05,-0.179
8,-0.043,-0.086,-0.254
9,-0.046,-0.109,-0.3
10,-0.051,-0.122,-0.329
11,-0.052,-0.125,-0.344
12,-0.055,-0.121,-0.352
13,-0.061,-0.111,-0.356
14,-0.066,-0.096,-0.358
15,-0.06,-0.078,-0.358
16,-0.053,-0.057,-0.356
17,-0.06,-0.035,-0.355
18,-0.062,-0.012,-0.35
19,-0.057,0.011,-0.338
20,-0.044,0.033,-0.317
21,-0.035,0.053,-0.28
22,-0.028,0.071,-0.218
23,-0.026,0.088,-0.125
24,-0.002,0.101,0.003
25,0.092,0.112,0.176
26,0.237,0.106,0.387
27,0.318,0.104,0.603
28,0.214,0.109,0.767
29,0.037,0.114,0.851
30,0.024,0.113,0.848
31,0.239,0.106,0.765
32,0.35,0.1,0.596
33,0.185,0.097,0.374
34,0.02,0.09,0.161
35,-0.021,0.073,-0.003
36,-0.014,0.049,-0.127
37,-0.018,0.026,-0.217
38,-0.034,0.009,-0.279
39,-0.045,-0.005,-0.315
40,-0.052,-0.021,-0.335
41,-0.057,-0.035,-0.346
42,-0.06,-0.046,-0.353
43,-0.061,-0.054,-0.355
44,-0.061,-0.058,-0.356
45,-0.061,-0.059,-0.356
46,-0.057,-0.055,-0.354
47,-0.049,-0.048,-0.35
48,-0.045,-0.038,-0.341
49,-0.049,-0.022,-0.326
50,-0.043,-0.004,-0.296
51,-0.03,0.015,-0.249
52,0.004,0.029,-0.172
53,0.045,0.038,-0.058
54,0.055,0.047,0.091
55,0.02,0.063,0.265
56,0.006,0.079,0.459
57,0.12,0.085,0.658
58,0.288,0.082,0.817
59,0.362,0.08,0.874
60,0.185,0.081,0.795
61,-0.014,0.077,0.627
62,-0.048,0.065,0.434
63,0.048,0.049,0.249
64,0.088,0.038,0.077
65,0.019,0.032,-0.071
66,-0.026,0.023,-0.178
67,-0.039,0.01,-0.249
68,-0.04,-0.007,-0.294
69,-0.049,-0.022,-0.322
70,-0.053,-0.033,-0.338
71,-0.052,-0.041,-0.346
72,-0.058,-0.048,-0.351
73,-0.06,-0.053,-0.353
74,-0.06,-0.055,-0.353
75,-0.057,-0.054,-0.352
76,-0.052,-0.049,-0.349
77,-0.052,-0.042,-0.343
78,-0.052,-0.033,-0.332
79,-0.043,-0.022,-0.31
80,-0.025,-0.011,-0.272
81,-0.023,0.004,-0.212
82,-0.03,0.023,-0.123
83,0.013,0.038,0.005
84,0.108,0.045,0.174
85,0.196,0.045,0.369
86,0.167,0.046,0.559
87,0.019,0.052,0.704
88,-0.105,0.056,0.78
89,0.003,0.054,0.787
90,0.17,0.048,0.705
91,0.195,0.045,0.541
92,0.104,0.043,0.338
93,-0.014,0.036,0.146
94,-0.043,0.02,-0.006
95,-0.011,0.002,-0.121
96,-0.005,-0.011,-0.207
97,-0.029,-0.018,-0.268
98,-0.045,-0.025,-0.306
99,-0.052,-0.032,-0.327
100,-0.052,-0.039,-0.338
101,-0.056,-0.045,-0.345
102,-0.06,-0.048,-0.348
103,-0.06,-0.048,-0.349
104,-0.061,-0.047,-0.349
105,-0.058,-0.043,-0.348
106,-0.058,-0.037,-0.344
107,-0.053,-0.029,-0.336
108,-0.045,-0.019,-0.319
109,-0.041,-0.007,-0.291
110,-0.029,0.002,-0.244
111,0.008,0.007,-0.168
112,0.062,0.011,-0.057
113,0.046,0.018,0.08
114,-0.01,0.031,0.24
115,0.011,0.041,0.423
116,0.133,0.044,0.611
117,0.242,0.042,0.753
118,0.218,0.041,0.795
119,-0.003,0.042,0.719
120,-0.131,0.037,0.573
121,-0.067,0.024,0.407
122,0.034,0.012,0.237
123,0.045,0.005,0.076
124,0.014,0.002,-0.06
125,-0.023,-0.006,-0.163
126,-0.043,-0.018,-0.235
127,-0.043,-0.031,-0.283
128,-0.044,-0.04,-0.312
129,-0.051,-0.047,-0.329
130,-0.056,-0.052,-0.338
131,-0.058,-0.056,-0.343
132,-0.06,-0.058,-0.345
133,-0.067,-0.058,-0.346
134,-0.067,-0.055,-0.345
135,-0.066,-0.051,-0.343
136,-0.06,-0.044,-0.337
137,-0.056,-0.036,-0.326
138,-0.06,-0.029,-0.306
139,-0.052,-0.022,-0.269
140,-0.032,-0.011,-0.208
141,-0.025,0.0,-0.123
142,0.003,0.008,-0.005
143,0.098,0.008,0.154
144,0.187,0.004,0.337
145,0.079,0.005,0.504
146,-0.104,0.012,0.633
147,-0.12,0.015,0.72
148,0.025,0.013,0.74
149,0.155,0.008,0.663
150,0.095,0.007,0.507
151,-0.011,0.007,0.323
152,-0.073,-0.002,0.153
153,-0.056,-0.018,0.011
154,-0.031,-0.031,-0.106
155,-0.031,-0.037,-0.195
156,-0.045,-0.04,-0.255
157,-0.055,-0.044,-0.293
158,-0.066,-0.049,-0.317
159,-0.069,-0.054,-0.329
160,-0.063,-0.058,-0.336
161,-0.063,-0.061,-0.339
162,-0.065,-0.062,-0.341
163,-0.062,-0.062,-0.34
164,-0.062,-0.059,-0.339
165,-0.069,-0.054,-0.336
166,-0.071,-0.048,-0.329
167,-0.06,-0.04,-0.313
168,-0.052,-0.032,-0.285
169,-0.041,-0.027,-0.242
170,-0.024,-0.027,-0.173
171,0.009,-0.026,-0.072
172,0.005,-0.019,0.056
173,-0.049,-0.009,0.202
174,-0.039,-0.003,0.371
175,0.107,-0.004,0.555
176,0.243,-0.006,0.699
177,0.049,-0.005,0.739
178,-0.175,-0.004,0.68
179,-0.185,-0.007,0.569
180,-0.049,-0.015,0.428
181,0.047,-0.023,0.264
182,0.028,-0.022,0.1
183,-0.009,-0.017,-0.038
184,-0.032,-0.021,-0.141
185,-0.039,-0.031,-0.216
186,-0.049,-0.04,-0.268
187,-0.053,-0.046,-0.3
188,-0.052,-0.05,-0.317
189,-0.057,-0.055,-0.327
190,-0.063,-0.059,-0.333
191,-0.06,-0.061,-0.334
192,-0.053,-0.061,-0.334
193,-0.054,-0.059,-0.333
194,-0.053,-0.056,-0.331
195,-0.052,-0.051,-0.326
196,-0.053,-0.045,-0.317
197,-0.056,-0.039,-0.299
198,-0.047,-0.033,-0.265
199,-0.045,-0.024,-0.212
200,-0.043,-0.013,-0.136
201,-0.013,-0.009,-0.028
202,0.046,-0.013,0.115
203,0.069,-0.015,0.28
204,-0.009,-0.008,0.443
205,-0.157,0.0,0.576
206,-0.171,0.004,0.674
207,0.052,0.002,0.721
208,0.247,0.002,0.677
209,0.12,0.004,0.532
210,-0.029,0.005,0.352
211,-0.047,-0.001,0.186
212,-0.004,-0.011,0.042
213,0.004,-0.02,-0.08
214,-0.016,-0.022,-0.175
215,-0.032,-0.022,-0.239
216,-0.044,-0.027,-0.28
217,-0.056,-0.034,-0.305
218,-0.063,-0.041,-0.32
219,-0.062,-0.046,-0.326
220,-0.056,-0.05,-0.329
221,-0.057,-0.052,-0.33
222,-0.063,-0.053,-0.331
223,-0.06,-0.052,-0.329
224,-0.056,-0.049,-0.325
225,-0.054,-0.045,-0.318
226,-0.045,-0.039,-0.304
227,-0.041,-0.032,-0.28
228,-0.031,-0.028,-0.24
229,-0.012,-0.025,-0.178
230,-0.015,-0.021,-0.089
231,-0.044,-0.009,0.024
232,-0.072,0.007,0.163
233,-0.007,0.016,0.331
234,0.112,0.015,0.513
235,0.182,0.015,0.659
236,0.051,0.019,0.719
237,-0.109,0.021,0.688
238,-0.102,0.018,0.595
239,0.06,0.012,0.464
240,0.154,0.011,0.302
241,0.07,0.013,0.13
242,0.002,0.013,-0.016
243,-0.013,0.007,-0.123
244,-0.015,-0.004,-0.201
245,-0.032,-0.016,-0.257
246,-0.043,-0.023,-0.29
247,-0.047,-0.03,-0.308
248,-0.053,-0.038,-0.318
249,-0.058,-0.044,-0.323
250,-0.059,-0.049,-0.325
251,-0.055,-0.052,-0.325
252,-0.052,-0.053,-0.324
253,-0.055,-0.053,-0.322
254,-0.054,-0.051,-0.318
255,-0.049,-0.048,-0.309
256,-0.042,-0.043,-0.292
257,-0.042,-0.036,-0.262
258,-0.045,-0.026,-0.214
259,-0.038,-0.016,-0.143
260,-0.005,-0.01,-0.041
261,0.033,-0.009,0.093
262,0.002,-0.006,0.246
263,-0.082,0.004,0.405
264,-0.14,0.014,0.555
265,-0.026,0.018,0.679
266,0.158,0.017,0.736
267,0.214,0.018,0.69
268,0.124,0.021,0.555
269,-0.008,0.02,0.378
270,-0.046,0.011,0.208
271,0.023,0.001,0.062
272,0.039,-0.005,-0.065
273,-0.008,-0.007,-0.165
274,-0.039,-0.009,-0.232
275,-0.044,-0.016,-0.272
276,-0.044,-0.025,-0.296
277,-0.054,-0.034,-0.31
278,-0.06,-0.041,-0.318
279,-0.059,-0.046,-0.321
280,-0.059,-0.049,-0.322
281,-0.058,-0.051,-0.322
282,-0.06,-0.051,-0.321
283,-0.06,-0.05,-0.318
284,-0.054,-0.046,-0.312
285,-0.05,-0.041,-0.3
286,-0.047,-0.036,-0.28
287,-0.035,-0.032,-0.243
288,-0.012,-0.027,-0.184
289,-0.026,-0.017,-0.101
290,-0.066,-0.002,0.008
291,-0.045,0.011,0.151
292,0.049,0.017,0.326
293,0.157,0.018,0.51
294,0.13,0.019,0.657
295,-0.03,0.023,0.726
296,-0.12,0.025,0.717
297,-0.018,0.02,0.637
298,0.106,0.014,0.497
299,0.154,0.014,0.324
300,0.081,0.015,0.146
301,-0.002,0.01,-0.006
302,-0.038,-0.001,-0.119
303,-0.039,-0.015,-0.199
304,-0.046,-0.025,-0.253
305,-0.051,-0.034,-0.285
306,-0.053,-0.042,-0.302
307,-0.057,-0.049,-0.312
308,-0.067,-0.054,-0.317
309,-0.062,-0.057,-0.319
310,-0.063,-0.057,-0.32
311,-0.056,-0.055,-0.319
312,-0.058,-0.05,-0.317
313,-0.055,-0.043,-0.313
314,-0.056,-0.035,-0.306
315,-0.05,-0.026,-0.291
316,-0.037,-0.012,-0.263
317,-0.037,0.003,-0.219
318,-0.023,0.015,-0.151
319,0.027,0.022,-0.049
320,0.094,0.027,0.09
321,0.041,0.037,0.243
322,-0.063,0.051,0.408
323,-0.032,0.062,0.579
324,0.128,0.066,0.721
325,0.274,0.065,0.779
326,0.239,0.066,0.724
327,0.105,0.069,0.577
328,0.01,0.063,0.399
329,0.04,0.048,0.227
330,0.054,0.034,0.068
331,0.036,0.025,-0.063
332,0.001,0.017,-0.161
333,-0.032,0.004,-0.227
334,-0.049,-0.011,-0.268
335,-0.051,-0.027,-0.292
336,-0.047,-0.039,-0.304
337,-0.053,-0.049,-0.311
338,-0.058,-0.055,-0.314
339,-0.062,-0.057,-0.316
340,-0.06,-0.056,-0.316
341,-0.059,-0.051,-0.316
342,-0.058,-0.044,-0.313
343,-0.058,-0.033,-0.308
344,-0.058,-0.02,-0.298
345,-0.049,-0.006,-0.278
346,-0.035,0.005,-0.242
347,-0.015,0.02,-0.184
348,-0.005,0.039,-0.101
349,-0.019,0.061,0.011
350,0.015,0.077,0.158
351,0.17,0.084,0.347
352,0.325,0.089,0.544
353,0.226,0.095,0.69
354,0.014,0.101,0.752
355,0.03,0.102,0.747
356,0.188,0.097,0.668
357,0.257,0.09,0.516
358,0.198,0.088,0.325
359,0.089,0.086,0.14
360,0.009,0.072,-0.011
361,-0.014,0.05,-0.121
362,-0.028,0.026,-0.2
363,-0.035,0.007,-0.252
364,-0.044,-0.01,-0.282
365,-0.053,-0.026,-0.298
366,-0.058,-0.04,-0.307
367,-0.054,-0.051,-0.31
368,-0.047,-0.058,-0.311
369,-0.054,-0.061,-0.312
370,-0.06,-0.06,-0.313
371,-0.059,-0.055,-0.311
372,-0.056,-0.047,-0.308
373,-0.058,-0.035,-0.301
374,-0.055,-0.02,-0.286
375,-0.052,-0.001,-0.259
376,-0.046,0.02,-0.216
377,-0.019,0.041,-0.148
378,0.032,0.062,-0.044
379,0.076,0.081,0.093
380,0.059,0.098,0.254
381,0.003,0.112,0.422
382,0.045,0.123,0.595
383,0.267,0.129,0.747
384,0.462,0.132,0.81
385,0.293,0.13,0.732
386,0.081,0.124,0.567
387,0.02,0.113,0.387
388,0.053,0.097,0.216
389,0.063,0.078,0.059
390,0.026,0.056,-0.071
391,-0.015,0.031,-0.166
392,-0.041,0.005,-0.227
393,-0.049,-0.021,-0.265
394,-0.056,-0.046,-0.288
395,-0.057,-0.067,-0.3
396,-0.054,-0.082,-0.305
397,-0.058,-0.09,-0.308
398,-0.063,-0.085,-0.31
399,-0.06,-0.067,-0.31
400,-0.056,-0.03,-0.309
