gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2756,1499,1.82020902633667,32.9848098754883,-106.321914672852,3670144,2756,1124,196611,3866755,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-04-02 08:34:25.555314,98.14329683817039,29.118835976630173,25.52527815928119,0.009575940700399682,8.0,-29.17,1.184412938166907,-29.78,0.3048,0.4759,3.6952,0.9698,1.5965,1.7652,0.9543447802709033,7
101917,npp,2702,528,6.57512044906616,32.9851837158203,-106.321418762207,3670144,2700,325,196611,3866755,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-04-09 08:02:50.619967,93.44630658435483,60.69579737565956,50.55329069741879,0.047252540926882323,3.0,-60.73,2.4157378735459294,-61.03,0.3075,0.5567,4.1249,0.8291,2.9529,5.4513,1.450129707202958,7
102543,npp,1106,720,0.294413730502129,32.9903907775879,-106.317497253418,3670176,1109,501,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-04-14 08:09:08.788701,94.71009277805014,56.20085528448965,47.3817894245916,1.1033051972134062e-07,4.0,-56.24,2.0682789409984763,-56.59,0.3135,0.5277,5.5056,0.8746,0.3487,0.2575,0.2575,7
102550,npp,3048,3770,1.0862666368484502,32.9856719970703,-106.324157714844,3670144,3048,3039,196611,3866755,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-04-14 09:49:26.273633,-71.24388178760572,65.07561940416451,53.43143084243473,0.002058735845308332,20.0,65.1,2.898275349237888,64.82,0.3552,0.8134,4.4502,0.5674,0.5557,0.6163,0.44197386761887736,7
102663,npp,315,144,0.732477188110352,32.986026763916,-106.317581176758,3670176,314,68,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-04-15 07:50:09.538669,91.96324023570854,67.92823893281489,55.14961492434804,3.2772036337690853e-13,1.0,-67.96,3.3166247903554,-68.2,0.3308,0.8651,6.8455,0.5335,0.4215,0.3908,0.3908,7
102671,npp,2383,3218,0.670054376125336,32.9909782409668,-106.320846557617,3670176,2381,2558,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-04-15 09:30:43.036914,-73.72535195712852,52.69052791678522,44.7802754305155,0.0001529557538406466,17.0,52.71,1.9513309067639726,52.32,0.3617,0.6487,5.7199,0.7114,0.4724,0.4767,0.4767,7
103160,npp,1397,3953,0.495109707117081,32.9904708862305,-106.322021484375,3670176,1399,3144,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-04-19 09:55:37.346957,-70.38274650670269,68.17931308044203,55.30425252623464,1.1707871991117683e-14,21.0,68.2,3.3166247903554,67.96,0.4377,1.0935,4.9458,0.422,0.2811,0.209,0.209,7
103270,npp,1810,335,0.475103050470352,32.9863357543945,-106.323486328125,3670176,1813,182,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-04-20 07:56:27.732274,93.02371137455671,64.55908555024152,53.09938854137203,4.865396309883783e-25,2.0,-64.6,2.8345692104261015,-64.84,0.3719,0.8823,7.4341,0.5231,0.3179,0.2485,0.2485,7
103869,npp,210,527,0.330833315849304,32.9843101501465,-106.321655273438,3670176,212,324,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-04-25 08:02:44.182920,94.06546545742843,60.703293610293265,50.56135250776679,1.7326033046087718e-18,3.0,-60.75,2.4157378735459294,-61.03,0.3075,0.5567,4.1249,0.8291,0.368,0.2743,0.2743,7
103877,npp,2182,3587,0.338941320776939,32.9912452697754,-106.322128295898,3670176,2183,2911,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-04-25 09:43:07.006992,-72.31248783391126,61.52727618424456,51.12582324501808,2.87863642246699e-21,19.0,61.55,2.5331140255951103,61.24,0.4232,0.6762,3.7971,0.6825,0.3284,0.2313,0.2313,7
104112,npp,837,2457,0.263858333230019,32.9854507446289,-106.318901062012,3670176,837,1989,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-04-27 09:05:37.003554,-78.12947533511753,23.684044584303006,20.838725602250033,6.327540681436569e-17,13.0,23.69,1.1367971201176101,23.03,0.3083,0.538,5.6986,0.8578,0.2204,0.2263,0.2263,7
104346,npp,2440,1303,0.2212844341993332,32.9871597290039,-106.321472167969,3670176,2440,979,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-04-29 08:27:54.548234,96.92005065943238,37.671203444992635,32.76553112235774,3.764318737280802e-08,7.0,-37.72,1.357151599901897,-38.2,0.2935,0.4822,6.6875,0.9571,0.2693,0.2118,0.2118,7
105473,npp,879,141,2.16063666343689,32.9890060424805,-106.316917419434,3670144,885,67,196611,3866755,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-01 07:49:59.640444,91.79286853517571,67.96644589434949,55.1740229932811,0.0072087825337568846,1.0,-68.0,3.3166247903554,-68.2,0.3308,0.8651,6.8455,0.5335,0.8521,1.1527,0.5422869734088118,7
105485,npp,2949,3217,0.227644875645638,32.9855308532715,-106.325180053711,3670176,2950,2558,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-01 09:30:34.919160,-73.82450176774051,52.64635884415816,44.74844758040681,4.115930531218885e-07,17.0,52.68,1.9513309067639726,52.32,0.3617,0.6487,5.7199,0.7114,0.2457,0.1619,0.1619,7
105662,npp,2270,2646,0.847635447978973,32.9881553649902,-106.324195861816,3670144,2269,2134,196611,3866755,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-02 09:11:48.146282,-76.09518512356108,32.63596176072881,28.52974156453599,0.001990709708313986,14.0,32.65,1.2365102219381485,32.135,0.3227,0.5227,4.581,0.8829,0.7243,0.7484,0.5798340691474404,7
106021,npp,834,1497,6.98344755172729,32.9854354858398,-106.31761932373,3670144,834,1122,196611,3866755,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-04 08:34:09.271798,98.56413144080129,29.202673059650554,25.599453528992743,0.044557226667566036,8.0,-29.26,1.184412938166907,-29.78,0.3048,0.4759,3.6952,0.9698,5.9558,6.7726,2.9996589438236128,7
106199,npp,59,910,12.2322196960449,32.9881820678711,-106.319641113281,3670144,58,678,196611,3866755,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-05 08:15:13.608450,95.15310469329401,51.07828148931288,43.549513971150226,0.0923004377249604,5.0,-51.13,1.847645286154319,-51.41,0.3081,0.539,3.9208,0.8562,6.7902,10.4735,2.6578405202539743,7
106375,npp,2346,332,17.4591426849365,32.9871406555176,-106.319053649902,3670144,2345,180,196611,3866755,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-06 07:56:16.166058,92.893204973524,64.60481438593831,53.129354282861655,0.1505700287459712,2.0,-64.65,2.8345692104261015,-64.84,0.3719,0.8823,7.4341,0.5231,6.3096,9.133,-3.6167128024544954,7
106388,npp,1295,3401,13.5025882720947,32.9907035827637,-106.323287963867,3670144,1300,2751,196611,3866755,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-06 09:36:44.328480,-72.7226355520105,57.38075181780018,48.24056227135099,0.10178107947153207,18.0,57.4,2.2013981571160284,57.14,0.4027,0.6625,4.9454,0.6966,6.2942,9.4056,0.7871548632512777,7
106742,npp,3001,2265,7.99959325790405,32.986457824707,-106.320976257324,3670144,3001,1820,196611,3866755,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-08 08:59:12.574069,-77.1524190716884,13.323981354830853,11.776444225992426,0.05567011291959412,12.0,13.32,1.015504800579495,12.76,0.3328,0.4831,4.1403,0.9554,7.8633,7.6427,2.928760862733095,7
107131,npp,734,523,1.41139101982117,32.989933013916,-106.323265075684,3670144,740,321,196611,3866755,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-11 08:02:30.917385,93.3334158439838,60.80706084376201,50.63316054889365,0.007075564787487414,3.0,-60.84,2.4157378735459294,-61.03,0.3075,0.5567,4.1249,0.8291,0.8153,1.1701,0.5709673591487356,7
107311,npp,2048,3025,1.0471693277359009,32.9848213195801,-106.323280334473,3670144,2051,2435,196611,3866755,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-12 09:24:10.528726,-74.23216751305044,46.96130572737094,40.33889591136423,0.009275932362953092,16.0,46.99,1.646109783506203,46.7,0.373,0.6732,5.6822,0.6855,0.6887,0.7179,-0.06755162398934211,7
107486,npp,1359,2453,0.568573594093323,32.9870147705078,-106.319221496582,3670144,1358,1986,196611,3866755,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-13 09:05:23.759089,-75.858909185909,23.482466991794475,20.66421436224532,0.00310482786150828,13.0,23.49,1.1367971201176101,23.03,0.3083,0.538,5.6986,0.8578,0.4884,0.4877,0.22479466707962809,7
107659,npp,644,1879,0.308588638901711,32.9864692687988,-106.319297790527,3670176,644,1452,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-14 08:46:35.211220,101.02587290014154,8.951833347020488,7.9207041074061015,0.0003439639335562446,10.0,-8.99,1.0,-9.54,0.2953,0.4654,3.778,0.9916,0.3047,0.306,0.306,7
108005,npp,2205,714,0.1533833108842373,32.9878883361816,-106.317825317383,3670176,2203,495,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-16 08:08:45.661561,94.23978667637842,56.3527717864579,47.493528497166714,1.6382224267403578e-12,4.0,-56.39,2.0682789409984763,-56.59,0.3135,0.5277,5.5056,0.8746,0.2806,0.1342,0.1342,7
108015,npp,1060,3766,0.1994983702898026,32.9867172241211,-106.321434020996,3670176,1062,3037,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-16 09:49:04.927520,-71.20627265554201,64.99342266637971,53.38204555138109,0.00011941155717448308,20.0,65.02,2.898275349237888,64.82,0.3552,0.8134,4.4502,0.5674,0.2497,0.1132,0.1132,7
108180,npp,1410,138,0.125,32.9897842407227,-106.31852722168,3670176,1413,65,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-17 07:49:48.221322,92.31873685217364,68.01615111481186,55.202320386243954,7.659742137068555e-17,1.0,-68.05,3.3166247903554,-68.2,0.3308,0.8651,6.8455,0.5335,0.2384,0.0667,0.0667,7
108369,npp,2799,2642,0.35467942059040103,32.9862403869629,-106.323654174805,3670176,2798,2131,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-18 09:11:34.957884,-75.34874065308558,32.452886640734214,28.37381780737344,4.306034951405254e-13,14.0,32.47,1.2365102219381485,32.135,0.3227,0.5227,4.581,0.8829,0.3256,0.3131,0.3131,7
108542,npp,2076,2070,0.28044618666172,32.9867630004883,-106.322761535645,3670176,2076,1636,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-19 08:52:46.413218,-68.55319514463943,2.181176514248311,1.9315268462151673,1.1533234066598209e-17,11.0,2.1,1.0,1.76,0.3114,0.4615,4.8031,1.0,0.2804,0.2804,0.2804,7
108715,npp,1342,1492,0.147960526868701,32.9892463684082,-106.318466186523,3670176,1342,1119,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-20 08:33:54.307206,97.23729012230145,29.44775813679533,25.809130274416468,8.3442984455966865e-22,8.0,-29.5,1.184412938166907,-29.78,0.3048,0.4759,3.6952,0.9698,0.1846,0.1435,0.1435,7
108888,npp,582,906,0.1071088425815105,32.9878044128418,-106.319808959961,3670176,583,675,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-21 08:15:00.419945,95.48418941061205,51.191222283515124,43.635731715050134,2.7408221797661785e-24,5.0,-51.24,1.847645286154319,-51.41,0.3081,0.539,3.9208,0.8562,0.2278,0.0917,0.0917,7
108899,npp,2460,3946,2.9582085609436,32.9889717102051,-106.320274353027,3686560,2458,3140,196611,3883171,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-21 09:55:12.568649,-70.14499917273226,68.0760597296191,55.246607359142,4.8239568713320785e-20,21.0,68.09,3.3166247903554,67.96,0.4377,1.0935,4.9458,0.422,1.0237,1.2485,1.2485,7
109244,npp,1145,2832,0.292653664946556,32.9898910522461,-106.319198608398,3670176,1145,2281,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-23 09:17:46.136122,-75.74185301758587,40.22850812240551,34.88678439533499,3.395396065866156e-22,15.0,40.25,1.4276677814245327,39.96,0.2927,0.6759,3.9708,0.6829,0.1931,0.1998,0.1998,7
109422,npp,446,2260,0.311025738716125,32.9905815124512,-106.319877624512,3670176,446,1816,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-24 08:58:57.576463,-75.96258948053097,13.055827715258578,11.54005787504811,6.327266008023155e-22,12.0,13.04,1.015504800579495,12.76,0.3328,0.4831,4.1403,0.9554,0.2921,0.2972,0.2972,7
109595,npp,2793,1684,0.468711614608765,32.9897232055664,-106.317489624023,3670176,2793,1274,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-25 08:40:07.244807,98.5402831904823,19.850338474514015,17.499981645168983,1.9806234669008845e-20,9.0,-19.9,1.0837787002826917,-20.16,0.2998,0.4846,3.867,0.9523,0.4468,0.4463,0.4463,7
109767,npp,2025,1100,0.24612066894769702,32.989330291748,-106.317642211914,3670176,2025,808,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-26 08:21:13.344794,96.14633258128062,45.13311254833688,38.87507711653834,1.225844466071687e-17,6.0,-45.18,1.5732132722552272,-45.35,0.3577,0.7642,7.1045,0.6039,0.1322,0.1486,0.1486,7
109941,npp,1246,519,0.1678119823336601,32.9861221313477,-106.321060180664,3670176,1244,317,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-27 08:02:15.903475,93.3146273211969,60.89405154396013,50.688321716999354,1.1082862857435686e-13,3.0,-60.92,2.4157378735459294,-61.03,0.3075,0.5567,4.1249,0.8291,0.3005,0.1391,0.1391,7
110127,npp,2558,3020,0.310559943318367,32.9865913391113,-106.319122314453,3686560,2556,2430,196611,3883171,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-28 09:23:55.520205,-74.40192178365078,46.80216385441253,40.21016901699519,1.619930309980472e-17,16.0,46.83,1.646109783506203,46.7,0.373,0.6732,5.6822,0.6855,0.2412,0.2129,0.2129,7
110299,npp,1867,2447,0.1870185099542141,32.9895782470703,-106.323951721191,3670176,1867,1982,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-29 09:05:08.756208,-76.42019072207891,23.178422400955466,20.399073736016966,3.579496102781725e-13,13.0,23.19,1.0837787002826917,23.03,0.3083,0.538,5.6986,0.8578,0.1377,0.1604,0.1604,7
110472,npp,1150,1873,0.36947414278984103,32.9877967834473,-106.320297241211,3670176,1150,1447,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-05-30 08:46:18.431885,96.76235421908918,9.332092283794834,8.2560442735863,6.730534435553081e-08,10.0,-9.34,1.0,-9.54,0.2953,0.4654,3.778,0.9916,0.3655,0.3664,0.3664,7
111979,npp,2708,709,3.1591272354126,32.9853897094727,-106.322425842285,3670144,2709,490,196611,3866755,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-01 08:08:30.670821,94.63905760767665,56.480948177943766,47.583253612923656,0.013020177777428562,4.0,-56.52,2.1127631471468895,-56.59,0.3135,0.5277,5.5056,0.8746,1.707,2.7631,1.660599531070813,7
111991,npp,1563,3759,3.92508292198181,32.9882125854492,-106.324089050293,3686560,1562,3032,196611,3883171,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-01 09:48:48.158155,-71.24338674241767,64.87730841162188,53.305355043684585,7.048432362182798e-06,20.0,64.89,2.898275349237888,64.82,0.3552,0.8134,4.4502,0.5674,1.5351,2.227,2.227,7
112150,npp,1894,133,6.76042461395264,32.9874839782715,-106.320709228516,3670144,1895,62,196611,3866755,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-02 07:49:31.454669,92.08529285799376,68.10653061935858,55.24945357988691,0.03742575855861581,1.0,-68.13,3.3166247903554,-68.2,0.3308,0.8651,6.8455,0.5335,2.239,3.6066,0.43752527104852224,7
112163,npp,908,3206,4.44381856918335,32.9913024902344,-106.323577880859,3686528,907,2551,196611,3883139,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-02 09:30:04.955463,-73.49499377216564,52.359641746976635,44.5276567338522,0.006916435704596323,17.0,52.38,1.847645286154319,52.32,0.3617,0.6487,5.7199,0.7114,2.5155,3.1614,2.575741820980727,7
112332,npp,210,2637,5.95142269134521,32.9886932373047,-106.319068908691,3686528,211,2127,196611,3883139,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-03 09:11:19.975447,-76.59090937638736,32.22060153187311,28.174459279142955,0.040285470853755785,14.0,32.25,1.2365102219381485,32.135,0.3227,0.5227,4.581,0.8829,4.8518,5.2544,1.8431754171609627,7
112499,npp,2573,2064,15.8574504852295,32.9878578186035,-106.321159362793,3670144,2573,1630,196611,3866755,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-04 08:52:29.655864,-60.713682372943374,1.9063384650743895,1.6880595450909681,0.12493948872590285,11.0,1.76,1.0,1.76,0.3114,0.4615,4.8031,1.0,15.8575,15.8575,5.278086472569264,7
112667,npp,1838,1486,11.5083780288696,32.984447479248,-106.320938110352,3670144,1837,1114,196611,3866755,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-05 08:33:37.561773,96.97360829375425,29.743489910805394,26.06061402970859,0.093346673222488,8.0,-29.78,1.184412938166907,-29.78,0.3048,0.4759,3.6952,0.9698,9.7762,11.1609,3.256649170246897,7
112835,npp,1077,886,6.04968547821045,32.9875068664551,-106.318176269531,3670144,1078,663,196611,3866755,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-06 08:14:43.688423,95.47931219219036,51.3517134828534,43.75491158121391,0.06591339351728064,5.0,-51.81,1.847645286154319,-51.41,0.3081,0.539,3.9208,0.8562,3.4441,5.1799,-0.40140222979704365,7
112846,npp,2955,3939,13.1458177566528,32.9860496520996,-106.323471069336,3686528,2954,3137,196611,3883139,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-06 09:54:55.838757,-70.13295603776736,67.96264311215153,55.17518911955744,0.06349130924742667,21.0,67.98,3.3166247903554,67.96,0.4377,1.0935,4.9458,0.422,4.0954,5.548,0.17179090248946416,7
113002,npp,285,323,5.76259231567383,32.9899673461914,-106.317070007324,3670144,283,174,196611,3866755,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-07 07:55:44.477405,92.63788094313433,64.79402777697284,53.24281284816313,0.04265295218686226,2.0,-64.82,2.8345692104261015,-64.84,0.3719,0.8823,7.4341,0.5231,2.1832,3.0144,-0.5972941405171115,7
113013,npp,2310,3390,11.1748838424683,32.9858055114746,-106.324684143066,3686528,2311,2739,196611,3883139,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-07 09:36:14.419928,-73.11084640522562,57.123863685159456,48.051157572151354,0.05258603308268889,18.0,57.14,2.2013981571160284,57.14,0.4027,0.6625,4.9454,0.6966,5.2368,7.7841,3.3313093297146725,7
113184,npp,1636,2825,6.75906705856323,32.9852638244629,-106.324752807617,3686528,1637,2276,196611,3883139,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-08 09:17:29.443057,-75.95376025445454,39.95658487312767,34.65992566650745,0.03844452810514841,15.0,39.98,1.4276677814245327,39.96,0.2927,0.6759,3.9708,0.6829,4.7225,4.6155,1.3601596361253105,7
113356,npp,935,2254,3.18828439712524,32.9843940734863,-106.320785522461,3686528,935,1810,196611,3883139,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-09 08:58:40.910534,-76.84046700303504,12.688761385716418,11.21613586838692,0.024462364684884292,12.0,12.7,1.015504800579495,12.76,0.3328,0.4831,4.1403,0.9554,3.1254,3.046,0.9746174891593413,7
113525,npp,191,1677,1.92462289333344,32.9877433776855,-106.320388793945,3670144,191,1268,196611,3866755,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-10 08:39:48.818869,96.7603501129418,20.263737830604803,17.859861712209334,0.012932460774265613,9.0,-20.26,1.0837787002826917,-20.16,0.2998,0.4846,3.867,0.9523,1.7902,1.8328,0.737727082274289,7
113693,npp,2509,1093,1.031501471996307,32.9853744506836,-106.322891235352,3670144,2508,803,196611,3866755,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-11 08:20:54.942767,95.58647156313819,45.38940951464481,39.07813239385015,0.004950331318203882,6.0,-45.42,1.5732132722552272,-45.35,0.3577,0.7642,7.1045,0.6039,0.6314,0.6229,0.20372426423270346,7
113861,npp,1727,513,0.421573251485825,32.9884033203125,-106.321014404297,3670144,1732,313,196611,3866755,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-12 08:01:57.505896,93.38632482939576,61.02401779645158,50.77259383297314,0.0008073566431258484,3.0,-61.05,2.4157378735459294,-61.03,0.3075,0.5567,4.1249,0.8291,0.4056,0.3495,0.3495,7
114044,npp,3039,3012,4.0267832279205305,32.9866752624512,-106.324241638184,3686528,3037,2425,196611,3883139,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-13 09:23:37.130226,-74.54540975590966,46.551754357578815,40.008110915495614,0.002155479811061603,16.0,46.57,1.646109783506203,46.7,0.373,0.6732,5.6822,0.6855,2.4988,2.7604,2.5778819466303675,7
114210,npp,2346,2440,0.837462484836578,32.9876670837402,-106.324363708496,3686560,2346,1976,196611,3883171,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-14 09:04:50.373500,-77.07398176281879,22.820909475997613,20.08694653030331,0.0002780427238168419,13.0,22.82,1.0837787002826917,23.03,0.3083,0.538,5.6986,0.8578,0.7378,0.7184,0.7184,7
114324,npp,1627,1866,0.288319274783134,32.9855270385742,-106.321434020996,3670176,1627,1440,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-15 08:46:00.061157,98.91307873814375,9.697855165353056,8.578337867936169,3.9524268240575295e-07,10.0,-9.74,1.0,-9.54,0.2953,0.4654,3.778,0.9916,0.2844,0.2859,0.2859,7
114553,npp,92,702,0.25074568390846297,32.9846420288086,-106.321319580078,3670176,90,483,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-17 08:08:10.539770,94.27316511153579,56.65495600596667,47.70522519643527,6.849315355855226e-17,4.0,-56.69,2.1127631471468895,-56.59,0.3135,0.5277,5.5056,0.8746,0.3304,0.2193,0.2193,7
114560,npp,2037,3752,4.44356107711792,32.9878234863281,-106.320007324219,3686560,2039,3027,196611,3883171,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-17 09:48:29.805880,-71.26498982466629,64.74574636205612,53.21729884899401,1.5465546285513387e-09,20.0,64.76,2.898275349237888,64.82,0.3552,0.8134,4.4502,0.5674,1.714,2.5211,2.5211,7
114666,npp,2364,126,0.423021644353867,32.9862442016602,-106.321304321289,3670176,2362,59,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-18 07:49:11.329316,91.88857713391698,68.22245061271022,55.311549468692895,8.216668796604677e-21,1.0,-68.25,3.3166247903554,-68.2,0.3308,0.8651,6.8455,0.5335,0.3282,0.2257,0.2257,7
114674,npp,1365,3199,4.61332607269287,32.9854507446289,-106.324119567871,3686560,1366,2547,196611,3883171,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-18 09:29:46.609570,-74.02065353169903,52.16178872190974,44.37383809873514,2.521609531803571e-15,17.0,52.18,1.847645286154319,52.32,0.3617,0.6487,5.7199,0.7114,2.6073,3.282,3.282,7
114788,npp,680,2629,1.76266431808472,32.9863319396973,-106.317947387695,3686560,680,2121,196611,3883171,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-19 09:10:59.855345,-76.11090071420807,31.87743873037349,27.881062237617655,1.9789113356361717e-21,14.0,31.89,1.2365102219381485,32.135,0.3227,0.5227,4.581,0.8829,1.4643,1.5562,1.5562,7
114901,npp,3041,2057,0.381712943315506,32.9862442016602,-106.320304870605,3686560,3041,1623,196611,3883171,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-20 08:52:11.323256,-91.3472837723627,1.3616045362826523,1.2056550967472197,3.793151415909494e-23,11.0,1.36,1.0,1.76,0.3114,0.4615,4.8031,1.0,0.3817,0.3817,0.3817,7
115015,npp,2303,1478,0.19134525209665298,32.9875717163086,-106.324119567871,3670176,2302,1109,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-21 08:33:17.447309,96.94887308687616,30.12397776490277,26.384501664328514,8.33865837596965e-24,8.0,-30.16,1.184412938166907,-29.78,0.3048,0.4759,3.6952,0.9698,0.2213,0.1856,0.1856,7
115145,npp,737,316,0.402967244386673,32.9877014160156,-106.323196411133,3670176,741,170,196611,3866787,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-23 07:55:25.553009,93.04179441035663,64.93389083440663,53.32712381911637,9.882886763091455e-22,2.0,-64.95,2.898275349237888,-64.84,0.3719,0.8823,7.4341,0.5231,0.2961,0.2108,0.2108,7
115152,npp,2762,3382,4.39635801315308,32.9876747131348,-106.318649291992,3686560,2762,2731,196611,3883171,75,usa_whitesands_15_4,32.9875,-106.32083333,15,4,usa_whitesands,2012-06-23 09:35:53.713859,-72.91530090880377,56.93174125015097,47.909810562625324,6.78075564939608e-25,18.0,56.95,2.1127631471468895,57.14,0.4027,0.6625,4.9454,0.6966,2.2288,3.0624,3.0624,7
