gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2761,1497,1.64335882663727,32.9531860351562,-106.343704223633,3670144,2761,1123,196611,3866755,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-04-02 08:34:25.555314,97.59957267778097,29.216510477427743,25.60900060788395,0.009590619114861892,8.0,-29.26,1.184412938166907,-29.83,0.2835,0.4397,2.9726,1.0173,1.4635,1.6717,0.9480002876033323,7
101295,npp,1226,334,8.35684299468994,32.9514389038086,-106.343002319336,3670144,1225,181,196611,3866755,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-04-04 07:56:34.182579,92.91610822457578,64.58182301936016,53.10975145459422,0.056881998159358474,2.0,-64.62,2.8345692104261015,-64.88,0.3543,1.0452,6.8484,0.428,3.0268,3.5765,-0.7157657250233531,7
101917,npp,2708,527,6.28690528869629,32.9518814086914,-106.337898254395,3670144,2710,323,196611,3866755,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-04-09 08:02:52.399246,93.92284180794917,60.708849320269906,50.56201375358907,0.047295634865437725,3.0,-60.75,2.4157378735459294,-61.05,0.2846,0.5661,4.0605,0.7901,2.8154,4.9676,1.3987128468552492,7
102180,npp,268,2456,1.26842832565308,32.9526290893555,-106.342781066895,3670144,268,1989,196611,3866755,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-04-11 09:05:45.191911,-76.91579565556665,23.63694933245929,20.797343562083842,0.017904913240545505,13.0,23.64,1.1367971201176101,22.98,0.2739,0.5533,5.6339,0.8085,1.0764,1.0255,-0.3255890597865916,7
102421,npp,1892,1303,0.567920863628387,32.9531669616699,-106.344528198242,3670144,1893,980,196611,3866755,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-04-13 08:28:04.478110,97.32973413791156,37.67281787278093,32.76577566444095,0.0007726133263538476,7.0,-37.72,1.357151599901897,-38.24,0.2972,0.4553,4.1537,0.9825,0.5303,0.558,0.558,7
102543,npp,1112,718,0.249632723629475,32.9503479003906,-106.338684082031,3670176,1112,499,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-04-14 08:09:08.788701,94.43502590905317,56.25476021223364,47.42099360074253,1.0936762902602525e-07,4.0,-56.29,2.0682789409984763,-56.64,0.3264,0.5167,4.9953,0.8658,0.3182,0.2161,0.2161,7
102550,npp,3054,3770,0.823656976222992,32.9470901489258,-106.339462280273,3670144,3051,3039,196611,3866755,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-04-14 09:49:26.273633,-71.05656141090849,65.07688155502694,53.43222149185266,0.0020602541189002187,20.0,65.1,2.898275349237888,64.82,0.3236,0.8936,4.416,0.5006,0.4232,0.4123,0.25683502996468344,7
102663,npp,321,142,0.62654185295105,32.9531745910645,-106.339714050293,3670176,325,67,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-04-15 07:50:11.317949,92.34197566973039,67.95246605652375,55.16350301264941,3.216154746001975e-13,1.0,-67.99,3.3166247903554,-68.23,0.3596,0.9243,6.284,0.4839,0.3575,0.3032,0.3032,7
102671,npp,2390,3218,0.718396306037903,32.9481201171875,-106.342262268066,3670176,2391,2558,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.83962846092456,52.68076306425878,44.772817437317194,0.00015264074160875778,17.0,52.71,1.9513309067639726,52.3,0.3414,0.712,5.5184,0.6283,0.4506,0.4513,0.4513,7
103160,npp,1403,3953,0.576321125030518,32.9509963989258,-106.338623046875,3670176,1402,3144,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.21015893781083,68.18016687939232,55.30474629663448,1.1373960507957387e-14,21.0,68.2,3.3166247903554,67.95,0.4262,1.044,3.6849,0.4284,0.3063,0.2469,0.2469,7
103869,npp,215,525,0.1814431622624397,32.9503936767578,-106.341346740723,3670176,216,322,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-04-25 08:02:44.182920,93.86126376229991,60.74820231214548,50.591975688080794,1.6994625432363096e-18,3.0,-60.79,2.4157378735459294,-61.05,0.2846,0.5661,4.0605,0.7901,0.2881,0.1434,0.1434,7
103877,npp,2189,3587,0.236359901726246,32.9456596374512,-106.339324951172,3670176,2187,2910,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-04-25 09:43:07.006992,-72.06361084695861,61.528482302066024,51.126634650786826,2.7689745371518326e-21,19.0,61.55,2.5331140255951103,61.22,0.2949,0.6132,3.1876,0.7295,0.2985,0.1724,0.1724,7
104112,npp,843,2455,0.267367765307426,32.949104309082,-106.344299316406,3670176,843,1988,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.34247887545537,23.587547912915486,20.75498067248291,6.244000274191849e-17,13.0,23.59,1.1367971201176101,22.98,0.2739,0.5533,5.6339,0.8085,0.1958,0.2162,0.2162,7
104346,npp,2446,1301,0.1670547313988209,32.9484825134277,-106.343696594238,3670176,2445,978,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-04-29 08:27:54.548234,96.44074331010398,37.75648134703546,32.836605701865416,3.7773440516097127e-08,7.0,-37.8,1.357151599901897,-38.24,0.2972,0.4553,4.1537,0.9825,0.2349,0.1641,0.1641,7
105473,npp,886,139,2.47955441474915,32.9494323730469,-106.343902587891,3670144,887,66,196611,3866755,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-01 07:50:01.419680,92.13878565229494,67.99926057595951,55.19287916868797,0.007071652038587572,1.0,-68.04,3.3166247903554,-68.23,0.3596,0.9243,6.284,0.4839,0.9162,1.2,0.6663793353481715,7
105485,npp,2955,3216,0.2092542573809624,32.9485778808594,-106.345695495605,3670176,2954,2557,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-01 09:30:34.919160,-73.54756036996899,52.62187190811833,44.72991846242436,4.165605719677233e-07,17.0,52.65,1.9513309067639726,52.3,0.3414,0.712,5.5184,0.6283,0.1897,0.1315,0.1315,7
105662,npp,2276,2646,0.731007277965546,32.9520225524902,-106.34105682373,3670144,2277,2133,196611,3866755,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-02 09:11:49.925563,-76.40391051214641,32.61945519506912,28.51568729037691,0.001999133687925168,14.0,32.65,1.2365102219381485,32.07,0.287,0.4775,4.3214,0.9369,0.6524,0.6849,0.5340471241150663,7
106021,npp,840,1495,6.36926603317261,32.9471054077148,-106.340576171875,3670144,840,1121,196611,3866755,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-04 08:34:09.271798,97.9135836570953,29.299185847001972,25.682170941687602,0.044642414876880046,8.0,-29.36,1.184412938166907,-29.83,0.2835,0.4397,2.9726,1.0173,5.4536,6.4792,3.110522501690648,7
106199,npp,65,909,11.9135704040527,32.9521293640137,-106.337875366211,3670144,68,677,196611,3866755,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-05 08:15:15.387731,95.76950080906477,51.09757214844501,43.564170108760976,0.0924267230693081,5.0,-51.16,1.847645286154319,-51.47,0.3181,0.505,3.9108,0.8858,6.622,10.553,3.5785604876048787,7
106375,npp,2351,330,16.5350475311279,32.9527740478516,-106.337989807129,3670144,2357,179,196611,3866755,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-06 07:56:16.166058,92.71175650569336,64.64386838881936,53.15406321032793,0.15074411916942604,2.0,-64.69,2.8345692104261015,-64.88,0.3543,1.0452,6.8484,0.428,5.9119,7.0765,-4.29851910792686,7
106388,npp,1302,3401,13.5728521347046,32.9489517211914,-106.345115661621,3670144,1303,2750,196611,3866755,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-06 09:36:46.107754,-73.20405836483768,57.38233270018035,48.24151984197745,0.10198868745871273,18.0,57.4,2.2013981571160284,57.12,0.3633,0.656,4.6127,0.6818,6.3149,9.2544,1.5584230356758475,7
106742,npp,3007,2264,7.31621885299683,32.947681427002,-106.33863067627,3670144,3007,1819,196611,3866755,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-08 08:59:12.574069,-75.64611814956999,13.28429824408126,11.741510762339562,0.055740650583724384,12.0,13.26,1.015504800579495,12.7,0.2965,0.4896,3.7096,0.9136,7.1697,6.6842,2.4780593626627008,7
107131,npp,741,522,1.58128213882446,32.9499244689941,-106.340675354004,3670144,742,319,196611,3866755,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-11 08:02:32.696666,93.77093479334798,60.8207878736618,50.64231289705018,0.007081138580222439,3.0,-60.86,2.4157378735459294,-61.05,0.2846,0.5661,4.0605,0.7901,0.8675,1.2494,0.7150634892311932,7
107311,npp,2054,3025,1.074856221675873,32.9486503601074,-106.341804504395,3670144,2055,2434,196611,3866755,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-12 09:24:12.308006,-74.94042497491502,46.961184411564425,40.338665208455424,0.009279426273415978,16.0,46.99,1.646109783506203,46.66,0.3328,0.6063,4.8246,0.7378,0.7319,0.793,0.09278262666372927,7
107486,npp,1365,2452,0.544902682304382,32.9503517150879,-106.343780517578,3670144,1365,1986,196611,3866755,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-13 09:05:25.538369,-77.48075496350927,23.425154504006052,20.614397116527424,0.0031022157073325586,13.0,23.44,1.1367971201176101,22.98,0.2739,0.5533,5.6339,0.8085,0.4399,0.4405,0.20640952176278485,7
107659,npp,650,1877,0.272758468985558,32.949146270752,-106.343521118164,3670176,650,1451,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-14 08:46:35.211220,98.81986065312368,9.074383448617585,8.028940732756416,0.00034251449782007117,10.0,-9.11,1.0,-9.6,0.2766,0.4255,3.4044,1.0513,0.2946,0.2867,0.2867,7
108005,npp,2211,712,0.1405932856723666,32.9537200927734,-106.344848632812,3670176,2213,494,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-16 08:08:47.440842,94.76810499652457,56.397883135723944,47.52610067195928,1.5827217182908983e-12,4.0,-56.45,2.1127631471468895,-56.64,0.3264,0.5167,4.9953,0.8658,0.2693,0.1217,0.1217,7
108015,npp,1066,3765,0.1411496736109257,32.9504470825195,-106.344566345215,3670176,1065,3036,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-16 09:49:04.927520,-71.02283343436464,64.97608594881666,53.37116183188476,0.00011873769718902439,20.0,65.0,2.898275349237888,64.82,0.3236,0.8936,4.416,0.5006,0.1877,0.0707,0.0707,7
108180,npp,1416,135,0.228191919624805,32.9488792419434,-106.345352172852,3670176,1416,64,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-17 07:49:48.221322,92.12247889788442,68.06643083618717,55.23150662507728,7.35207487724398e-17,1.0,-68.1,3.3166247903554,-68.23,0.3596,0.9243,6.284,0.4839,0.2374,0.1104,0.1104,7
108369,npp,2805,2642,0.275223657488823,32.9500198364258,-106.34056854248,3670176,2805,2130,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.49413841857312,32.44897927671294,28.370411360295215,4.171431322297792e-13,14.0,32.47,1.2365102219381485,32.07,0.287,0.4775,4.3214,0.9369,0.2838,0.2578,0.2578,7
108542,npp,2082,2070,0.281767800450325,32.9489593505859,-106.338218688965,3670176,2082,1635,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-19 08:52:48.192492,-87.55667760365604,2.1173496474686684,1.8750056724533648,1.113255088214204e-17,11.0,2.1,1.0,1.7,0.2714,0.4473,4.3572,1.0,0.2818,0.2818,0.2818,7
108715,npp,1349,1491,0.1759276762604713,32.946590423584,-106.340484619141,3670176,1349,1118,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-20 08:33:56.086480,98.39706546591825,29.480959344497727,25.837490150820507,7.988718698496603e-22,8.0,-29.55,1.184412938166907,-29.83,0.2835,0.4397,2.9726,1.0173,0.2246,0.179,0.179,7
108888,npp,588,904,0.2048752158880234,32.9485969543457,-106.340637207031,3670176,587,674,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-21 08:15:00.419945,95.16967929480755,51.25091385322173,43.681494312289644,2.6377109626325403e-24,5.0,-51.3,1.847645286154319,-51.47,0.3181,0.505,3.9108,0.8858,0.2849,0.1815,0.1815,7
108899,npp,2467,3947,2.39390015602112,32.9491577148438,-106.339088439941,3686560,2470,3141,196611,3883171,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.50451087837884,68.08657731376324,55.252476831913874,4.630374913473003e-20,21.0,68.11,3.3166247903554,67.95,0.4262,1.044,3.6849,0.4284,0.8543,1.0257,1.0257,7
109244,npp,1151,2831,0.23801494389772399,32.951976776123,-106.338638305664,3670176,1150,2280,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-23 09:17:46.136122,-75.31978757149737,40.193746010796424,34.85812861830016,3.278689519158329e-22,15.0,40.21,1.4276677814245327,39.94,0.2862,0.4754,2.8975,0.941,0.2811,0.224,0.224,7
109422,npp,453,2259,0.241572640836239,32.9489440917969,-106.345741271973,3670176,453,1815,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-24 08:58:59.355699,-78.78783596624659,12.982476173993375,11.475437275297791,6.131555570938474e-22,12.0,12.98,1.015504800579495,12.7,0.2965,0.4896,3.7096,0.9136,0.2031,0.2207,0.2207,7
109595,npp,2799,1682,0.460927516222,32.9521751403809,-106.340766906738,3670176,2799,1272,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-25 08:40:07.244807,97.56897271811079,19.963889517877412,17.59914491844416,1.9412597788998535e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2821,0.4652,3.7287,0.9615,0.4434,0.4432,0.4432,7
109767,npp,2031,1098,0.242707997560501,32.9501800537109,-106.339309692383,3670176,2030,807,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-26 08:21:13.344794,95.76648957293762,45.20486740409449,38.93264339030361,1.2108717286378719e-17,6.0,-45.25,1.5732132722552272,-45.42,0.3171,0.6172,6.1259,0.7248,0.2093,0.1759,0.1759,7
109941,npp,1253,518,0.125,32.9462699890137,-106.338157653809,3670176,1254,316,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-27 08:02:17.682757,93.751863909927,60.90696320351058,50.696896268615056,1.1022700784189007e-13,3.0,-60.94,2.4157378735459294,-61.05,0.2846,0.5661,4.0605,0.7901,0.2647,0.0988,0.0988,7
110127,npp,2564,3020,0.104281697422266,32.9503898620605,-106.337791442871,3686560,2565,2430,196611,3883171,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.11281233262885,46.802442747867914,40.21025109423603,1.6140819131080328e-17,16.0,46.83,1.646109783506203,46.66,0.3328,0.6063,4.8246,0.7378,0.1423,0.0769,0.0769,7
110299,npp,1873,2447,0.1937083378434181,32.9530601501465,-106.340469360352,3670176,1874,1982,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-29 09:05:10.535489,-78.0925570776056,23.17613379185243,20.397024238712866,3.5972080074569097e-13,13.0,23.19,1.0837787002826917,22.98,0.2739,0.5533,5.6339,0.8085,0.1155,0.1566,0.1566,7
110472,npp,1156,1872,0.31035701930522896,32.9509048461914,-106.343170166016,3670176,1156,1446,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-05-30 08:46:20.211158,100.97087366823601,9.35963830556005,8.280342252410229,6.871154351830341e-08,10.0,-9.4,1.0,-9.6,0.2766,0.4255,3.4044,1.0513,0.3322,0.3263,0.3263,7
111979,npp,2713,707,2.58251547813416,32.9519653320312,-106.34236907959,3670144,2713,488,196611,3866755,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-01 08:08:30.670821,94.40930721257908,56.5324694007305,47.62059215875566,0.013060818399414848,4.0,-56.57,2.1127631471468895,-56.64,0.3264,0.5167,4.9953,0.8658,1.4251,2.2359,1.2503420911602698,7
111991,npp,1569,3759,4.76766109466553,32.9535293579102,-106.344612121582,3686560,1573,3032,196611,3883171,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-01 09:48:49.937437,-71.36513558064506,64.87151841128323,53.30160116392523,7.250924472981914e-06,20.0,64.89,2.898275349237888,64.82,0.3236,0.8936,4.416,0.5006,1.784,2.3866,2.3866,7
112150,npp,1899,131,7.44784593582153,32.9531478881836,-106.339088439941,3670144,1898,61,196611,3866755,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-02 07:49:31.454669,91.92410887521523,68.14067466279967,55.26922259534651,0.037496219477028525,1.0,-68.16,3.3166247903554,-68.23,0.3596,0.9243,6.284,0.4839,2.4142,3.6044,0.7749681430474955,7
112163,npp,915,3206,4.73021936416626,32.9501457214355,-106.344467163086,3686528,917,2551,196611,3883139,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-02 09:30:06.734743,-74.05882504058894,52.36018665975295,44.527906927408395,0.0069633997818972755,17.0,52.38,1.847645286154319,52.3,0.3414,0.712,5.5184,0.6283,2.6221,2.9718,2.4463479557568015,7
112332,npp,216,2636,5.6728253364563,32.9505958557129,-106.337959289551,3686528,216,2126,196611,3883139,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-03 09:11:19.975447,-76.02942314969259,32.1797238026317,28.13971616536738,0.040396209492312415,14.0,32.2,1.2365102219381485,32.07,0.287,0.4775,4.3214,0.9369,4.649,5.3147,2.2664374382849717,7
112499,npp,2579,2063,14.56676197052,32.9518356323242,-106.343994140625,3670144,2579,1629,196611,3866755,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-04 08:52:31.435145,-83.48199391220403,1.7038122880470798,1.5087306484528435,0.12516322299222402,11.0,1.7,1.0,1.7,0.2714,0.4473,4.3572,1.0,14.5668,14.5668,5.122092896394324,7
112667,npp,1844,1485,11.3025159835815,32.948356628418,-106.342216491699,3670144,1844,1114,196611,3866755,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-05 08:33:39.341054,98.22113760222055,29.77637511699027,26.08867667297967,0.09346874883083899,8.0,-29.83,1.184412938166907,-29.83,0.2835,0.4397,2.9726,1.0173,9.6188,11.4977,4.444630136957209,7
112835,npp,1083,884,6.53655815124512,32.9478950500488,-106.339340209961,3670144,1082,662,196611,3866755,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-06 08:14:43.688423,95.16311891205976,51.41215651195959,43.80117708911996,0.06598720208302435,5.0,-51.87,1.847645286154319,-51.47,0.3181,0.505,3.9108,0.8858,3.7118,5.7901,0.8107635674496612,7
112846,npp,2962,3939,11.158748626709,32.9480209350586,-106.345481872559,3686528,2965,3137,196611,3883139,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-06 09:54:57.618040,-70.49866827637464,67.96552714880443,55.176631203399516,0.06357756084227009,21.0,67.98,3.3166247903554,67.95,0.4262,1.044,3.6849,0.4284,3.497,4.7809,-0.016607016531651198,7
113002,npp,292,321,6.16753530502319,32.9510917663574,-106.341255187988,3670144,294,173,196611,3866755,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-07 07:55:46.256680,93.02480017046523,64.82355308218096,53.261188232995664,0.04268627009788237,2.0,-64.86,2.8345692104261015,-64.88,0.3543,1.0452,6.8484,0.428,2.2544,2.6395,-0.5815685278130553,7
113013,npp,2316,3390,9.79526996612549,32.9469299316406,-106.338531494141,3686528,2314,2738,196611,3883139,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-07 09:36:14.419928,-72.86652375017293,57.125365575344766,48.05223760335277,0.052640391538635374,18.0,57.14,2.2013981571160284,57.12,0.3633,0.656,4.6127,0.6818,4.5989,6.6788,2.7066021928819985,7
113356,npp,940,2252,2.95091938972473,32.9536895751953,-106.344635009766,3686528,940,1809,196611,3883139,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-09 08:58:40.910534,-75.51096274142675,12.591610699646585,11.130569356524434,0.024466805083167953,12.0,12.59,1.015504800579495,12.7,0.2965,0.4896,3.7096,0.9136,2.871,2.696,0.8497563331531646,7
113525,npp,197,1676,1.78904116153717,32.9509658813477,-106.342025756836,3670144,197,1267,196611,3866755,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-10 08:39:50.598151,98.65474471326394,20.288712953620355,17.881605274338472,0.012931705195277853,9.0,-20.32,1.0837787002826917,-20.26,0.2821,0.4652,3.7287,0.9615,1.6688,1.7202,0.7443848603789701,7
113693,npp,2515,1092,0.759279489517212,32.9501457214355,-106.34342956543,3670144,2516,803,196611,3866755,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-11 08:20:56.722004,96.32474771751345,45.41723146889494,39.10028334762198,0.004945808317917894,6.0,-45.46,1.5732132722552272,-45.42,0.3171,0.6172,6.1259,0.7248,0.5376,0.5503,0.17709363924486654,7
113861,npp,1734,512,0.1712190695106983,32.9480895996094,-106.340476989746,3670144,1735,311,196611,3866755,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-12 08:01:59.285132,93.81702025245973,61.04339409717867,50.78553193048843,0.000804244959958839,3.0,-61.07,2.5331140255951103,-61.05,0.2846,0.5661,4.0605,0.7901,0.2914,0.1353,0.1353,7
114044,npp,3045,3012,4.43773221969604,32.950122833252,-106.342811584473,3686528,3046,2425,196611,3883139,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-13 09:23:38.909507,-74.73693238624672,46.53916242261554,39.99803016043431,0.002152543845768025,16.0,46.57,1.646109783506203,46.66,0.3328,0.6063,4.8246,0.7378,2.7749,3.274,3.111570928065579,7
114210,npp,2352,2439,0.814174473285675,32.9491691589355,-106.342788696289,3686560,2352,1975,196611,3883171,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-14 09:04:50.373500,-76.23098935998962,22.77639926798689,20.048263230628525,0.00027660480331426825,13.0,22.77,1.0837787002826917,22.98,0.2739,0.5533,5.6339,0.8085,0.688,0.6582,0.6582,7
114324,npp,1633,1865,0.21437153965234762,32.9487800598145,-106.344284057617,3670176,1633,1440,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-15 08:46:01.840438,99.93472099729992,9.773188337275387,8.644820413220613,3.801520117448475e-07,10.0,-9.8,1.0,-9.6,0.2766,0.4255,3.4044,1.0513,0.2362,0.2254,0.2254,7
114553,npp,98,701,0.315441250801086,32.9508209228516,-106.338623046875,3670176,100,482,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-17 08:08:12.319051,94.80768264386356,56.671024679988115,47.71666518263676,6.61124787804374e-17,4.0,-56.72,2.1127631471468895,-56.64,0.3264,0.5167,4.9953,0.8658,0.3521,0.2731,0.2731,7
114560,npp,2043,3751,4.04154300689697,32.9516868591309,-106.34285736084,3686560,2042,3027,196611,3883171,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.0809707422261,64.72863155786665,53.20649803404048,1.4893893409138657e-09,20.0,64.74,2.898275349237888,64.82,0.3236,0.8936,4.416,0.5006,1.5335,2.0231,2.0231,7
114666,npp,2371,125,0.105703629553318,32.9463233947754,-106.337959289551,3670176,2374,58,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-18 07:49:13.108591,92.23672057551057,68.23506993902986,55.31859421563284,7.896094384349466e-21,1.0,-68.26,3.3166247903554,-68.23,0.3596,0.9243,6.284,0.4839,0.2005,0.0512,0.0512,7
114674,npp,1370,3198,3.95219850540161,32.9541358947754,-106.343147277832,3686560,1370,2547,196611,3883171,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.78072481731654,52.13473043827291,44.35327241914715,2.4356374043821842e-15,17.0,52.15,1.847645286154319,52.3,0.3414,0.712,5.5184,0.6283,2.201,2.483,2.483,7
114788,npp,686,2627,1.54118669033051,32.9498863220215,-106.344436645508,3686560,685,2120,196611,3883171,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-19 09:10:59.855345,-75.54563309370282,31.79468625758809,27.81065596349516,1.897567006322616e-21,14.0,31.8,1.2365102219381485,32.07,0.287,0.4775,4.3214,0.9369,1.3076,1.4439,1.4439,7
114901,npp,3047,2055,0.413596600294113,32.9486427307129,-106.344841003418,3686560,3047,1621,196611,3883171,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-20 08:52:11.323256,-76.01391156808366,1.2652321935085318,1.1203237332576548,3.650900272040169e-23,11.0,1.25,1.0,1.7,0.2714,0.4473,4.3572,1.0,0.4136,0.4136,0.4136,7
115015,npp,2309,1477,0.22550795972347298,32.9521102905273,-106.344985961914,3670176,2310,1108,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-21 08:33:19.226582,98.18774448049201,30.155111982469137,26.411037390551392,8.091136920468826e-24,8.0,-30.21,1.184412938166907,-29.83,0.2835,0.4397,2.9726,1.0173,0.2665,0.2294,0.2294,7
115145,npp,743,314,0.310425102710724,32.9479179382324,-106.342811584473,3670176,744,168,196611,3866787,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-23 07:55:25.553009,92.83559267609998,64.97307904545863,53.35172725066358,9.709564727336928e-22,2.0,-64.99,2.898275349237888,-64.88,0.3543,1.0452,6.8484,0.428,0.1938,0.1329,0.1329,7
115152,npp,2768,3381,4.25700283050537,32.9494476318359,-106.340789794922,3686560,2772,2731,196611,3883171,250,usa_whitesands_10_13,32.95,-106.34166667,10,13,usa_whitesands,2012-06-23 09:35:53.713859,-72.66491331438394,56.909342928010034,47.893662680387976,6.6083304989835005e-25,18.0,56.93,2.1127631471468895,57.12,0.3633,0.656,4.6127,0.6818,2.1517,2.9026,2.9026,7
