gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1111,718,0.346854850649834,32.9572219848633,-106.337951660156,3670176,1112,499,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-04-14 08:09:08.788701,94.47938330838045,56.25433201460709,47.4206822820009,1.0925134115422081e-07,4.0,-56.29,2.0682789409984763,-56.63,0.2164,0.3287,0.4629,0.9368,0.3167,0.3249,7
102663,npp,320,141,0.674792945384979,32.9520683288574,-106.34398651123,3670176,325,67,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-04-15 07:50:09.538669,91.79758611353392,67.97888687152532,55.17908704146185,3.204070758823329e-13,1.0,-68.0,3.3166247903554,-68.21,0.2565,0.4508,0.5932,0.6832,0.3755,0.461,7
102671,npp,2389,3218,0.667329728603363,32.95458984375,-106.340110778809,3670176,2390,2558,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-04-15 09:30:44.816193,-73.88638480630107,52.68039216033093,44.7725369202939,0.0001526486949528285,17.0,52.71,1.9513309067639726,52.3,0.2611,0.3365,0.5034,0.9153,0.4775,0.6108,7
103160,npp,1403,3953,0.576321125030518,32.9509963989258,-106.338623046875,3670176,1402,3144,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-04-19 09:55:37.346957,-70.21015893781083,68.18016687939232,55.30474629663448,1.1373960507957387e-14,21.0,68.2,3.3166247903554,67.95,0.383,0.5289,0.7412,0.5823,0.3223,0.3356,7
103869,npp,214,525,0.230247743427753,32.9573783874512,-106.340744018555,3670176,215,322,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-04-25 08:02:44.182920,93.9002975954586,60.7479787990476,50.59182333156103,1.7087939180516912e-18,3.0,-60.79,2.4157378735459294,-61.04,0.2217,0.3372,0.5504,0.9132,0.2637,0.2103,7
103877,npp,2188,3586,0.29304228723049197,32.9542541503906,-106.344566345215,3670176,2186,2910,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-04-25 09:43:07.006992,-72.10328092113018,61.50757558691551,51.11256739157473,2.7914109161787503e-21,19.0,61.53,2.5331140255951103,61.24,0.1594,0.3305,0.5721,0.9318,0.2932,0.2731,7
104112,npp,842,2455,0.297687232494354,32.9556312561035,-106.342613220215,3670176,842,1988,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-04-27 09:05:37.003554,-77.47538762350125,23.58687743435113,20.754398742374267,6.26878623779752e-17,13.0,23.59,1.1367971201176101,22.98,0.2278,0.3089,0.3695,0.9969,0.2981,0.2968,7
104346,npp,2445,1301,0.1756059117615223,32.9552154541016,-106.342643737793,3670176,2444,978,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-04-29 08:27:54.548234,96.51935530742864,37.755521331867904,32.83580571958306,3.78407639440072e-08,7.0,-37.8,1.357151599901897,-38.28,0.2286,0.304,0.4032,1.0132,0.2134,0.1779,7
105485,npp,2954,3216,0.4312724173069,32.9550361633301,-106.343528747559,3670176,2954,2557,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-05-01 09:30:34.919160,-73.59435230568323,52.62142436537742,44.729579768274064,4.1621722346678936e-07,17.0,52.65,1.9513309067639726,52.3,0.2611,0.3365,0.5034,0.9153,0.3565,0.3947,7
107659,npp,649,1877,0.306449815630913,32.9557571411133,-106.342147827148,3670176,649,1451,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-05-14 08:46:35.211220,99.18353685860825,9.072362636652107,8.027156011085234,0.0003425547909886611,10.0,-9.11,1.0,-9.57,0.2333,0.285,0.368,1.0806,0.3294,0.3311,7
108005,npp,2211,712,0.1405932856723666,32.9537200927734,-106.344848632812,3670176,2213,494,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-05-16 08:08:47.440842,94.76810499652457,56.397883135723944,47.52610067195928,1.5827217182908983e-12,4.0,-56.45,2.1127631471468895,-56.63,0.2164,0.3287,0.4629,0.9368,0.2189,0.1317,7
108015,npp,1065,3765,0.1629294157028198,32.956859588623,-106.342025756836,3670176,1065,3036,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-05-16 09:49:04.927520,-71.05407909787111,64.97583438837772,53.371003874716656,0.00011881743091428261,20.0,65.0,2.898275349237888,64.83,0.3044,0.4572,0.7041,0.6736,0.2064,0.1097,7
108180,npp,1415,135,0.125,32.9558334350586,-106.344932556152,3670176,1416,63,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-05-17 07:49:48.221322,92.15297638607541,68.0661166033652,55.23132435089473,7.381377742960795e-17,1.0,-68.1,3.3166247903554,-68.21,0.2565,0.4508,0.5932,0.6832,0.2097,0.0854,7
108369,npp,2804,2642,0.300715282559395,32.9566345214844,-106.338722229004,3670176,2805,2130,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-05-18 09:11:36.737165,-76.58756695771865,32.44852433363213,28.37002495566681,4.1915590993787825e-13,14.0,32.47,1.2365102219381485,32.07,0.2303,0.3066,0.3849,1.0045,0.3032,0.3021,7
108542,npp,2081,2069,0.245238207280636,32.9568328857422,-106.344551086426,3670176,2081,1635,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-05-19 08:52:48.192492,-89.40218684979732,2.063979330969915,1.8277483953508777,1.11465685777154e-17,11.0,2.04,1.0,1.7,0.2301,0.308,0.378,1.0,0.2452,0.2452,7
108715,npp,1348,1491,0.12134908535517752,32.9533195495605,-106.339309692383,3670176,1348,1118,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-05-20 08:33:56.086480,98.50333499989149,29.480705388770197,25.837272629728027,8.035703561676136e-22,8.0,-29.55,1.184412938166907,-29.83,0.2256,0.2992,0.3686,1.0294,0.1578,0.1249,7
108888,npp,587,904,0.1432578042149544,32.9553489685059,-106.339797973633,3670176,586,674,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-05-21 08:15:00.419945,95.22069580027616,51.25036597143479,43.68107438950562,2.653649427284996e-24,5.0,-51.3,1.847645286154319,-51.5,0.1891,0.3185,0.4419,0.9668,0.2131,0.1385,7
108899,npp,2466,3946,2.11778366565704,32.9579582214355,-106.343887329102,3686560,2469,3140,196611,3883171,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-05-21 09:55:14.347885,-70.53735698489045,68.07050318914592,55.24315292499347,4.650019161742664e-20,21.0,68.09,3.3166247903554,67.95,0.383,0.5289,0.7412,0.5823,0.787,1.2332,7
109244,npp,1151,2831,0.23801494389772399,32.951976776123,-106.338638305664,3670176,1150,2280,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-05-23 09:17:46.136122,-75.31978757149737,40.193746010796424,34.85812861830016,3.278689519158329e-22,15.0,40.21,1.4276677814245327,39.94,0.2263,0.31,0.412,0.9935,0.2576,0.2365,7
109422,npp,452,2259,0.24845351278781902,32.9556312561035,-106.344131469727,3670176,452,1815,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-05-24 08:58:59.355699,-79.04431171843879,12.982083258526,11.475091295983045,6.1651264325328285e-22,12.0,12.98,1.015504800579495,12.76,0.2427,0.3148,0.3923,0.9783,0.2426,0.2431,7
109595,npp,2799,1682,0.460927516222,32.9521751403809,-106.340766906738,3670176,2798,1272,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-05-25 08:40:07.244807,97.56897271811079,19.963889517877412,17.59914491844416,1.9412597788998535e-20,9.0,-20.0,1.0837787002826917,-20.21,0.225,0.2919,0.3705,1.0549,0.4639,0.4862,7
109767,npp,2030,1098,0.15914442390203482,32.956958770752,-106.33837890625,3670176,2029,807,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-05-26 08:21:13.344794,95.82842774704041,45.20420227574415,38.932109901107005,1.2155516961303925e-17,6.0,-45.25,1.5732132722552272,-45.42,0.232,0.3345,0.4037,0.9207,0.1965,0.1465,7
110127,npp,2564,3019,0.2134820967912674,32.9520988464355,-106.34546661377,3686560,2565,2430,196611,3883171,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-05-28 09:23:57.299486,-75.1168951241676,46.77024656150274,40.18469127040743,1.6242748047804532e-17,16.0,46.79,1.646109783506203,46.68,0.2115,0.3248,0.4201,0.9481,0.2403,0.2024,7
110299,npp,1873,2447,0.1937083378434181,32.9530601501465,-106.340469360352,3670176,1873,1981,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-05-29 09:05:10.535489,-78.0925570776056,23.17613379185243,20.397024238712866,3.5972080074569097e-13,13.0,23.19,1.0837787002826917,22.98,0.2278,0.3089,0.3695,0.9969,0.2017,0.1931,7
110472,npp,1155,1872,0.356275022029877,32.9575271606445,-106.341804504395,3670176,1156,1446,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-05-30 08:46:20.211158,101.32339706600422,9.359857503602864,8.280535795147216,6.86277092131439e-08,10.0,-9.4,1.0,-9.57,0.2333,0.285,0.368,1.0806,0.3792,0.385,7
111991,npp,1569,3759,4.76766109466553,32.9535293579102,-106.344612121582,3686560,1573,3032,196611,3883171,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-06-01 09:48:49.937437,-71.36513558064506,64.87151841128323,53.30160116392523,7.250924472981914e-06,20.0,64.89,2.898275349237888,64.83,0.3044,0.4572,0.7041,0.6736,1.7952,3.2113,7
114210,npp,2351,2439,0.864623486995697,32.9558334350586,-106.341064453125,3686560,2351,1975,196611,3883171,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-06-14 09:04:50.373500,-76.37193516715959,22.77471716544659,20.04680127446088,0.00027677761020394534,13.0,22.77,1.0837787002826917,22.98,0.2278,0.3089,0.3695,0.9969,0.8207,0.8619,7
114324,npp,1632,1864,0.253778785467148,32.9546928405762,-106.344352722168,3670176,1632,1439,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-06-15 08:46:00.061157,97.23246853799837,9.827721795013469,8.692966530837033,3.811662663147989e-07,10.0,-9.86,1.0,-9.57,0.2333,0.285,0.368,1.0806,0.2767,0.2742,7
114553,npp,98,701,0.315441250801086,32.9508209228516,-106.338623046875,3670176,100,482,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-06-17 08:08:12.319051,94.80768264386356,56.671024679988115,47.71666518263676,6.61124787804374e-17,4.0,-56.72,2.1127631471468895,-56.63,0.2164,0.3287,0.4629,0.9368,0.3017,0.2955,7
114560,npp,2043,3751,4.04154300689697,32.9516868591309,-106.34285736084,3686560,2042,3027,196611,3883171,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-06-17 09:48:29.805880,-71.0809707422261,64.72863155786665,53.20649803404048,1.4893893409138657e-09,20.0,64.74,2.898275349237888,64.83,0.3044,0.4572,0.7041,0.6736,1.5447,2.7222,7
114666,npp,2370,124,0.17843396961689,32.9535865783691,-106.345809936523,3670176,2373,58,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-06-18 07:49:13.108591,92.26266603160269,68.25116981061431,55.327881773470516,7.92094987493426e-21,1.0,-68.28,3.3166247903554,-68.21,0.2565,0.4508,0.5932,0.6832,0.2259,0.1219,7
114674,npp,1370,3198,3.95219850540161,32.9541358947754,-106.343147277832,3686560,1369,2546,196611,3883171,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-06-18 09:29:46.609570,-73.78072481731654,52.13473043827291,44.35327241914715,2.4356374043821842e-15,17.0,52.15,1.847645286154319,52.3,0.2611,0.3365,0.5034,0.9153,2.2649,3.6173,7
114788,npp,685,2627,1.72212374210358,32.9564743041992,-106.342613220215,3686560,685,2120,196611,3883171,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-06-19 09:10:59.855345,-75.6408795936644,31.793398241592097,27.809559974476603,1.909317048802757e-21,14.0,31.8,1.2365102219381485,32.07,0.2303,0.3066,0.3849,1.0045,1.4528,1.7299,7
114901,npp,3046,2055,0.40458756685257,32.955322265625,-106.343330383301,3686560,3046,1621,196611,3883171,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-06-20 08:52:11.323256,-78.79324519967244,1.255417221077666,1.1116331821690375,3.67311062244193e-23,11.0,1.25,1.0,1.7,0.2301,0.308,0.378,1.0,0.4046,0.4046,7
115015,npp,2309,1477,0.22550795972347298,32.9521102905273,-106.344985961914,3670176,2309,1108,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-06-21 08:33:19.226582,98.18774448049201,30.155111982469137,26.411037390551392,8.091136920468826e-24,8.0,-30.21,1.184412938166907,-29.83,0.2256,0.2992,0.3686,1.0294,0.2458,0.2321,7
115145,npp,742,314,0.435235410928726,32.9546775817871,-106.342292785645,3670176,743,168,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-06-23 07:55:25.553009,92.86848977467005,64.97271254254498,53.351497251201124,9.751658152293408e-22,2.0,-64.99,2.898275349237888,-64.86,0.1745,0.3772,0.5197,0.8164,0.328,0.3553,7
115152,npp,2767,3381,4.35827445983887,32.9561538696289,-106.338432312012,3686560,2772,2731,196611,3883171,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-06-23 09:35:53.713859,-72.70730898512286,56.90886236929008,47.89331617462797,6.639404717319534e-25,18.0,56.93,2.1127631471468895,57.14,0.2198,0.3878,0.5454,0.7941,2.1872,3.4607,7
115265,npp,2092,2815,2.32234787940979,32.9538688659668,-106.344680786133,3686560,2091,2267,196611,3883171,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-06-24 09:17:08.725274,-75.20981226159805,39.586224504783,34.352205146215965,2.6303955699768337e-24,15.0,39.61,1.4276677814245327,39.94,0.2263,0.31,0.412,0.9935,1.7175,2.3073,7
115378,npp,1389,2244,0.464575231075287,32.9539031982422,-106.342292785645,3686560,1389,1801,196611,3883171,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-06-25 08:58:20.185481,-76.98491815384179,12.151445464834499,10.742222182569952,3.832753185944854e-22,12.0,12.13,1.015504800579495,12.76,0.2427,0.3148,0.3923,0.9783,0.4554,0.4545,7
115500,npp,660,1668,0.29071223735809304,32.9528198242188,-106.340667724609,3670176,660,1260,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-06-26 08:39:29.869877,98.40975666228168,20.707962661709956,18.24636478984228,1.7145974201222901e-18,9.0,-20.74,1.0837787002826917,-20.21,0.225,0.2919,0.3705,1.0549,0.3068,0.3067,7
115755,npp,2201,505,0.1363354530185461,32.9520568847656,-106.341407775879,3670176,2201,306,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-06-28 08:01:40.333859,93.86290280251535,61.18920664800124,50.88095054716687,6.932852297561726e-08,3.0,-61.22,2.5331140255951103,-61.04,0.2217,0.3372,0.5504,0.9132,0.2287,0.1245,7
115764,npp,1124,3563,4.33690738677979,32.9574699401855,-106.343109130859,3686560,1126,2892,196611,3883171,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-06-28 09:42:04.938448,-72.44125184335975,61.03876211683954,50.785595031066855,3.244622062908012e-17,19.0,61.05,2.5331140255951103,61.24,0.1594,0.3305,0.5721,0.9318,1.8896,4.0411,7
116020,npp,2849,2434,0.300067037343979,32.9555015563965,-106.34375,3686560,2850,1971,196611,3883171,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-06-30 09:04:36.752429,-76.94154197845688,22.514266948563012,19.819534297892716,9.341703407080899e-05,13.0,22.51,1.0837787002826917,22.98,0.2278,0.3089,0.3695,0.9969,0.2998,0.2991,7
121127,npp,580,1089,0.2162378579378128,32.9510307312012,-106.340919494629,3670176,581,800,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-07-13 08:20:39.689723,96.2565786769366,45.53064471475873,39.18887847787654,0.0004731702408971372,6.0,-45.56,1.5732132722552272,-45.42,0.232,0.3345,0.4037,0.9207,0.2328,0.1991,7
121478,npp,1136,3009,0.407125443220139,32.9520606994629,-106.342132568359,3670176,1139,2423,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-07-15 09:23:23.635029,-74.25284185121781,46.4411756382821,39.91849884220195,4.224927219893792e-05,16.0,46.47,1.646109783506203,46.68,0.2115,0.3248,0.4201,0.9481,0.358,0.386,7
121819,npp,2820,1864,0.332326859235764,32.957462310791,-106.34375,3670176,2821,1439,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-07-17 08:45:50.097961,101.1476490302084,9.839835201428388,8.703616451598753,3.043309285663704e-16,10.0,-9.86,1.0,-9.57,0.2333,0.285,0.368,1.0806,0.3553,0.3591,7
122165,npp,1326,701,0.506613731384277,32.9545974731445,-106.339233398438,3670176,1324,482,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-07-19 08:08:02.330363,94.26116212087312,56.688121187310074,47.72921823488764,6.073823613539479e-26,4.0,-56.72,2.1127631471468895,-56.63,0.2164,0.3287,0.4629,0.9368,0.3922,0.4746,7
122336,npp,523,125,0.264504015445709,32.95556640625,-106.345268249512,3670176,522,58,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-07-20 07:49:04.892709,91.78656326588978,68.25346912135598,55.329838211917426,3.7079993033110893e-26,1.0,-68.26,3.3166247903554,-68.21,0.2565,0.4508,0.5932,0.6832,0.2518,0.1807,7
122346,npp,2613,3200,0.32319033145904497,32.9515571594238,-106.340728759766,3670176,2614,2547,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-07-20 09:29:40.172650,-74.23869951155854,52.18258999749229,44.38946225497552,8.417657202801105e-25,17.0,52.21,1.847645286154319,52.3,0.2611,0.3365,0.5034,0.9153,0.3008,0.2958,7
122525,npp,1925,2630,0.330546915531158,32.9516105651855,-106.342407226562,3670176,1925,2122,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-07-21 09:10:55.189491,-76.98066758322712,31.90519982931534,27.90452352109269,1.0903515915578943e-26,14.0,31.93,1.2365102219381485,32.07,0.2303,0.3066,0.3849,1.0045,0.3273,0.332,7
122710,npp,1226,2058,0.262271344661713,32.9537353515625,-106.342224121094,3670176,1226,1624,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-07-22 08:52:06.648310,-63.273847389249084,1.4884802358866762,1.3180049485058236,3.914714356564691e-27,11.0,1.42,1.0,1.7,0.2301,0.308,0.378,1.0,0.2623,0.2623,7
122884,npp,501,1481,0.24657279253005998,32.9559669494629,-106.341079711914,3670176,502,1111,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-07-23 08:33:16.323832,98.11913477852919,29.987880396107354,26.268508727624656,6.00607578825513e-26,8.0,-30.02,1.184412938166907,-29.83,0.2256,0.2992,0.3686,1.0294,0.2636,0.2538,7
123060,npp,2822,895,0.264656037092209,32.951042175293,-106.343254089355,3670176,2822,669,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-07-24 08:14:22.439558,95.40413782976226,51.52155838990488,43.882946962279625,4.282817836346192e-23,5.0,-51.55,1.847645286154319,-51.5,0.1891,0.3185,0.4419,0.9668,0.2788,0.2559,7
123073,npp,1631,3934,0.504168123006821,32.9529571533203,-106.344230651855,3670176,1637,3135,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-07-24 09:54:34.588610,-70.09262925780128,67.88593491482739,55.126689264577074,5.596650166897741e-28,21.0,67.9,3.3166247903554,67.95,0.383,0.5289,0.7412,0.5823,0.3005,0.2936,7
123251,npp,997,3387,0.26545438170433,32.9502220153809,-106.340690612793,3670176,998,2736,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-07-25 09:35:54.937445,-73.02878119597524,57.03526628656958,47.985283549042954,1.1473588389136766e-25,18.0,57.07,2.2013981571160284,57.14,0.2198,0.3878,0.5454,0.7941,0.2524,0.2108,7
123600,npp,2715,2251,0.1614540927112103,32.9537544250488,-106.339965820312,3670176,2715,1807,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-07-27 08:58:23.182772,-77.57075152265026,12.516930556097714,11.064416828487559,5.028945695151202e-16,12.0,12.53,1.015504800579495,12.76,0.2427,0.3148,0.3923,0.9783,0.157,0.1579,7
124142,npp,2447,3570,0.1080466378480196,32.9542579650879,-106.345664978027,3670176,2452,2898,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-07-30 09:42:07.915369,-71.75828086778542,61.170783184377726,50.87822350251979,0.0004007177874835595,19.0,61.2,2.5331140255951103,61.24,0.1594,0.3305,0.5721,0.9318,0.2201,0.1007,7
132123,npp,1877,1092,0.21682903915643692,32.9512634277344,-106.34455871582,3670176,1878,803,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-08-14 08:20:40.038300,96.53481121374621,45.4046634706168,39.092734355582685,7.872730053260034e-12,6.0,-45.46,1.5732132722552272,-45.42,0.232,0.3345,0.4037,0.9207,0.2332,0.1996,7
133028,npp,281,1288,0.353821262717247,32.9560165405273,-106.344596862793,3670176,281,966,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-08-19 08:26:56.595418,96.75391578821687,38.2928989724842,33.28251043235444,2.950651598577967e-29,7.0,-38.32,1.357151599901897,-38.28,0.2286,0.304,0.4032,1.0132,0.3447,0.3585,7
133209,npp,2590,703,0.0982734095305204,32.9540710449219,-106.340705871582,3670176,2588,484,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-08-20 08:08:00.933395,94.03402969880577,56.64562103302757,47.70555800727625,5.639343139847388e-29,4.0,-56.67,2.1127631471468895,-56.63,0.2164,0.3287,0.4629,0.9368,0.1989,0.0921,7
133223,npp,1447,3756,0.1702347993850708,32.9582176208496,-106.343231201172,3670176,1448,3030,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-08-20 09:48:20.199304,-71.35883901965016,64.81221442085048,53.26715643099217,1.5678732817925442e-29,20.0,64.84,2.898275349237888,64.83,0.3044,0.4572,0.7041,0.6736,0.2089,0.1147,7
133762,npp,2497,2061,0.22362272441387182,32.9548759460449,-106.344146728516,3670176,2497,1627,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-08-23 08:52:05.237749,-90.6903516369847,1.5698108352219176,1.390155266347868,3.299962321199183e-25,11.0,1.59,1.0,1.7,0.2301,0.308,0.378,1.0,0.2236,0.2236,7
134138,npp,2895,3939,0.746840596199036,32.9564170837402,-106.340347290039,3670176,2901,3137,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-08-25 09:54:31.401034,-70.11912089059798,67.94577034569878,55.16929000013166,9.59108449775412e-22,21.0,67.98,3.3166247903554,67.95,0.383,0.5289,0.7412,0.5823,0.3737,0.4349,7
134309,npp,218,319,0.462366759777069,32.9511756896973,-106.338989257812,3670176,217,171,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-08-26 07:55:21.816377,92.67560797405314,64.8674883290526,53.29499169350089,2.497945107340578e-06,2.0,-64.9,2.898275349237888,-64.86,0.1745,0.3772,0.5197,0.8164,0.3373,0.3775,7
134322,npp,2242,3390,0.1628883294761181,32.9565887451172,-106.341567993164,3670176,2245,2739,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-08-26 09:35:51.757903,-73.20282054368884,57.10399713183724,48.04134196485042,3.0103124093176327e-15,18.0,57.14,2.2013981571160284,57.14,0.2198,0.3878,0.5454,0.7941,0.2058,0.1293,7
134505,npp,1576,2824,0.1637237817049026,32.9556999206543,-106.343925476074,3670176,1576,2275,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-08-27 09:17:06.781105,-75.45604289462634,39.901891740968395,34.61798710543529,5.841148133544803e-08,15.0,39.94,1.4276677814245327,39.94,0.2263,0.31,0.412,0.9935,0.2055,0.1627,7
137324,npp,810,317,0.798374950885773,32.9524803161621,-106.343505859375,3670176,809,170,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-09-11 07:55:15.904684,92.63597445147612,64.90498396483432,53.31808431702634,3.9083593449902516e-07,2.0,-64.93,2.898275349237888,-64.86,0.1745,0.3772,0.5197,0.8164,0.4533,0.6518,7
137905,npp,750,1674,0.2227033972740173,32.9548645019531,-106.338005065918,3670176,750,1265,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-09-14 08:39:22.007757,98.0792316535195,20.383753203639486,17.965816118084447,3.8589173203241896e-20,9.0,-20.42,1.0837787002826917,-20.21,0.225,0.2919,0.3705,1.0549,0.2441,0.2349,7
138093,npp,2,1090,0.261195167899132,32.9560966491699,-106.341949462891,3670176,4,801,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-09-15 08:20:29.920413,96.23470621840309,45.48655177233303,39.159062120605064,1.3738169118301975e-26,6.0,-45.52,1.5732132722552272,-45.42,0.232,0.3345,0.4037,0.9207,0.2614,0.2405,7
138282,npp,2283,509,0.6188924908638,32.9544639587402,-106.342376708984,3670176,2282,309,196611,3866787,230,usa_whitesands_10_12,32.95416667,-106.34166667,10,12,usa_whitesands,2012-09-16 08:01:32.492060,93.53634103438655,61.10253044642495,50.83076714040773,3.369177228283425e-31,3.0,-61.14,2.5331140255951103,-61.04,0.2217,0.3372,0.5504,0.9132,0.4192,0.5652,7
