gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2756,1502,1.81931710243225,32.9818878173828,-106.297996520996,3670144,2756,1126,196611,3866755,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-04-02 08:34:25.555314,98.15576617983847,28.97741337583388,25.404019365827278,0.009557022334678792,8.0,-29.03,1.184412938166907,-29.64,0.3079,0.5157,4.0338,0.9471,1.5891,1.7231,0.8961622613779185,7
101917,npp,2702,531,6.40200614929199,32.9838256835938,-106.296669006348,3670144,2708,327,196611,3866755,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-04-09 08:02:50.619967,93.45923090628622,60.63048811763867,50.508714716332406,0.04726891004218737,3.0,-60.66,2.4157378735459294,-60.99,0.3064,0.5657,4.4469,0.8634,2.9044,5.5275,1.43747653781974,7
102543,npp,1107,722,0.442155480384827,32.9823188781738,-106.30152130127,3670176,1109,504,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-04-14 08:09:08.788701,94.67445438667474,56.149719552468625,47.34457525927425,1.1212567932271079e-07,4.0,-56.19,2.0682789409984763,-56.54,0.2927,0.549,5.37,0.8897,0.4368,0.3934,0.3934,7
102550,npp,3047,3773,0.887432992458344,32.9853897094727,-106.297958374023,3670144,3048,3041,196611,3866755,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-04-14 09:49:26.273633,-71.26243478441951,65.13134141603174,53.46631508220067,0.0020637987646237714,20.0,65.15,2.898275349237888,64.87,0.286,0.7897,4.7081,0.6185,0.5222,0.5489,0.37032627445827915,7
102663,npp,315,146,0.0976408179849386,32.9855270385742,-106.301513671875,3670176,314,69,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-04-15 07:50:09.538669,91.97183733709737,67.89600351904231,55.13083494861485,3.3243128501993376e-13,1.0,-67.92,3.3166247903554,-68.16,0.4175,0.9566,7.3078,0.5106,0.2294,0.0499,0.0499,7
102671,npp,2383,3221,0.476074635982513,32.9855155944824,-106.298385620117,3670176,2381,2560,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-04-15 09:30:43.036914,-73.71357326900697,52.770617883088825,44.840818419489075,0.00015384081906932571,17.0,52.79,1.9513309067639726,52.41,0.4042,0.6703,5.9045,0.7286,0.3889,0.3469,0.3469,7
103160,npp,1397,3956,0.518244534730911,32.9836273193359,-106.299072265625,3670176,1399,3145,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-04-19 09:55:37.346957,-70.37046886908414,68.22765969602855,55.33219314158864,1.1901528446705363e-14,21.0,68.25,3.3166247903554,67.99,0.5255,1.0897,5.3235,0.4482,0.3161,0.2323,0.2323,7
103270,npp,1810,338,0.050355412065982805,32.9851989746094,-106.299217224121,3670176,1813,184,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-04-20 07:56:27.732274,93.0366608459017,64.50354671334159,53.06417921972493,4.905303702382182e-25,2.0,-64.54,2.8345692104261015,-64.8,0.4642,1.0298,7.0538,0.4743,0.1429,0.0239,0.0239,7
104112,npp,837,2459,0.332186475396156,32.9826431274414,-106.303695678711,3670176,837,1992,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-04-27 09:05:37.003554,-78.1190031406649,23.782236256217693,20.92392586035213,6.261838117281334e-17,13.0,23.79,1.1367971201176101,23.165,0.3029,0.6029,6.1125,0.8101,0.2503,0.2691,0.2691,7
104229,npp,108,1884,0.303440198302269,32.9828071594238,-106.303108215332,3670176,108,1458,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-04-28 08:46:46.663942,96.2805026706776,8.70167188001739,7.6996388325576905,5.512797101657966e-13,10.0,-8.7,1.0,-9.37,0.3029,0.4426,3.748,1.1034,0.3492,0.3348,0.3348,7
104346,npp,2440,1306,0.1758546568453312,32.9845886230469,-106.29768371582,3670176,2440,982,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-04-29 08:27:54.548234,96.93144501950891,37.55078777245678,32.665128664972364,3.68554707887684e-08,7.0,-37.6,1.357151599901897,-38.12,0.2906,0.4783,6.5884,1.0213,0.2656,0.1796,0.1796,7
104464,npp,1674,720,0.5884048342704771,32.9806442260742,-106.297416687012,3670144,1673,501,196611,3866755,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-04-30 08:08:58.873185,94.33613391261959,56.195063323176164,47.37969655321866,0.000626045150157331,4.0,-56.24,2.0682789409984763,-56.54,0.2927,0.549,5.37,0.8897,0.5075,0.5235,0.5235,7
105473,npp,880,143,1.69100999832153,32.9816017150879,-106.301223754883,3670144,885,68,196611,3866755,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-01 07:49:59.640444,91.77090582194204,67.93458567382828,55.15548036950842,0.0071989679918198195,1.0,-67.97,3.3166247903554,-68.16,0.4175,0.9566,7.3078,0.5106,0.7099,0.8634,0.24049695519213088,7
105485,npp,2948,3220,0.227807737886906,32.9866600036621,-106.300621032715,3670176,2950,2559,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-01 09:30:34.919160,-73.85995557117815,52.725872822115726,44.80858471762673,4.027019884690764e-07,17.0,52.76,1.9513309067639726,52.41,0.4042,0.6703,5.9045,0.7286,0.2616,0.166,0.166,7
105662,npp,2270,2649,0.765087842941284,32.9834060668945,-106.300559997559,3670144,2269,2135,196611,3866755,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-02 09:11:48.146282,-76.08477806968745,32.770026420283486,28.643521568385932,0.0019809718611728797,14.0,32.79,1.2365102219381485,32.25,0.3054,0.4286,3.4982,1.1397,0.7606,0.872,0.7005930142479535,7
106021,npp,834,1499,6.85358858108521,32.983470916748,-106.301635742188,3670144,835,1124,196611,3866755,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-04 08:34:09.271798,98.57384859480517,29.108251297288216,25.518508258392846,0.044534809914724,8.0,-29.17,1.184412938166907,-29.64,0.3079,0.5157,4.0338,0.9471,5.8395,6.4913,2.637849237704185,7
106199,npp,60,913,12.2516918182373,32.9795455932617,-106.296890258789,3670144,59,679,196611,3866755,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-05 08:15:13.608450,95.11385482606663,50.9935917097663,43.48447836188905,0.09228666654104414,5.0,-51.04,1.847645286154319,-51.36,0.3106,0.5326,3.8452,0.917,6.8311,11.235,3.2497379945423033,7
106375,npp,2346,334,17.1049842834473,32.9864234924316,-106.302696228027,3670144,2346,182,196611,3866755,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-06 07:56:16.166058,92.90201650232731,64.56746319446232,53.105702798248075,0.15055840786353508,2.0,-64.62,2.8345692104261015,-64.8,0.4642,1.0298,7.0538,0.4743,6.1595,8.1127,-4.914624303453897,7
106388,npp,1295,3404,13.6474304199219,32.9847602844238,-106.300193786621,3670144,1300,2753,196611,3866755,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-06 09:36:44.328480,-72.71072483228131,57.45200761994624,48.29161582952317,0.10174679134477987,18.0,57.48,2.2013981571160284,57.21,0.295,0.6503,4.6423,0.751,6.3924,10.2498,1.4459844808712692,7
106742,npp,3001,2268,7.76505470275879,32.982349395752,-106.297187805176,3670144,3001,1823,196611,3866755,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-08 08:59:12.574069,-77.15596003415708,13.493036049512739,11.925250365831452,0.05568062942397877,12.0,13.49,1.015504800579495,12.92,0.307,0.4691,3.9773,1.0412,7.673,8.0849,3.2670381002907654,7
107131,npp,735,526,1.63234305381775,32.9815940856934,-106.29899597168,3670144,740,323,196611,3866755,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-11 08:02:30.917385,93.30719342807505,60.74210939464146,50.58890462189738,0.007091001199950862,3.0,-60.77,2.4157378735459294,-60.99,0.3064,0.5657,4.4469,0.8634,0.93,1.4094,0.7958389669179409,7
107311,npp,2047,3028,1.26043391227722,32.9860610961914,-106.297981262207,3670144,2051,2437,196611,3866755,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-12 09:24:10.528726,-74.27786235306992,47.057693926140516,40.41530540275076,0.009285074419598917,16.0,47.09,1.646109783506203,46.79,0.3317,0.595,5.769,0.8209,0.8927,1.0347,0.23129302085967907,7
107486,npp,1359,2456,0.622056782245636,32.9827461242676,-106.296455383301,3670144,1359,1989,196611,3866755,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-13 09:05:23.759089,-75.85752506140942,23.62984286823927,20.79213713517455,0.0031113257531064594,13.0,23.64,1.1367971201176101,23.165,0.3029,0.6029,6.1125,0.8101,0.5052,0.5039,0.2346872062771554,7
107659,npp,644,1881,0.387085199356079,32.9841117858887,-106.303298950195,3670176,644,1455,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-14 08:46:35.211220,101.04934171899762,8.83577361293164,7.818192399122881,0.00034517679531546576,10.0,-8.87,1.0,-9.37,0.3029,0.4426,3.748,1.1034,0.4329,0.4271,0.4271,7
108005,npp,2205,716,0.3407122194767,32.986759185791,-106.300987243652,3670176,2204,497,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-16 08:08:45.661561,94.24847242667589,56.30118524313823,47.45605457593703,1.6613047289903499e-12,4.0,-56.34,2.0682789409984763,-56.54,0.2927,0.549,5.37,0.8897,0.3877,0.3031,0.3031,7
108015,npp,1060,3769,0.1941957324743271,32.980094909668,-106.297966003418,3670176,1062,3038,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-16 09:49:04.927520,-71.19400596053129,65.04904512987436,53.41693556229785,0.00011999300400958626,20.0,65.08,2.898275349237888,64.87,0.286,0.7897,4.7081,0.6185,0.283,0.1201,0.1201,7
108180,npp,1411,140,0.272230967879295,32.982292175293,-106.302726745605,3670176,1414,66,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-17 07:49:48.221322,92.29705857153347,67.98398273983616,55.183625300784506,7.717081618195672e-17,1.0,-68.02,3.3166247903554,-68.16,0.4175,0.9566,7.3078,0.5106,0.2821,0.139,0.139,7
108369,npp,2799,2645,0.31368388235569,32.9814987182617,-106.300071716309,3670176,2798,2133,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-18 09:11:34.957884,-75.34201454671013,32.587035487144725,28.48773202674906,4.376885858786217e-13,14.0,32.61,1.2365102219381485,32.25,0.3054,0.4286,3.4982,1.1397,0.3955,0.3575,0.3575,7
108542,npp,2076,2073,0.32045081257820096,32.9830741882324,-106.299339294434,3670176,2076,1638,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-19 08:52:46.413218,-69.36262993852075,2.349080112331794,2.080195450914789,1.1678171017276179e-17,11.0,2.27,1.0,1.93,0.3244,0.4884,4.7855,1.0,0.3205,0.3205,0.3205,7
108715,npp,1343,1494,0.1074790041893721,32.9806213378906,-106.303550720215,3670176,1342,1121,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-20 08:33:54.307206,97.13658256266267,29.354462323880828,25.72920248222091,8.341474122299697e-22,8.0,-29.4,1.184412938166907,-29.64,0.3079,0.5157,4.0338,0.9471,0.1438,0.1018,0.1018,7
108888,npp,582,909,0.11509180720895529,32.98583984375,-106.296127319336,3670176,583,677,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-21 08:15:00.419945,95.49674007504667,51.1058784725144,43.57026039643011,2.749846229190102e-24,5.0,-51.16,1.847645286154319,-51.36,0.3106,0.5326,3.8452,0.917,0.2624,0.1055,0.1055,7
108899,npp,2460,3949,2.94411253929138,32.9821319580078,-106.29753112793,3686560,2458,3142,196611,3883171,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-21 09:55:12.568649,-70.13296459089982,68.12422066651693,55.27452630562915,4.8575631071857147e-20,21.0,68.14,3.3166247903554,67.99,0.5255,1.0897,5.3235,0.4482,1.0476,1.3197,1.3197,7
109244,npp,1145,2835,0.25390593707561504,32.984992980957,-106.296104431152,3670176,1145,2284,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-23 09:17:46.136122,-75.72979317396945,40.341553053089726,34.97993914560233,3.387162719645938e-22,15.0,40.36,1.4276677814245327,40.06,0.3296,0.5559,3.7321,0.8787,0.2769,0.2231,0.2231,7
109422,npp,447,2263,0.381034523248672,32.9797782897949,-106.297752380371,3670176,447,1818,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-24 08:58:57.576463,-75.73006789226532,13.228035509924634,11.69167280408898,6.2464117642751355e-22,12.0,13.21,1.015504800579495,12.92,0.307,0.4691,3.9773,1.0412,0.4017,0.3967,0.3967,7
109595,npp,2794,1686,0.407714575529099,32.9810333251953,-106.303016662598,3670176,2794,1276,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-25 08:40:07.244807,98.38394051415703,19.746480935504835,17.409268894882246,1.9559313188259178e-20,9.0,-19.79,1.0837787002826917,-20.0,0.2913,0.4594,5.0216,1.0632,0.4407,0.4335,0.4335,7
109767,npp,2026,1102,0.1776769645512104,32.9810600280762,-106.302612304688,3670176,2025,810,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-26 08:21:13.344794,96.0924322658252,45.06567107005635,38.82094778730425,1.2080439661172476e-17,6.0,-45.12,1.5732132722552272,-45.29,0.3062,0.7376,6.5906,0.6622,0.1325,0.1177,0.1177,7
109941,npp,1246,522,0.1627575308084488,32.9847679138184,-106.296089172363,3670176,1252,320,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-27 08:02:15.903475,93.32749172621051,60.82862624487576,50.643814099356945,1.0860339237853501e-13,3.0,-60.86,2.4157378735459294,-60.99,0.3064,0.5657,4.4469,0.8634,0.3216,0.1405,0.1405,7
110127,npp,2558,3022,0.265197053551674,32.9830894470215,-106.303779602051,3686560,2556,2432,196611,3883171,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-28 09:23:55.520205,-74.39446797370907,46.8665248813479,40.261247162346805,1.5996198998847326e-17,16.0,46.89,1.646109783506203,46.79,0.3317,0.595,5.769,0.8209,0.2881,0.2177,0.2177,7
110299,npp,1867,2450,0.2027350589632988,32.9856262207031,-106.300338745117,3670176,1867,1984,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-29 09:05:08.756208,-76.42422958730234,23.330956421768946,20.53154012098874,3.504276022621439e-13,13.0,23.35,1.1367971201176101,23.165,0.3029,0.6029,6.1125,0.8101,0.1364,0.1642,0.1642,7
110472,npp,1150,1876,0.396979838609695,32.984302520752,-106.296249389648,3670176,1150,1449,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-05-30 08:46:18.431885,96.71750922954052,9.158523635905196,8.102778900254066,6.584870411984392e-08,10.0,-9.16,1.0,-9.37,0.3029,0.4426,3.748,1.1034,0.4428,0.438,0.438,7
111979,npp,2708,712,3.02823805809021,32.9836616516113,-106.298057556152,3670144,2710,493,196611,3866755,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-01 08:08:30.670821,94.65195087140836,56.4065691814764,47.52930712607495,0.012996963577496422,4.0,-56.45,2.1127631471468895,-56.54,0.2927,0.549,5.37,0.8897,1.6619,2.6942,1.5696154491478775,7
111991,npp,1563,3762,4.04690456390381,32.9815940856934,-106.300827026367,3686560,1562,3034,196611,3883171,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-01 09:48:48.158155,-71.23091515451324,64.93272121742676,53.3402003418025,6.911611647206464e-06,20.0,64.95,2.898275349237888,64.87,0.286,0.7897,4.7081,0.6185,1.6123,2.5031,2.5031,7
112150,npp,1895,136,5.96742296218872,32.9797439575195,-106.29670715332,3670144,1896,64,196611,3866755,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-02 07:49:31.454669,92.0679490761677,68.05820035763838,55.221437596812315,0.037407377781375636,1.0,-68.08,3.3166247903554,-68.16,0.4175,0.9566,7.3078,0.5106,1.9992,3.0469,-0.1898374802574776,7
112163,npp,908,3209,4.64529418945312,32.9864158630371,-106.299713134766,3686528,907,2553,196611,3883139,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-02 09:30:04.955463,-73.48940809876616,52.444475753171965,44.591986752007905,0.006895262372581335,17.0,52.47,1.9513309067639726,52.41,0.4042,0.6703,5.9045,0.7286,2.5255,3.3846,2.787975604460175,7
112332,npp,210,2639,5.82539749145508,32.9856224060059,-106.303428649902,3686528,211,2129,196611,3883139,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-03 09:11:19.975447,-76.58338058859606,32.30983399166703,28.250285333789286,0.04026274069925937,14.0,32.34,1.2365102219381485,32.25,0.3054,0.4286,3.4982,1.1397,4.853,6.6392,3.15539734906774,7
112499,npp,2573,2067,15.310435295105,32.9841957092285,-106.297721862793,3670144,2573,1632,196611,3866755,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-04 08:52:29.655864,-62.31998395091743,2.0667528266155895,1.8300934050538378,0.12490231583106078,11.0,1.93,1.0,1.93,0.3244,0.4884,4.7855,1.0,15.3104,15.3104,4.50301303521168,7
112667,npp,1838,1489,11.4057083129883,32.9815940856934,-106.296722412109,3670144,1837,1116,196611,3866755,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-05 08:33:37.561773,96.98135286181989,29.601818046056344,25.93933802011668,0.09334457849682946,8.0,-29.64,1.184412938166907,-29.64,0.3079,0.5157,4.0338,0.9471,9.6829,10.8028,2.7260003492650746,7
112835,npp,1077,888,6.0541467666626,32.986198425293,-106.30199432373,3670144,1078,665,196611,3866755,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-06 08:14:43.688423,95.48812879460964,51.29373250294333,43.71050688402447,0.06592225880636517,5.0,-51.75,1.847645286154319,-51.36,0.3106,0.5326,3.8452,0.917,3.4768,5.5517,-0.15233643657775264,7
112846,npp,2954,3942,13.1635828018188,32.9858512878418,-106.298179626465,3686528,2953,3138,196611,3883139,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-06 09:54:55.838757,-70.1499733237508,68.0103558334016,55.202932877038826,0.06347981203559522,21.0,68.03,3.3166247903554,67.99,0.5255,1.0897,5.3235,0.4482,4.1289,5.9004,0.40770045671341393,7
113002,npp,286,325,5.79114866256714,32.9822463989258,-106.30118560791,3670144,283,176,196611,3866755,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-07 07:55:44.477405,92.61210755463297,64.75726933648203,53.21963935866684,0.04267468790229182,2.0,-64.78,2.8345692104261015,-64.8,0.4642,1.0298,7.0538,0.4743,2.1682,2.7467,-0.9458005168474748,7
113013,npp,2309,3393,10.8903837203979,32.9865188598633,-106.299507141113,3686528,2311,2742,196611,3883139,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-07 09:36:14.419928,-73.13954895561707,57.194685530313045,48.10206355087316,0.05258813935464403,18.0,57.21,2.2013981571160284,57.21,0.295,0.6503,4.6423,0.751,5.14,8.1792,3.628921104190156,7
113356,npp,935,2257,3.25194525718689,32.9803276062012,-106.297073364258,3686528,935,1813,196611,3883139,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-09 08:58:40.910534,-76.85012879389367,12.857791038846514,11.364993051728787,0.024477221298548315,12.0,12.87,1.015504800579495,12.92,0.307,0.4691,3.9773,1.0412,3.2288,3.3859,1.2679664722184003,7
113525,npp,191,1680,1.78319561481476,32.9846343994141,-106.296676635742,3670144,191,1270,196611,3866755,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-10 08:39:48.818869,96.75586129361142,20.106429072301037,17.722551618782592,0.012944848778893282,9.0,-20.11,1.0837787002826917,-20.0,0.2913,0.4594,5.0216,1.0632,1.7099,1.8958,0.7757247714238389,7
113693,npp,2509,1096,0.737626254558563,32.983154296875,-106.298774719238,3670144,2508,805,196611,3866755,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-11 08:20:54.942767,95.59754909838709,45.28747166275285,38.996445613497286,0.004959158488658851,6.0,-45.32,1.5732132722552272,-45.29,0.3062,0.7376,6.5906,0.6622,0.4884,0.4884,0.05930031157514498,7
113861,npp,1728,516,0.259709760546684,32.9800453186035,-106.296485900879,3670144,1732,315,196611,3866755,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-12 08:01:57.505896,93.36061961928426,60.958907022181855,50.72840374127269,0.0008109978668100106,3.0,-60.99,2.4157378735459294,-60.99,0.3064,0.5657,4.4469,0.8634,0.3618,0.2242,0.2242,7
114044,npp,3039,3015,3.86006951332092,32.9814567565918,-106.30135345459,3686528,3037,2427,196611,3883139,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-13 09:23:37.130226,-74.53392111906764,46.64831664570987,40.08485905336101,0.0021590563222629758,16.0,46.66,1.646109783506203,46.79,0.3317,0.595,5.769,0.8209,2.4719,3.1686,2.9817839510083286,7
114210,npp,2346,2443,0.865745484828949,32.9831771850586,-106.300140380859,3686560,2346,1978,196611,3883171,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-14 09:04:50.373500,-77.06477075965755,22.978813440907697,20.2241539953186,0.00027924488328408547,13.0,22.98,1.0837787002826917,23.165,0.3029,0.6029,6.1125,0.8101,0.7309,0.7013,0.7013,7
114324,npp,1627,1869,0.286364883184433,32.9820289611816,-106.297325134277,3670176,1627,1443,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-15 08:46:00.061157,98.9104968017619,9.523897216116278,8.424776022508178,4.0244302245925105e-07,10.0,-9.57,1.0,-9.37,0.3029,0.4426,3.748,1.1034,0.3321,0.316,0.316,7
114553,npp,92,705,0.24150448292493798,32.9830017089844,-106.296783447266,3670176,91,486,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-17 08:08:10.539770,94.28594037531636,56.58054734912628,47.65138246092424,6.94020019618654e-17,4.0,-56.62,2.1127631471468895,-56.54,0.2927,0.549,5.37,0.8897,0.3429,0.2149,0.2149,7
114560,npp,2037,3755,4.00765061378479,32.9812850952148,-106.29679107666,3686560,2039,3029,196611,3883171,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-17 09:48:29.805880,-71.25281407664377,64.80125065714701,53.252298176866816,1.5693863320654587e-09,20.0,64.82,2.898275349237888,64.87,0.286,0.7897,4.7081,0.6185,1.5987,2.4788,2.4788,7
114666,npp,2364,129,0.416540235280991,32.985523223877,-106.296684265137,3670176,2362,60,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-18 07:49:11.329316,91.90183281874631,68.17363675449585,55.283352901589936,8.288227024856938e-21,1.0,-68.2,3.3166247903554,-68.16,0.4175,0.9566,7.3078,0.5106,0.3256,0.2127,0.2127,7
114674,npp,1365,3202,4.26681613922119,32.9798202514648,-106.300392150879,3686560,1366,2549,196611,3883171,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-18 09:29:46.609570,-74.00842204460596,52.24753928730376,44.43897798628314,2.551604153803104e-15,17.0,52.27,1.847645286154319,52.41,0.4042,0.6703,5.9045,0.7286,2.4349,3.1089,3.1089,7
114788,npp,680,2631,1.86025476455688,32.9832572937012,-106.302406311035,3686560,680,2123,196611,3883171,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-19 09:10:59.855345,-76.10470670419033,31.966625073618815,27.956922921186393,1.9887055041024117e-21,14.0,31.98,1.2365102219381485,32.25,0.3054,0.4286,3.4982,1.1397,1.6463,2.1201,2.1201,7
114901,npp,3041,2060,0.367302790284157,32.9824829101562,-106.296897888184,3686560,3041,1625,196611,3883171,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-20 08:52:11.323256,-269.96341764366565,1.5345737209040633,1.3588060368778707,3.803613393844365e-23,11.0,1.53,1.0,1.93,0.3244,0.4884,4.7855,1.0,0.3673,0.3673,0.3673,7
115015,npp,2303,1481,0.0795683450996876,32.9847221374512,-106.29972076416,3670176,2303,1111,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-21 08:33:17.447309,96.95700670212757,29.982178934553563,26.26324937179048,8.320839353069875e-24,8.0,-30.02,1.184412938166907,-29.64,0.3079,0.5157,4.0338,0.9471,0.1202,0.0754,0.0754,7
115145,npp,737,319,0.057675234973430606,32.9865608215332,-106.298301696777,3670176,741,171,196611,3866787,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-23 07:55:25.553009,93.05523690970023,64.87775769777099,53.29184394316551,9.76059114118178e-22,2.0,-64.9,2.898275349237888,-64.8,0.4642,1.0298,7.0538,0.4743,0.153,0.0274,0.0274,7
115152,npp,2762,3384,3.86299800872803,32.9836730957031,-106.302894592285,3686560,2761,2733,196611,3883171,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-23 09:35:53.713859,-72.90720377423104,56.981012659163945,47.94531597394814,6.748559136712531e-25,18.0,57.0,2.1127631471468895,57.21,0.295,0.6503,4.6423,0.751,2.009,2.9013,2.9013,7
115265,npp,2086,2819,2.62764310836792,32.9868240356445,-106.302787780762,3686560,2087,2271,196611,3883171,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-24 09:17:08.725274,-75.62705920553336,39.73256746578363,34.473131929070455,2.647316325334113e-24,15.0,39.76,1.4276677814245327,40.06,0.3296,0.5559,3.7321,0.8787,1.9396,2.3088,2.3088,7
115378,npp,1384,2248,0.5239867269992831,32.9818878173828,-106.302764892578,3686560,1384,1805,196611,3883171,100,usa_whitesands_20_5,32.98333333,-106.3,20,5,usa_whitesands,2012-06-25 08:58:20.185481,-78.34131683225506,12.368358741925174,10.93332307260421,3.799092792805442e-22,12.0,12.36,1.015504800579495,12.92,0.307,0.4691,3.9773,1.0412,0.5425,0.5456,0.5456,7
