lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.726,1.0
1,0.536,0.538,0.881
2,0.104,0.38,0.674
3,0.016,0.25,0.466
4,0.081,0.144,0.273
5,0.108,0.06,0.095
6,0.054,-0.004,-0.06
7,-0.012,-0.052,-0.177
8,-0.047,-0.085,-0.254
9,-0.04,-0.106,-0.3
10,-0.039,-0.116,-0.329
11,-0.042,-0.117,-0.345
12,-0.048,-0.111,-0.353
13,-0.055,-0.1,-0.356
14,-0.056,-0.084,-0.357
15,-0.048,-0.065,-0.356
16,-0.042,-0.045,-0.355
17,-0.049,-0.023,-0.354
18,-0.056,-0.0,-0.35
19,-0.053,0.021,-0.339
20,-0.042,0.042,-0.317
21,-0.024,0.06,-0.279
22,-0.014,0.077,-0.215
23,-0.016,0.091,-0.122
24,-0.012,0.103,0.005
25,0.094,0.112,0.177
26,0.263,0.104,0.388
27,0.346,0.1,0.598
28,0.206,0.106,0.757
29,-0.013,0.112,0.842
30,-0.019,0.111,0.841
31,0.238,0.102,0.76
32,0.373,0.096,0.594
33,0.175,0.093,0.372
34,-0.002,0.085,0.16
35,-0.039,0.066,-0.004
36,-0.016,0.039,-0.127
37,-0.011,0.017,-0.217
38,-0.028,0.002,-0.278
39,-0.044,-0.009,-0.316
40,-0.052,-0.022,-0.336
41,-0.052,-0.034,-0.347
42,-0.05,-0.044,-0.351
43,-0.05,-0.049,-0.353
44,-0.055,-0.052,-0.354
45,-0.06,-0.05,-0.354
46,-0.057,-0.046,-0.353
47,-0.05,-0.038,-0.349
48,-0.044,-0.027,-0.342
49,-0.047,-0.012,-0.326
50,-0.05,0.007,-0.297
51,-0.04,0.025,-0.248
52,0.001,0.037,-0.169
53,0.065,0.042,-0.052
54,0.094,0.049,0.099
55,0.067,0.064,0.273
56,0.017,0.08,0.461
57,0.137,0.084,0.656
58,0.346,0.079,0.818
59,0.379,0.076,0.877
60,0.142,0.078,0.796
61,-0.102,0.075,0.621
62,-0.102,0.061,0.43
63,0.03,0.041,0.251
64,0.087,0.029,0.082
65,0.014,0.023,-0.067
66,-0.043,0.014,-0.178
67,-0.052,-0.002,-0.25
68,-0.045,-0.02,-0.296
69,-0.046,-0.035,-0.324
70,-0.05,-0.045,-0.339
71,-0.055,-0.052,-0.347
72,-0.061,-0.056,-0.351
73,-0.058,-0.059,-0.351
74,-0.054,-0.058,-0.351
75,-0.051,-0.054,-0.35
76,-0.05,-0.046,-0.348
77,-0.053,-0.034,-0.344
78,-0.053,-0.021,-0.333
79,-0.042,-0.008,-0.31
80,-0.02,0.006,-0.271
81,-0.021,0.021,-0.21
82,-0.028,0.04,-0.121
83,0.002,0.056,0.005
84,0.118,0.06,0.175
85,0.257,0.056,0.373
86,0.247,0.056,0.563
87,0.042,0.063,0.699
88,-0.131,0.069,0.772
89,0.029,0.065,0.789
90,0.224,0.057,0.71
91,0.23,0.054,0.544
92,0.083,0.054,0.338
93,-0.049,0.048,0.145
94,-0.062,0.029,-0.006
95,-0.017,0.007,-0.119
96,-0.005,-0.007,-0.205
97,-0.031,-0.015,-0.267
98,-0.05,-0.024,-0.306
99,-0.056,-0.033,-0.328
100,-0.05,-0.041,-0.338
101,-0.049,-0.047,-0.344
102,-0.05,-0.051,-0.346
103,-0.054,-0.052,-0.347
104,-0.058,-0.05,-0.348
105,-0.052,-0.046,-0.346
106,-0.049,-0.04,-0.343
107,-0.045,-0.031,-0.335
108,-0.045,-0.018,-0.32
109,-0.047,-0.003,-0.292
110,-0.035,0.009,-0.244
111,0.01,0.014,-0.166
112,0.073,0.015,-0.053
113,0.047,0.023,0.084
114,-0.043,0.038,0.238
115,-0.036,0.048,0.418
116,0.134,0.049,0.606
117,0.316,0.045,0.752
118,0.292,0.044,0.797
119,0.011,0.047,0.721
120,-0.173,0.043,0.577
121,-0.06,0.029,0.414
122,0.051,0.015,0.245
123,0.054,0.009,0.081
124,0.005,0.006,-0.058
125,-0.035,-0.001,-0.163
126,-0.044,-0.013,-0.235
127,-0.037,-0.026,-0.282
128,-0.034,-0.035,-0.312
129,-0.043,-0.04,-0.328
130,-0.054,-0.044,-0.338
131,-0.059,-0.047,-0.342
132,-0.056,-0.049,-0.343
133,-0.053,-0.049,-0.343
134,-0.051,-0.047,-0.343
135,-0.052,-0.041,-0.341
136,-0.057,-0.034,-0.337
137,-0.055,-0.027,-0.327
138,-0.045,-0.021,-0.304
139,-0.029,-0.014,-0.266
140,-0.019,-0.001,-0.205
141,-0.025,0.013,-0.12
142,0.002,0.022,-0.002
143,0.11,0.021,0.156
144,0.235,0.014,0.338
145,0.124,0.015,0.501
146,-0.106,0.023,0.625
147,-0.144,0.026,0.708
148,0.031,0.022,0.735
149,0.182,0.017,0.671
150,0.118,0.016,0.514
151,-0.028,0.019,0.325
152,-0.105,0.01,0.152
153,-0.053,-0.008,0.012
154,-0.009,-0.024,-0.102
155,-0.011,-0.03,-0.191
156,-0.033,-0.033,-0.253
157,-0.05,-0.037,-0.293
158,-0.055,-0.043,-0.317
159,-0.051,-0.048,-0.329
160,-0.046,-0.052,-0.335
161,-0.05,-0.054,-0.338
162,-0.056,-0.053,-0.339
163,-0.057,-0.052,-0.339
164,-0.053,-0.048,-0.338
165,-0.053,-0.043,-0.335
166,-0.055,-0.036,-0.328
167,-0.058,-0.027,-0.313
168,-0.059,-0.018,-0.286
169,-0.04,-0.012,-0.24
170,-0.004,-0.013,-0.168
171,0.027,-0.014,-0.067
172,0.005,-0.007,0.059
173,-0.064,0.004,0.202
174,-0.042,0.01,0.367
175,0.138,0.007,0.551
176,0.315,0.003,0.697
177,0.112,0.005,0.732
178,-0.168,0.007,0.673
179,-0.211,0.002,0.563
180,-0.048,-0.01,0.426
181,0.061,-0.019,0.267
182,0.038,-0.018,0.103
183,-0.022,-0.013,-0.037
184,-0.055,-0.018,-0.143
185,-0.044,-0.028,-0.217
186,-0.042,-0.037,-0.268
187,-0.043,-0.043,-0.299
188,-0.051,-0.047,-0.317
189,-0.06,-0.051,-0.327
190,-0.063,-0.055,-0.332
191,-0.057,-0.058,-0.333
192,-0.051,-0.058,-0.333
193,-0.054,-0.057,-0.332
194,-0.056,-0.053,-0.331
195,-0.056,-0.048,-0.327
196,-0.053,-0.043,-0.317
197,-0.046,-0.038,-0.297
198,-0.037,-0.032,-0.262
199,-0.038,-0.021,-0.209
200,-0.042,-0.01,-0.132
201,0.007,-0.005,-0.022
202,0.09,-0.012,0.124
203,0.115,-0.016,0.286
204,-0.009,-0.01,0.44
205,-0.209,-0.001,0.566
206,-0.216,0.002,0.658
207,0.051,-0.002,0.707
208,0.253,-0.003,0.667
209,0.099,-0.0,0.523
210,-0.062,0.001,0.343
211,-0.073,-0.006,0.181
212,-0.007,-0.019,0.04
213,0.017,-0.027,-0.079
214,-0.006,-0.026,-0.174
215,-0.036,-0.024,-0.24
216,-0.05,-0.028,-0.282
217,-0.052,-0.034,-0.306
218,-0.054,-0.04,-0.319
219,-0.052,-0.045,-0.325
220,-0.052,-0.048,-0.328
221,-0.058,-0.05,-0.329
222,-0.06,-0.051,-0.329
223,-0.056,-0.05,-0.328
224,-0.051,-0.048,-0.324
225,-0.055,-0.044,-0.318
226,-0.054,-0.038,-0.305
227,-0.047,-0.033,-0.28
228,-0.029,-0.032,-0.237
229,-0.007,-0.034,-0.173
230,-0.007,-0.032,-0.083
231,-0.047,-0.021,0.03
232,-0.1,-0.006,0.168
233,-0.013,0.0,0.338
234,0.134,-0.003,0.52
235,0.171,-0.004,0.661
236,-0.012,0.001,0.708
237,-0.196,0.004,0.675
238,-0.162,0.001,0.586
239,0.054,-0.006,0.46
240,0.165,-0.007,0.302
241,0.064,-0.002,0.129
242,-0.01,0.001,-0.016
243,-0.026,-0.005,-0.124
244,-0.022,-0.016,-0.202
245,-0.03,-0.026,-0.257
246,-0.042,-0.033,-0.29
247,-0.052,-0.038,-0.309
248,-0.059,-0.044,-0.318
249,-0.056,-0.05,-0.322
250,-0.054,-0.054,-0.323
251,-0.052,-0.056,-0.323
252,-0.055,-0.056,-0.323
253,-0.06,-0.054,-0.322
254,-0.06,-0.051,-0.318
255,-0.053,-0.048,-0.309
256,-0.041,-0.044,-0.291
257,-0.044,-0.038,-0.261
258,-0.055,-0.027,-0.214
259,-0.054,-0.018,-0.142
260,-0.013,-0.015,-0.037
261,0.031,-0.017,0.099
262,0.014,-0.014,0.252
263,-0.093,-0.003,0.406
264,-0.197,0.009,0.553
265,-0.037,0.013,0.677
266,0.192,0.01,0.732
267,0.247,0.011,0.686
268,0.112,0.016,0.547
269,-0.039,0.017,0.371
270,-0.048,0.009,0.206
271,0.026,-0.002,0.063
272,0.046,-0.006,-0.062
273,-0.012,-0.006,-0.163
274,-0.047,-0.008,-0.232
275,-0.055,-0.016,-0.274
276,-0.052,-0.027,-0.298
277,-0.052,-0.037,-0.311
278,-0.056,-0.044,-0.317
279,-0.061,-0.05,-0.32
280,-0.063,-0.054,-0.321
281,-0.059,-0.056,-0.321
282,-0.058,-0.057,-0.32
283,-0.056,-0.056,-0.318
284,-0.056,-0.052,-0.312
285,-0.056,-0.046,-0.301
286,-0.055,-0.041,-0.28
287,-0.036,-0.037,-0.241
288,-0.008,-0.032,-0.18
289,-0.029,-0.022,-0.096
290,-0.082,-0.005,0.012
291,-0.09,0.009,0.152
292,0.019,0.015,0.33
293,0.154,0.014,0.516
294,0.14,0.016,0.662
295,-0.035,0.022,0.719
296,-0.151,0.024,0.7
297,-0.002,0.019,0.626
298,0.166,0.013,0.497
299,0.192,0.014,0.325
300,0.085,0.017,0.147
301,-0.014,0.014,-0.006
302,-0.041,0.002,-0.118
303,-0.041,-0.013,-0.199
304,-0.047,-0.024,-0.253
305,-0.058,-0.032,-0.286
306,-0.063,-0.04,-0.304
307,-0.073,-0.048,-0.313
308,-0.071,-0.055,-0.317
309,-0.061,-0.06,-0.318
310,-0.06,-0.061,-0.318
311,-0.062,-0.06,-0.318
312,-0.064,-0.057,-0.317
313,-0.06,-0.052,-0.314
314,-0.059,-0.047,-0.307
315,-0.05,-0.039,-0.292
316,-0.043,-0.027,-0.264
317,-0.05,-0.012,-0.219
318,-0.043,0.0,-0.15
319,0.013,0.007,-0.044
320,0.084,0.012,0.095
321,0.017,0.023,0.25
322,-0.106,0.04,0.409
323,-0.088,0.052,0.577
324,0.128,0.055,0.721
325,0.306,0.053,0.778
326,0.251,0.055,0.716
327,0.084,0.059,0.568
328,-0.022,0.055,0.393
329,0.031,0.041,0.226
330,0.068,0.029,0.072
331,0.049,0.023,-0.06
332,-0.0,0.018,-0.161
333,-0.038,0.008,-0.228
334,-0.05,-0.006,-0.27
335,-0.049,-0.021,-0.294
336,-0.042,-0.033,-0.306
337,-0.047,-0.042,-0.312
338,-0.054,-0.048,-0.315
339,-0.059,-0.051,-0.316
340,-0.055,-0.052,-0.315
341,-0.051,-0.049,-0.314
342,-0.049,-0.043,-0.313
343,-0.05,-0.034,-0.308
344,-0.055,-0.023,-0.298
345,-0.048,-0.012,-0.278
346,-0.025,-0.003,-0.241
347,-0.005,0.01,-0.182
348,-0.011,0.029,-0.099
349,-0.043,0.051,0.013
350,-0.02,0.066,0.16
351,0.139,0.072,0.347
352,0.31,0.074,0.544
353,0.192,0.081,0.687
354,-0.022,0.088,0.748
355,-0.01,0.09,0.737
356,0.18,0.083,0.657
357,0.278,0.077,0.513
358,0.207,0.078,0.325
359,0.076,0.08,0.139
360,-0.004,0.07,-0.013
361,-0.007,0.05,-0.122
362,-0.011,0.029,-0.2
363,-0.023,0.012,-0.252
364,-0.039,-0.003,-0.283
365,-0.051,-0.017,-0.3
366,-0.051,-0.03,-0.308
367,-0.044,-0.041,-0.31
368,-0.036,-0.048,-0.31
369,-0.042,-0.051,-0.311
370,-0.05,-0.05,-0.312
371,-0.049,-0.045,-0.311
372,-0.043,-0.038,-0.307
373,-0.039,-0.029,-0.3
374,-0.037,-0.016,-0.286
375,-0.041,0.001,-0.259
376,-0.046,0.021,-0.215
377,-0.017,0.04,-0.144
378,0.047,0.059,-0.038
379,0.086,0.077,0.1
380,0.039,0.093,0.256
381,-0.06,0.106,0.416
382,-0.013,0.117,0.583
383,0.249,0.124,0.738
384,0.484,0.127,0.802
385,0.309,0.126,0.721
386,0.084,0.12,0.557
387,0.03,0.111,0.383
388,0.072,0.098,0.217
389,0.086,0.081,0.063
390,0.038,0.06,-0.069
391,-0.017,0.038,-0.166
392,-0.046,0.014,-0.23
393,-0.043,-0.011,-0.268
394,-0.042,-0.034,-0.29
395,-0.043,-0.054,-0.301
396,-0.049,-0.069,-0.306
397,-0.055,-0.077,-0.309
398,-0.056,-0.076,-0.31
399,-0.052,-0.061,-0.309
400,-0.047,-0.031,-0.308
