lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.518,0.534,0.882
2,0.099,0.378,0.677
3,0.022,0.249,0.469
4,0.086,0.144,0.276
5,0.114,0.061,0.095
6,0.057,-0.003,-0.061
7,-0.01,-0.051,-0.179
8,-0.042,-0.085,-0.255
9,-0.039,-0.106,-0.302
10,-0.045,-0.117,-0.331
11,-0.051,-0.119,-0.347
12,-0.057,-0.114,-0.355
13,-0.062,-0.103,-0.359
14,-0.064,-0.088,-0.361
15,-0.058,-0.07,-0.36
16,-0.051,-0.05,-0.359
17,-0.055,-0.029,-0.357
18,-0.059,-0.007,-0.352
19,-0.057,0.014,-0.341
20,-0.046,0.034,-0.32
21,-0.03,0.053,-0.281
22,-0.017,0.069,-0.217
23,-0.013,0.083,-0.122
24,-0.0,0.095,0.007
25,0.1,0.103,0.179
26,0.25,0.095,0.39
27,0.32,0.092,0.603
28,0.181,0.098,0.763
29,-0.02,0.104,0.848
30,-0.029,0.102,0.847
31,0.214,0.094,0.767
32,0.347,0.087,0.599
33,0.165,0.084,0.376
34,-0.002,0.078,0.163
35,-0.033,0.06,-0.002
36,-0.015,0.035,-0.126
37,-0.013,0.013,-0.218
38,-0.031,-0.002,-0.28
39,-0.045,-0.013,-0.317
40,-0.054,-0.026,-0.338
41,-0.055,-0.038,-0.349
42,-0.055,-0.048,-0.355
43,-0.059,-0.054,-0.357
44,-0.062,-0.057,-0.358
45,-0.065,-0.056,-0.359
46,-0.064,-0.052,-0.357
47,-0.055,-0.044,-0.353
48,-0.048,-0.033,-0.344
49,-0.048,-0.018,-0.328
50,-0.044,-0.0,-0.299
51,-0.034,0.017,-0.251
52,-0.0,0.029,-0.172
53,0.055,0.035,-0.054
54,0.081,0.043,0.098
55,0.049,0.058,0.272
56,-0.004,0.074,0.46
57,0.099,0.08,0.655
58,0.306,0.075,0.818
59,0.376,0.074,0.877
60,0.155,0.075,0.798
61,-0.084,0.073,0.628
62,-0.086,0.06,0.438
63,0.041,0.042,0.256
64,0.091,0.03,0.084
65,0.021,0.023,-0.067
66,-0.03,0.014,-0.177
67,-0.041,-0.002,-0.25
68,-0.042,-0.019,-0.297
69,-0.049,-0.034,-0.326
70,-0.055,-0.044,-0.341
71,-0.057,-0.05,-0.349
72,-0.062,-0.055,-0.354
73,-0.06,-0.058,-0.355
74,-0.059,-0.057,-0.355
75,-0.058,-0.053,-0.354
76,-0.057,-0.045,-0.352
77,-0.058,-0.035,-0.347
78,-0.058,-0.023,-0.336
79,-0.047,-0.01,-0.314
80,-0.024,0.003,-0.275
81,-0.02,0.018,-0.213
82,-0.02,0.037,-0.123
83,0.011,0.053,0.004
84,0.118,0.059,0.174
85,0.233,0.056,0.372
86,0.233,0.057,0.564
87,0.067,0.064,0.707
88,-0.105,0.07,0.781
89,0.038,0.066,0.794
90,0.212,0.059,0.714
91,0.214,0.055,0.55
92,0.084,0.052,0.342
93,-0.042,0.045,0.147
94,-0.056,0.027,-0.005
95,-0.019,0.006,-0.121
96,-0.01,-0.008,-0.208
97,-0.036,-0.016,-0.271
98,-0.052,-0.025,-0.309
99,-0.056,-0.034,-0.331
100,-0.055,-0.043,-0.342
101,-0.055,-0.05,-0.347
102,-0.06,-0.054,-0.35
103,-0.059,-0.055,-0.351
104,-0.063,-0.054,-0.352
105,-0.058,-0.05,-0.35
106,-0.059,-0.044,-0.347
107,-0.05,-0.035,-0.338
108,-0.047,-0.023,-0.323
109,-0.045,-0.009,-0.294
110,-0.036,0.003,-0.247
111,0.008,0.009,-0.169
112,0.069,0.012,-0.056
113,0.054,0.019,0.083
114,-0.015,0.033,0.241
115,-0.02,0.043,0.421
116,0.12,0.044,0.609
117,0.259,0.041,0.754
118,0.247,0.04,0.801
119,0.01,0.042,0.727
120,-0.165,0.038,0.583
121,-0.055,0.025,0.42
122,0.054,0.012,0.248
123,0.051,0.006,0.08
124,0.003,0.004,-0.06
125,-0.033,-0.005,-0.165
126,-0.043,-0.018,-0.238
127,-0.041,-0.032,-0.286
128,-0.041,-0.041,-0.315
129,-0.052,-0.048,-0.332
130,-0.061,-0.052,-0.342
131,-0.063,-0.056,-0.346
132,-0.059,-0.057,-0.348
133,-0.061,-0.057,-0.348
134,-0.059,-0.054,-0.347
135,-0.061,-0.048,-0.345
136,-0.061,-0.04,-0.341
137,-0.055,-0.032,-0.33
138,-0.048,-0.025,-0.308
139,-0.037,-0.016,-0.27
140,-0.029,-0.005,-0.21
141,-0.034,0.009,-0.124
142,-0.008,0.018,-0.006
143,0.089,0.019,0.153
144,0.204,0.015,0.338
145,0.103,0.017,0.506
146,-0.087,0.025,0.634
147,-0.115,0.029,0.719
148,0.057,0.024,0.745
149,0.208,0.019,0.675
150,0.131,0.018,0.518
151,-0.011,0.019,0.328
152,-0.089,0.01,0.155
153,-0.051,-0.006,0.013
154,-0.018,-0.02,-0.104
155,-0.02,-0.026,-0.195
156,-0.039,-0.029,-0.257
157,-0.052,-0.034,-0.297
158,-0.062,-0.041,-0.32
159,-0.063,-0.047,-0.332
160,-0.056,-0.052,-0.338
161,-0.059,-0.056,-0.342
162,-0.064,-0.057,-0.343
163,-0.063,-0.057,-0.343
164,-0.062,-0.056,-0.342
165,-0.062,-0.053,-0.338
166,-0.059,-0.047,-0.331
167,-0.055,-0.04,-0.316
168,-0.053,-0.031,-0.289
169,-0.037,-0.025,-0.243
170,-0.006,-0.026,-0.171
171,0.027,-0.025,-0.069
172,0.004,-0.017,0.058
173,-0.069,-0.006,0.203
174,-0.063,-0.0,0.371
175,0.094,-0.003,0.556
176,0.264,-0.006,0.702
177,0.065,-0.005,0.74
178,-0.18,-0.002,0.683
179,-0.198,-0.006,0.573
180,-0.038,-0.016,0.435
181,0.067,-0.025,0.272
182,0.032,-0.025,0.104
183,-0.022,-0.02,-0.038
184,-0.051,-0.025,-0.143
185,-0.043,-0.035,-0.218
186,-0.042,-0.043,-0.271
187,-0.046,-0.047,-0.303
188,-0.052,-0.05,-0.32
189,-0.058,-0.053,-0.33
190,-0.063,-0.054,-0.335
191,-0.057,-0.055,-0.337
192,-0.049,-0.054,-0.336
193,-0.052,-0.051,-0.336
194,-0.055,-0.046,-0.334
195,-0.054,-0.04,-0.33
196,-0.052,-0.034,-0.321
197,-0.046,-0.03,-0.301
198,-0.031,-0.024,-0.266
199,-0.032,-0.014,-0.212
200,-0.036,-0.003,-0.135
201,0.009,0.002,-0.024
202,0.083,-0.003,0.122
203,0.117,-0.006,0.289
204,0.02,0.0,0.45
205,-0.152,0.009,0.58
206,-0.176,0.011,0.672
207,0.057,0.007,0.719
208,0.258,0.005,0.678
209,0.094,0.007,0.531
210,-0.057,0.008,0.351
211,-0.064,-0.001,0.186
212,-0.015,-0.014,0.043
213,0.002,-0.023,-0.079
214,-0.013,-0.024,-0.175
215,-0.034,-0.023,-0.242
216,-0.046,-0.028,-0.284
217,-0.05,-0.035,-0.308
218,-0.054,-0.041,-0.322
219,-0.057,-0.047,-0.329
220,-0.056,-0.05,-0.332
221,-0.059,-0.053,-0.333
222,-0.062,-0.053,-0.333
223,-0.058,-0.052,-0.331
224,-0.052,-0.049,-0.328
225,-0.053,-0.045,-0.321
226,-0.048,-0.038,-0.308
227,-0.043,-0.032,-0.284
228,-0.029,-0.028,-0.242
229,-0.005,-0.027,-0.178
230,-0.003,-0.024,-0.087
231,-0.042,-0.014,0.027
232,-0.083,0.001,0.168
233,-0.001,0.008,0.341
234,0.13,0.005,0.524
235,0.18,0.005,0.669
236,0.004,0.009,0.72
237,-0.186,0.012,0.684
238,-0.147,0.009,0.595
239,0.061,0.002,0.467
240,0.174,0.001,0.304
241,0.069,0.005,0.128
242,-0.003,0.007,-0.018
243,-0.017,0.0,-0.126
244,-0.016,-0.011,-0.205
245,-0.028,-0.022,-0.259
246,-0.041,-0.028,-0.293
247,-0.048,-0.034,-0.311
248,-0.056,-0.041,-0.321
249,-0.055,-0.047,-0.325
250,-0.055,-0.051,-0.326
251,-0.052,-0.053,-0.327
252,-0.053,-0.053,-0.326
253,-0.056,-0.052,-0.325
254,-0.056,-0.049,-0.321
255,-0.051,-0.046,-0.312
256,-0.041,-0.042,-0.295
257,-0.045,-0.035,-0.265
258,-0.051,-0.025,-0.217
259,-0.05,-0.016,-0.145
260,-0.009,-0.012,-0.04
261,0.034,-0.014,0.098
262,0.022,-0.011,0.255
263,-0.078,0.001,0.412
264,-0.174,0.013,0.56
265,-0.035,0.016,0.683
266,0.182,0.013,0.738
267,0.234,0.015,0.689
268,0.108,0.019,0.55
269,-0.028,0.02,0.374
270,-0.041,0.012,0.208
271,0.024,0.001,0.063
272,0.04,-0.005,-0.064
273,-0.01,-0.006,-0.165
274,-0.04,-0.009,-0.233
275,-0.048,-0.016,-0.275
276,-0.049,-0.026,-0.299
277,-0.053,-0.035,-0.313
278,-0.057,-0.042,-0.319
279,-0.057,-0.047,-0.322
280,-0.061,-0.05,-0.324
281,-0.056,-0.052,-0.324
282,-0.055,-0.052,-0.322
283,-0.054,-0.05,-0.32
284,-0.052,-0.046,-0.314
285,-0.051,-0.04,-0.303
286,-0.048,-0.035,-0.282
287,-0.035,-0.03,-0.244
288,-0.009,-0.026,-0.183
289,-0.027,-0.016,-0.099
290,-0.074,-0.0,0.01
291,-0.076,0.014,0.152
292,0.04,0.02,0.332
293,0.165,0.02,0.52
294,0.158,0.021,0.667
295,-0.006,0.027,0.727
296,-0.127,0.029,0.71
297,-0.011,0.024,0.631
298,0.131,0.018,0.498
299,0.163,0.018,0.324
300,0.079,0.02,0.145
301,-0.009,0.015,-0.007
302,-0.035,0.004,-0.12
303,-0.037,-0.01,-0.2
304,-0.038,-0.02,-0.254
305,-0.046,-0.028,-0.287
306,-0.055,-0.036,-0.305
307,-0.062,-0.044,-0.314
308,-0.065,-0.051,-0.319
309,-0.057,-0.056,-0.32
310,-0.056,-0.058,-0.321
311,-0.056,-0.057,-0.32
312,-0.059,-0.054,-0.319
313,-0.057,-0.049,-0.316
314,-0.057,-0.043,-0.31
315,-0.052,-0.035,-0.294
316,-0.047,-0.022,-0.266
317,-0.044,-0.007,-0.221
318,-0.033,0.006,-0.151
319,0.019,0.013,-0.046
320,0.086,0.018,0.094
321,0.038,0.027,0.252
322,-0.078,0.042,0.416
323,-0.077,0.054,0.584
324,0.111,0.057,0.725
325,0.278,0.056,0.783
326,0.229,0.058,0.722
327,0.081,0.062,0.573
328,-0.015,0.058,0.396
329,0.046,0.045,0.229
330,0.079,0.032,0.072
331,0.056,0.026,-0.062
332,0.013,0.021,-0.162
333,-0.025,0.011,-0.23
334,-0.042,-0.003,-0.271
335,-0.047,-0.019,-0.295
336,-0.043,-0.031,-0.307
337,-0.05,-0.041,-0.313
338,-0.057,-0.047,-0.317
339,-0.059,-0.051,-0.318
340,-0.057,-0.052,-0.318
341,-0.052,-0.05,-0.317
342,-0.051,-0.044,-0.315
343,-0.054,-0.036,-0.311
344,-0.059,-0.025,-0.301
345,-0.05,-0.014,-0.281
346,-0.032,-0.004,-0.244
347,-0.012,0.007,-0.184
348,-0.01,0.025,-0.099
349,-0.035,0.046,0.012
350,-0.012,0.062,0.16
351,0.129,0.068,0.349
352,0.295,0.072,0.548
353,0.19,0.079,0.695
354,-0.018,0.088,0.756
355,-0.016,0.089,0.745
356,0.162,0.083,0.665
357,0.271,0.076,0.519
358,0.209,0.075,0.329
359,0.085,0.075,0.14
360,0.007,0.064,-0.011
361,-0.004,0.045,-0.122
362,-0.01,0.026,-0.201
363,-0.023,0.011,-0.253
364,-0.04,-0.002,-0.284
365,-0.051,-0.015,-0.301
366,-0.055,-0.027,-0.309
367,-0.052,-0.038,-0.312
368,-0.044,-0.046,-0.313
369,-0.049,-0.05,-0.314
370,-0.055,-0.051,-0.315
371,-0.056,-0.048,-0.313
372,-0.053,-0.043,-0.31
373,-0.05,-0.035,-0.303
374,-0.046,-0.025,-0.288
375,-0.046,-0.009,-0.261
376,-0.043,0.008,-0.217
377,-0.009,0.025,-0.146
378,0.053,0.042,-0.039
379,0.097,0.058,0.1
380,0.046,0.072,0.257
381,-0.051,0.084,0.42
382,-0.026,0.094,0.589
383,0.2,0.1,0.743
384,0.412,0.103,0.806
385,0.229,0.103,0.726
386,0.024,0.099,0.564
387,-0.009,0.091,0.388
388,0.055,0.079,0.22
389,0.082,0.064,0.065
390,0.043,0.046,-0.068
391,-0.004,0.026,-0.165
392,-0.035,0.005,-0.23
393,-0.04,-0.016,-0.268
394,-0.044,-0.037,-0.291
395,-0.045,-0.055,-0.302
396,-0.051,-0.069,-0.308
397,-0.056,-0.076,-0.311
398,-0.06,-0.075,-0.313
399,-0.057,-0.062,-0.312
400,-0.052,-0.036,-0.311
