gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1106,715,0.30218531191348996,32.9934272766113,-106.359603881836,3670176,1109,496,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-04-14 08:09:08.788701,94.68792389857511,56.33015662315031,47.475784519994356,1.062175513282191e-07,4.0,-56.37,2.0682789409984763,-56.74,0.2005,0.2797,0.4035,1.1552,0.334,0.3491,7
102663,npp,314,138,0.6220739483833311,32.9944686889648,-106.365951538086,3670176,313,65,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-04-15 07:50:09.538669,91.96759185576909,68.02550189919174,55.206174753667575,3.138851856554704e-13,1.0,-68.05,3.3166247903554,-68.26,0.2502,0.3879,0.5972,0.8329,0.3937,0.5181,7
102671,npp,2384,3213,0.419732391834259,32.9935607910156,-106.360206604004,3670176,2388,2556,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-04-15 09:30:43.036914,-73.698018438914,52.55787308147384,44.67989216580761,0.00015148772606984862,17.0,52.57,1.9513309067639726,52.18,0.2421,0.3617,0.4703,0.8931,0.3528,0.3749,7
102912,npp,1005,2071,0.417881160974503,32.9935836791992,-106.363670349121,3670176,1005,1637,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-04-17 08:53:09.452712,-65.95907947682537,2.2675536392066635,2.0079834645194463,5.795520218225671e-14,11.0,2.16,1.0,1.47,0.2244,0.3231,0.3859,1.0,0.4179,0.4179,7
103160,npp,1398,3948,0.400694489479065,32.9951972961426,-106.362701416016,3670176,1399,3141,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-04-19 09:55:37.346957,-70.37423446847065,68.09936473240998,55.25796254685072,1.1340155825146846e-14,21.0,68.12,3.3166247903554,67.875,0.2617,0.4817,0.6562,0.6707,0.2987,0.2688,7
103270,npp,1809,330,0.030772283673286396,32.9952621459961,-106.363815307617,3670176,1813,179,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-04-20 07:56:27.732274,93.03646656210611,64.65201458207535,53.15820564784035,4.823571781458502e-25,2.0,-64.69,2.8345692104261015,-64.915,0.1686,0.3417,0.5081,0.9455,0.2134,0.0291,7
103869,npp,209,522,0.355043455958366,32.9937705993652,-106.362586975098,3670176,212,320,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-04-25 08:02:44.182920,94.08177724175859,60.812435835783404,50.63573656072077,1.777455328677667e-18,3.0,-60.86,2.4157378735459294,-61.085,0.1633,0.306,0.4988,1.0559,0.3434,0.3749,7
103877,npp,2183,3582,0.484616756439209,32.9950408935547,-106.363021850586,3670176,2184,2907,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-04-25 09:43:07.006992,-72.29766453869851,61.424034153936844,51.05630424048154,2.898788463269693e-21,19.0,61.45,2.5331140255951103,61.18,0.1597,0.3752,0.5398,0.8609,0.3662,0.4172,7
104112,npp,837,2451,0.34403815865516696,32.9938507080078,-106.36442565918,3670176,838,1985,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-04-27 09:05:37.003554,-78.16107519628585,23.389375476106437,20.5829485712138,6.528467844458228e-17,13.0,23.39,1.1367971201176101,22.745,0.2364,0.3047,0.3832,1.0604,0.3577,0.3648,7
104346,npp,2440,1298,0.1514205019921064,32.9914512634277,-106.361320495605,3670176,2440,975,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-04-29 08:27:54.548234,96.90087802675968,37.87222817667062,32.93303443779494,3.9000387150421285e-08,7.0,-37.92,1.357151599901897,-38.4,0.2352,0.3194,0.4141,1.0114,0.1993,0.1531,7
105485,npp,2949,3212,0.369828552007675,32.9944000244141,-106.362396240234,3670176,2950,2555,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-05-01 09:30:34.919160,-73.84323188098642,52.51323746980238,44.64766209481866,4.2622493228572524e-07,17.0,52.55,1.9513309067639726,52.18,0.2421,0.3617,0.4703,0.8931,0.3272,0.3303,7
107659,npp,644,1874,0.337272092700005,32.9923439025879,-106.359344482422,3670176,644,1448,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-05-14 08:46:35.211220,100.96789187895013,9.242018934361726,8.176983710397641,0.0003409442862119019,10.0,-9.28,1.0,-9.77,0.2445,0.3065,0.389,1.0539,0.3538,0.3555,7
108005,npp,2205,709,0.2199254408478737,32.9906578063965,-106.359016418457,3670176,2203,490,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-05-16 08:08:45.661561,94.21863768674515,56.478600385726736,47.58483335054721,1.583116463801726e-12,4.0,-56.52,2.1127631471468895,-56.74,0.2005,0.2797,0.4035,1.1552,0.2948,0.2541,7
108015,npp,1061,3761,0.360529214143753,32.991268157959,-106.362861633301,3670176,1063,3033,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-05-16 09:49:04.927520,-71.19528589839388,64.90121232973326,53.32410830763036,0.00011837382109333112,20.0,64.93,2.898275349237888,64.73,0.2466,0.4068,0.7292,0.7942,0.3071,0.2863,7
108180,npp,1410,133,0.0429603084921837,32.9911575317383,-106.359336853027,3670176,1413,62,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-05-17 07:49:48.221322,92.29646055480114,68.09756934681734,55.24956068499238,7.442674264838579e-17,1.0,-68.13,3.3166247903554,-68.26,0.2502,0.3879,0.5972,0.8329,0.2191,0.0358,7
108369,npp,2799,2637,0.2247058302164078,32.9941062927246,-106.362808227539,3670176,2799,2127,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-05-18 09:11:34.957884,-75.3598356137312,32.229492238447236,28.184014842913566,4.190967328525686e-13,14.0,32.25,1.2365102219381485,31.89,0.2233,0.2573,0.3646,1.2557,0.2967,0.2822,7
108542,npp,2076,2065,0.244004294276237,32.9928855895996,-106.36181640625,3670176,2076,1631,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-05-19 08:52:46.413218,-66.85830272667357,1.9034867418385937,1.6856414106634299,1.1295521642914914e-17,11.0,1.82,1.0,1.47,0.2244,0.3231,0.3859,1.0,0.244,0.244,7
108715,npp,1342,1487,0.1294512813910842,32.9940071105957,-106.358779907227,3670176,1342,1115,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-05-20 08:33:54.307206,97.22226332365258,29.68412019495904,26.01153709999823,8.2297443852033445e-22,8.0,-29.73,1.184412938166907,-29.97,0.2129,0.2934,0.3813,1.101,0.1846,0.1425,7
108888,npp,582,901,0.155847379937768,32.9910926818848,-106.359565734863,3670176,583,672,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-05-21 08:15:00.419945,95.46311700175953,51.334010497376944,43.7451596190056,2.725767256480353e-24,5.0,-51.38,1.847645286154319,-51.58,0.2045,0.3094,0.4606,1.0443,0.24,0.1628,7
108899,npp,2461,3941,2.94333148002625,32.9937210083008,-106.360633850098,3686560,2459,3138,196611,3883171,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-05-21 09:55:12.568649,-70.13607896810585,67.99642775174462,55.20035973839595,4.737788335188479e-20,21.0,68.01,3.3166247903554,67.875,0.2617,0.4817,0.6562,0.6707,1.0653,1.9742,7
109244,npp,1146,2827,0.231493540108204,32.9914245605469,-106.359413146973,3670176,1146,2277,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-05-23 09:17:46.136122,-75.69066843635818,40.04098410992593,34.73214530018438,3.388895750322605e-22,15.0,40.06,1.4276677814245327,39.79,0.2375,0.3188,0.4248,1.0133,0.2619,0.2346,7
109422,npp,447,2255,0.268468901515007,32.9907264709473,-106.360992431641,3670176,447,1811,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-05-24 08:58:57.576463,-75.66816426644635,12.77797106173572,11.295377807370079,6.370755445723932e-22,12.0,12.76,1.015504800579495,12.53,0.2305,0.2917,0.3659,1.1075,0.3002,0.2973,7
109595,npp,2794,1678,0.430728495121002,32.9893951416016,-106.366081237793,3670176,2794,1269,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-05-25 08:40:07.244807,98.36236828012844,20.16649831046288,17.77603946587891,2.018780504278894e-20,9.0,-20.21,1.0837787002826917,-20.42,0.2127,0.2642,0.3841,1.2227,0.4767,0.5266,7
109767,npp,2025,1094,0.1479151546955109,32.9938583374023,-106.365821838379,3670176,2025,804,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-05-26 08:21:13.344794,96.12156864167115,45.33741588963778,39.03891399007213,1.266378728282137e-17,6.0,-45.39,1.5732132722552272,-45.46,0.2072,0.2846,0.3441,1.135,0.2362,0.1679,7
109941,npp,1246,514,0.0844441279768944,32.9883842468262,-106.36302947998,3670176,1244,313,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-05-27 08:02:15.903475,93.2929836882073,61.00366534947666,50.76277991471511,1.1467224787376663e-13,3.0,-61.03,2.4157378735459294,-61.085,0.1633,0.306,0.4988,1.0559,0.2314,0.0892,7
110127,npp,2559,3015,0.1872998587787151,32.9887847900391,-106.359451293945,3686560,2557,2427,196611,3883171,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-05-28 09:23:55.520205,-74.36338894024591,46.64176299567709,40.08277360357815,1.6690734665129643e-17,16.0,46.66,1.646109783506203,46.54,0.263,0.329,0.3931,0.982,0.237,0.1839,7
110299,npp,1868,2442,0.254355624318123,32.9904174804688,-106.366104125977,3670176,1868,1978,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-05-29 09:05:08.756208,-76.2876845266876,22.9169098795627,20.171880125269123,3.711998934758514e-13,13.0,22.93,1.0837787002826917,22.745,0.2364,0.3047,0.3832,1.0604,0.2766,0.2697,7
110472,npp,1150,1868,0.446637570858002,32.9936141967773,-106.360450744629,3670176,1150,1442,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-05-30 08:46:18.431885,96.83219075240025,9.621584858984574,8.511635751077204,6.980937910930902e-08,10.0,-9.63,1.0,-9.77,0.2445,0.3065,0.389,1.0539,0.4632,0.4707,7
111991,npp,1564,3754,3.57835173606873,32.9927787780762,-106.365180969238,3686560,1562,3029,196611,3883171,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-06-01 09:48:48.158155,-71.23272195582038,64.78540592485497,53.247468189817134,7.311333095832845e-06,20.0,64.8,2.898275349237888,64.73,0.2466,0.4068,0.7292,0.7942,1.4174,2.8418,7
114210,npp,2346,2435,0.893099367618561,32.9951057434082,-106.364616394043,3686560,2346,1972,196611,3883171,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-06-14 09:04:50.373500,-77.08893304077986,22.557914581776156,19.858336140304708,0.00027605238864045537,13.0,22.56,1.0837787002826917,22.745,0.2364,0.3047,0.3832,1.0604,0.866,0.947,7
114324,npp,1627,1861,0.255099132657051,32.9913597106934,-106.361686706543,3670176,1627,1435,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-06-15 08:46:00.061157,98.91630431859691,9.987943726956642,8.83437502279227,3.813905378492367e-07,10.0,-10.03,1.0,-9.77,0.2445,0.3065,0.389,1.0539,0.2716,0.2689,7
114553,npp,91,697,0.263953194022179,32.9943466186523,-106.361831665039,3670176,90,478,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-06-17 08:08:10.539770,94.29581694143936,56.779140727842076,47.79497340117086,6.737033128652849e-17,4.0,-56.82,2.1127631471468895,-56.74,0.2005,0.2797,0.4035,1.1552,0.3156,0.3049,7
114560,npp,2038,3747,4.80468130111694,32.9922180175781,-106.360832214355,3686560,2039,3024,196611,3883171,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-06-17 09:48:29.805880,-71.2536739303101,64.6541317391848,53.159434809343644,1.5013921863685379e-09,20.0,64.67,2.898275349237888,64.73,0.2466,0.4068,0.7292,0.7942,1.8405,3.8157,7
114666,npp,2363,121,0.19499710947275162,32.9944534301758,-106.362335205078,3670176,2362,56,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-06-18 07:49:11.329316,91.89671142527804,68.30403910458645,55.3585882955771,8.146757711868962e-21,1.0,-68.33,3.3166247903554,-68.26,0.2502,0.3879,0.5972,0.8329,0.2649,0.1624,7
114674,npp,1365,3194,4.12588214874268,32.9947662353516,-106.363426208496,3686560,1366,2544,196611,3883171,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-06-18 09:29:46.609570,-74.04090955945308,52.01927387449419,44.26546034965082,2.472715283532629e-15,17.0,52.04,1.847645286154319,52.18,0.2421,0.3617,0.4703,0.8931,2.3603,3.6849,7
114788,npp,680,2623,1.87631988525391,32.9955101013184,-106.364463806152,3686560,681,2117,196611,3883171,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-06-19 09:10:59.855345,-76.12918976423622,31.60973892107328,27.65323893926693,1.949887253812102e-21,14.0,31.62,1.2365102219381485,31.89,0.2233,0.2573,0.3646,1.2557,1.6324,2.356,7
114901,npp,3041,2052,0.356712847948074,32.992546081543,-106.359336853027,3686560,3041,1618,196611,3883171,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-06-20 08:52:11.323256,-94.63571383858834,1.0735094353807593,0.9505638709026945,3.775936862302225e-23,11.0,1.08,1.0,1.47,0.2244,0.3231,0.3859,1.0,0.3567,0.3567,7
115015,npp,2303,1473,0.1720904372632504,32.9923439025879,-106.36498260498,3670176,2302,1105,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-06-21 08:33:17.447309,96.93528325609509,30.3607298862196,26.586844019238367,8.368755297850318e-24,8.0,-30.4,1.184412938166907,-29.97,0.2129,0.2934,0.3813,1.101,0.2206,0.1895,7
115145,npp,736,310,0.389439314603806,32.9917793273926,-106.363510131836,3670176,741,167,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-06-23 07:55:23.773773,92.44223502566399,65.04532771226933,53.39724828465982,1.0099591815848356e-21,2.0,-65.06,2.898275349237888,-64.915,0.1686,0.3417,0.5081,0.9455,0.3395,0.3682,7
115152,npp,2763,3377,4.36619091033936,32.9909591674805,-106.360389709473,3686560,2762,2726,196611,3883171,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-06-23 09:35:53.713859,-72.89299470289964,56.80863012266657,47.82099723143765,6.829827402921907e-25,18.0,56.83,2.1127631471468895,57.05,0.2209,0.3809,0.5425,0.8481,2.2093,3.7028,7
115265,npp,2087,2811,2.64093112945557,32.9929580688477,-106.365135192871,3686560,2087,2264,196611,3883171,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-06-24 09:17:08.725274,-75.5839822869276,39.43319128113584,34.22566349360287,2.7164474209431094e-24,15.0,39.46,1.4276677814245327,39.79,0.2375,0.3188,0.4248,1.0133,1.9496,2.676,7
115378,npp,1384,2240,0.424784272909164,32.9926528930664,-106.365699768066,3686560,1384,1798,196611,3883171,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-06-25 08:58:20.185481,-78.36903128884036,11.91784992581493,10.536385242652575,3.9593129056845723e-22,12.0,11.91,1.015504800579495,12.53,0.2305,0.2917,0.3659,1.1075,0.4541,0.4704,7
115500,npp,655,1664,0.2039739489555359,32.98828125,-106.359764099121,3670176,654,1256,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-06-26 08:39:28.090596,97.77860142787817,20.903682987138023,18.417054123625753,1.7581065817272973e-18,9.0,-20.95,1.0837787002826917,-20.42,0.2127,0.2642,0.3841,1.2227,0.2675,0.2494,7
115764,npp,1119,3558,3.48352813720703,32.9955215454102,-106.363731384277,3686560,1124,2889,196611,3883171,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-06-28 09:42:03.159167,-72.28811922503105,60.94213102614003,50.72010316100281,3.306679060523208e-17,19.0,60.95,2.5331140255951103,61.18,0.1597,0.3752,0.5398,0.8609,1.5501,2.9991,7
121127,npp,574,1085,0.22771243005991,32.9903984069824,-106.361785888672,3670176,573,797,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-07-13 08:20:37.910442,95.5054734304822,45.677139395614084,39.30618670981884,0.00047263790579162533,6.0,-45.69,1.5732132722552272,-45.46,0.2072,0.2846,0.3441,1.135,0.2869,0.2585,7
121478,npp,1131,3005,0.339128494262695,32.9914665222168,-106.362197875977,3670176,1130,2420,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-07-15 09:23:23.635029,-74.55385303967772,46.30964445248497,39.81380474334636,4.22549233943091e-05,16.0,46.34,1.646109783506203,46.54,0.263,0.329,0.3931,0.982,0.3292,0.333,7
121819,npp,2815,1860,0.391076028347015,32.9933319091797,-106.362602233887,3670176,2815,1435,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-07-17 08:45:48.318687,96.86776478908988,10.101556619994005,8.934618882775492,3.0867918385934437e-16,10.0,-10.09,1.0,-9.77,0.2445,0.3065,0.389,1.0539,0.4076,0.4122,7
122165,npp,1321,698,0.469227105379105,32.9909782409668,-106.360321044922,3670176,1321,479,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-07-19 08:08:02.330363,94.46872555367223,56.760710569499906,47.78167365144325,6.228704758589492e-26,4.0,-56.79,2.1127631471468895,-56.74,0.2005,0.2797,0.4035,1.1552,0.4128,0.542,7
122336,npp,518,123,0.382405310869217,32.9910469055176,-106.359840393066,3670176,519,57,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-07-20 07:49:04.892709,91.92990957033801,68.28449170612903,55.347721165594095,3.812903263422786e-26,1.0,-68.29,3.3166247903554,-68.26,0.2502,0.3879,0.5972,0.8329,0.3214,0.3185,7
122346,npp,2608,3195,0.242443345487118,32.9889793395996,-106.363586425781,3670176,2605,2544,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-07-20 09:29:38.393376,-73.59467404513114,52.03946288382421,44.280784970342346,8.589518758288174e-25,17.0,52.07,1.847645286154319,52.18,0.2421,0.3617,0.4703,0.8931,0.2585,0.2165,7
122525,npp,1920,2625,0.299927487969398,32.9890632629395,-106.365173339844,3670176,1919,2119,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-07-21 09:10:53.410261,-75.73519787153877,31.68826714121886,27.720013546729646,1.1173682797454408e-26,14.0,31.71,1.2365102219381485,31.89,0.2233,0.2573,0.3646,1.2557,0.3576,0.3766,7
122710,npp,1221,2054,0.20434638112783432,32.9919891357422,-106.365921020508,3670176,1221,1621,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-07-22 08:52:06.648310,-74.49440339513347,1.1789679479219812,1.043950480086887,4.024301455672703e-27,11.0,1.19,1.0,1.47,0.2244,0.3231,0.3859,1.0,0.2043,0.2043,7
122884,npp,496,1477,0.293423309922218,32.989917755127,-106.361656188965,3670176,498,1108,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-07-23 08:33:14.544551,96.76366408757839,30.19348327079906,26.444378765918305,6.15848182278239e-26,8.0,-30.21,1.184412938166907,-29.97,0.2129,0.2934,0.3813,1.101,0.3231,0.3231,7
123060,npp,2816,891,0.292402684688568,32.9900016784668,-106.364463806152,3670176,2813,666,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-07-24 08:14:20.660277,94.77558714955941,51.644212597502396,43.976796915859296,4.39454306564976e-23,5.0,-51.67,1.847645286154319,-51.58,0.2045,0.3094,0.4606,1.0443,0.3139,0.3054,7
123073,npp,1626,3930,0.277704268693924,32.9945526123047,-106.3603515625,3670176,1626,3132,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-07-24 09:54:34.588610,-70.25267281901078,67.82125672141312,55.088943531991845,5.724386463765093e-28,21.0,67.83,3.3166247903554,67.875,0.2617,0.4817,0.6562,0.6707,0.2616,0.1863,7
123251,npp,991,3382,0.1425955817103386,32.993034362793,-106.359069824219,3670176,996,2732,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-07-25 09:35:53.158209,-72.88698630850595,56.92782638087327,47.90796520355618,1.172417835919667e-25,18.0,56.95,2.1127631471468895,57.05,0.2209,0.3809,0.5425,0.8481,0.2103,0.1209,7
123600,npp,2710,2247,0.1905001401901245,32.992546081543,-106.363426208496,3670176,2710,1804,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-07-27 08:58:23.182772,-78.92520139323882,12.286267758483511,10.86122301387238,5.10620592004469e-16,12.0,12.3,1.015504800579495,12.53,0.2305,0.2917,0.3659,1.1075,0.2234,0.211,7
124142,npp,2442,3566,0.2191500514745712,32.9947319030762,-106.36376953125,3670176,2442,2894,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-07-30 09:42:07.915369,-71.95232992714752,61.08680850754493,50.821351467687236,0.00039984439182341085,19.0,61.11,2.5331140255951103,61.18,0.1597,0.3752,0.5398,0.8609,0.2614,0.1887,7
132297,npp,1099,508,0.383120626211166,32.9931983947754,-106.365379333496,3670176,1098,308,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-08-15 08:01:42.599559,93.48960120349294,61.12478779264071,50.845339664399,5.2814534470243606e-18,3.0,-61.16,2.5331140255951103,-61.085,0.1633,0.306,0.4988,1.0559,0.3535,0.4045,7
133028,npp,276,1285,0.28190378844738,32.9925155639648,-106.36360168457,3670176,277,963,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-08-19 08:26:56.595418,97.12979054569448,38.410901784919695,33.38059441095413,3.0118375719082954e-29,7.0,-38.45,1.357151599901897,-38.4,0.2352,0.3194,0.4141,1.0114,0.2954,0.2851,7
133209,npp,2585,700,0.301041021943092,32.9903869628906,-106.361656188965,3670176,2585,481,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-08-20 08:08:00.933395,94.24229421248802,56.71743427965092,47.75749370629181,5.764142532879494e-29,4.0,-56.74,2.1127631471468895,-56.74,0.2005,0.2797,0.4035,1.1552,0.3332,0.3478,7
133223,npp,1443,3752,0.540923804044724,32.9924011230469,-106.363830566406,3670176,1446,3028,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-08-20 09:48:20.199304,-71.50059319345935,64.73822213195633,53.22048743781294,1.589255459121675e-29,20.0,64.76,2.898275349237888,64.73,0.2466,0.4068,0.7292,0.7942,0.3693,0.4296,7
133762,npp,2492,2057,0.28038276731967904,32.9906349182129,-106.36149597168,3670176,2492,1623,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-08-23 08:52:03.458476,-60.181536427602325,1.4643970171539882,1.2968134241360254,3.3491165631856426e-25,11.0,1.36,1.0,1.47,0.2244,0.3231,0.3859,1.0,0.2804,0.2804,7
133946,npp,1764,1479,0.351864024996758,32.9940910339355,-106.365852355957,3670176,1765,1109,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-08-24 08:33:13.134413,98.37638564190748,30.071522774083608,26.342800781458465,5.096658064893368e-20,8.0,-30.11,1.184412938166907,-29.97,0.2129,0.2934,0.3813,1.101,0.3724,0.3874,7
134138,npp,2891,3935,0.0419182404875755,32.9915542602539,-106.359306335449,3670176,2890,3134,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-08-25 09:54:31.401034,-70.25038560848074,67.88117911771057,55.13164810598376,9.711602525457383e-22,21.0,67.91,3.3166247903554,67.875,0.2617,0.4817,0.6562,0.6707,0.1905,0.0281,7
134309,npp,212,316,0.1395344799384475,32.9927024841309,-106.360984802246,3670176,214,170,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-08-26 07:55:21.816377,92.8597303141088,64.92178275396583,53.32913649346929,2.501279395651041e-06,2.0,-64.95,2.898275349237888,-64.915,0.1686,0.3417,0.5081,0.9455,0.2533,0.1319,7
134322,npp,2238,3385,0.2222882360219955,32.9889297485352,-106.364501953125,3670176,2236,2734,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-08-26 09:35:49.978623,-72.61592777450682,56.98540969569135,47.95612927427217,3.0501513545659248e-15,18.0,57.02,2.2013981571160284,57.05,0.2209,0.3809,0.5425,0.8481,0.251,0.1885,7
134505,npp,1571,2820,0.20172938704490662,32.9948959350586,-106.364562988281,3670176,1572,2271,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-08-27 09:17:06.781105,-75.8287668858121,39.74959086161329,34.49221000612301,5.868027021515575e-08,15.0,39.79,1.4276677814245327,39.79,0.2375,0.3188,0.4248,1.0133,0.241,0.2044,7
137324,npp,804,314,0.5313945114612579,32.9940338134766,-106.365493774414,3670176,806,169,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-09-11 07:55:15.904684,92.82004990258531,64.95910942018442,53.35209354211832,3.9111181641524354e-07,2.0,-64.99,2.898275349237888,-64.915,0.1686,0.3417,0.5081,0.9455,0.3885,0.5024,7
137905,npp,745,1670,0.2224873155355453,32.9921760559082,-106.363487243652,3670176,745,1262,196611,3866787,45,usa_whitesands_5_3,32.99166667,-106.3625,5,3,usa_whitesands,2012-09-14 08:39:22.007757,98.85100178750271,20.58900807481648,18.1449066770344,3.866603587898495e-20,9.0,-20.63,1.0837787002826917,-20.42,0.2127,0.2642,0.3841,1.2227,0.2845,0.272,7
