lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.456,0.489,0.872
2,0.014,0.341,0.657
3,-0.04,0.22,0.45
4,0.07,0.123,0.265
5,0.115,0.047,0.09
6,0.06,-0.011,-0.063
7,-0.01,-0.053,-0.177
8,-0.039,-0.081,-0.25
9,-0.032,-0.099,-0.294
10,-0.029,-0.106,-0.321
11,-0.031,-0.106,-0.336
12,-0.038,-0.099,-0.344
13,-0.049,-0.088,-0.347
14,-0.049,-0.073,-0.348
15,-0.041,-0.056,-0.348
16,-0.033,-0.037,-0.346
17,-0.04,-0.018,-0.345
18,-0.045,0.002,-0.341
19,-0.045,0.02,-0.331
20,-0.033,0.037,-0.311
21,-0.019,0.053,-0.274
22,-0.011,0.066,-0.213
23,-0.024,0.077,-0.124
24,-0.021,0.085,-0.001
25,0.06,0.091,0.165
26,0.219,0.078,0.374
27,0.307,0.073,0.588
28,0.151,0.08,0.751
29,-0.12,0.087,0.827
30,-0.094,0.086,0.829
31,0.236,0.078,0.759
32,0.414,0.073,0.595
33,0.179,0.074,0.368
34,-0.018,0.073,0.155
35,-0.054,0.057,-0.007
36,-0.015,0.033,-0.125
37,-0.004,0.013,-0.213
38,-0.023,0.001,-0.273
39,-0.038,-0.007,-0.309
40,-0.046,-0.018,-0.328
41,-0.048,-0.029,-0.338
42,-0.046,-0.037,-0.343
43,-0.045,-0.043,-0.345
44,-0.048,-0.045,-0.346
45,-0.052,-0.044,-0.346
46,-0.051,-0.041,-0.345
47,-0.042,-0.035,-0.341
48,-0.031,-0.027,-0.333
49,-0.033,-0.015,-0.318
50,-0.04,0.0,-0.291
51,-0.041,0.015,-0.246
52,-0.002,0.024,-0.171
53,0.052,0.027,-0.058
54,0.066,0.032,0.087
55,-0.001,0.049,0.254
56,-0.05,0.067,0.438
57,0.071,0.071,0.635
58,0.326,0.064,0.805
59,0.411,0.062,0.872
60,0.165,0.065,0.787
61,-0.129,0.064,0.607
62,-0.129,0.052,0.419
63,0.047,0.034,0.247
64,0.113,0.024,0.081
65,0.022,0.021,-0.068
66,-0.042,0.015,-0.176
67,-0.048,0.002,-0.245
68,-0.038,-0.015,-0.289
69,-0.043,-0.029,-0.316
70,-0.047,-0.037,-0.331
71,-0.048,-0.043,-0.338
72,-0.048,-0.047,-0.342
73,-0.05,-0.049,-0.343
74,-0.049,-0.049,-0.343
75,-0.048,-0.046,-0.342
76,-0.044,-0.04,-0.34
77,-0.045,-0.031,-0.336
78,-0.047,-0.021,-0.326
79,-0.038,-0.011,-0.305
80,-0.017,-0.0,-0.267
81,-0.018,0.014,-0.21
82,-0.039,0.033,-0.125
83,-0.019,0.05,-0.004
84,0.105,0.054,0.163
85,0.242,0.049,0.359
86,0.23,0.047,0.547
87,0.023,0.055,0.686
88,-0.151,0.062,0.762
89,-0.002,0.058,0.779
90,0.23,0.05,0.706
91,0.265,0.048,0.541
92,0.106,0.049,0.33
93,-0.071,0.044,0.134
94,-0.079,0.026,-0.013
95,-0.015,0.007,-0.122
96,-0.0,-0.005,-0.205
97,-0.027,-0.011,-0.265
98,-0.043,-0.017,-0.301
99,-0.047,-0.024,-0.321
100,-0.043,-0.032,-0.331
101,-0.045,-0.038,-0.336
102,-0.048,-0.042,-0.339
103,-0.048,-0.043,-0.34
104,-0.047,-0.043,-0.34
105,-0.045,-0.04,-0.338
106,-0.044,-0.035,-0.335
107,-0.038,-0.028,-0.328
108,-0.034,-0.017,-0.313
109,-0.039,-0.004,-0.287
110,-0.031,0.006,-0.242
111,0.014,0.009,-0.169
112,0.076,0.01,-0.061
113,0.046,0.016,0.073
114,-0.059,0.03,0.225
115,-0.059,0.041,0.403
116,0.129,0.041,0.594
117,0.303,0.035,0.743
118,0.26,0.033,0.787
119,-0.032,0.038,0.703
120,-0.188,0.035,0.557
121,-0.09,0.02,0.397
122,0.061,0.006,0.231
123,0.081,0.003,0.073
124,0.013,0.005,-0.064
125,-0.035,0.001,-0.165
126,-0.04,-0.01,-0.233
127,-0.033,-0.022,-0.279
128,-0.033,-0.029,-0.306
129,-0.041,-0.034,-0.322
130,-0.049,-0.038,-0.331
131,-0.05,-0.041,-0.335
132,-0.047,-0.043,-0.336
133,-0.046,-0.044,-0.336
134,-0.045,-0.043,-0.335
135,-0.042,-0.039,-0.334
136,-0.045,-0.034,-0.33
137,-0.046,-0.029,-0.32
138,-0.04,-0.026,-0.3
139,-0.024,-0.021,-0.264
140,-0.022,-0.011,-0.208
141,-0.043,0.002,-0.128
142,-0.018,0.009,-0.013
143,0.093,0.006,0.145
144,0.23,-0.001,0.33
145,0.099,-0.0,0.491
146,-0.169,0.008,0.612
147,-0.24,0.012,0.698
148,0.006,0.008,0.736
149,0.211,0.003,0.67
150,0.142,0.006,0.507
151,-0.024,0.013,0.314
152,-0.104,0.007,0.142
153,-0.059,-0.011,0.007
154,-0.006,-0.025,-0.105
155,-0.002,-0.029,-0.192
156,-0.023,-0.028,-0.252
157,-0.038,-0.03,-0.289
158,-0.041,-0.035,-0.31
159,-0.038,-0.039,-0.321
160,-0.034,-0.041,-0.327
161,-0.04,-0.042,-0.33
162,-0.047,-0.042,-0.332
163,-0.044,-0.04,-0.331
164,-0.041,-0.037,-0.33
165,-0.044,-0.033,-0.328
166,-0.043,-0.028,-0.321
167,-0.042,-0.02,-0.307
168,-0.044,-0.012,-0.281
169,-0.034,-0.007,-0.24
170,-0.005,-0.011,-0.172
171,0.023,-0.014,-0.074
172,-0.011,-0.007,0.046
173,-0.105,0.006,0.185
174,-0.089,0.013,0.354
175,0.153,0.009,0.552
176,0.381,0.005,0.705
177,0.14,0.007,0.738
178,-0.188,0.01,0.666
179,-0.239,0.006,0.55
180,-0.035,-0.006,0.417
181,0.109,-0.014,0.261
182,0.055,-0.01,0.096
183,-0.028,-0.002,-0.043
184,-0.049,-0.005,-0.143
185,-0.039,-0.017,-0.215
186,-0.034,-0.027,-0.264
187,-0.036,-0.033,-0.294
188,-0.039,-0.036,-0.311
189,-0.046,-0.04,-0.32
190,-0.051,-0.044,-0.324
191,-0.046,-0.047,-0.326
192,-0.04,-0.048,-0.326
193,-0.042,-0.047,-0.325
194,-0.045,-0.046,-0.324
195,-0.046,-0.042,-0.32
196,-0.044,-0.039,-0.312
197,-0.04,-0.035,-0.294
198,-0.029,-0.03,-0.261
199,-0.035,-0.019,-0.211
200,-0.04,-0.005,-0.138
201,-0.004,-0.001,-0.033
202,0.086,-0.009,0.111
203,0.12,-0.014,0.276
204,-0.03,-0.008,0.434
205,-0.247,0.002,0.56
206,-0.234,0.005,0.66
207,0.085,0.001,0.722
208,0.338,-0.0,0.682
209,0.134,0.004,0.525
210,-0.08,0.007,0.335
211,-0.103,0.001,0.17
212,-0.012,-0.013,0.034
213,0.025,-0.022,-0.082
214,-0.003,-0.02,-0.175
215,-0.027,-0.016,-0.238
216,-0.032,-0.019,-0.276
217,-0.034,-0.025,-0.299
218,-0.04,-0.03,-0.312
219,-0.046,-0.033,-0.318
220,-0.046,-0.035,-0.321
221,-0.048,-0.036,-0.322
222,-0.048,-0.036,-0.322
223,-0.044,-0.035,-0.321
224,-0.038,-0.033,-0.318
225,-0.04,-0.03,-0.312
226,-0.039,-0.025,-0.3
227,-0.034,-0.021,-0.278
228,-0.018,-0.02,-0.239
229,0.002,-0.023,-0.178
230,0.003,-0.022,-0.092
231,-0.048,-0.01,0.018
232,-0.092,0.007,0.153
233,-0.001,0.013,0.323
234,0.163,0.007,0.51
235,0.22,0.004,0.657
236,0.044,0.008,0.709
237,-0.212,0.012,0.665
238,-0.206,0.008,0.572
239,0.056,-0.0,0.451
240,0.186,-0.001,0.295
241,0.059,0.004,0.123
242,-0.028,0.007,-0.021
243,-0.034,0.001,-0.125
244,-0.013,-0.012,-0.199
245,-0.022,-0.022,-0.252
246,-0.034,-0.027,-0.284
247,-0.039,-0.031,-0.302
248,-0.041,-0.036,-0.31
249,-0.043,-0.041,-0.314
250,-0.043,-0.044,-0.316
251,-0.041,-0.045,-0.316
252,-0.044,-0.044,-0.316
253,-0.048,-0.042,-0.315
254,-0.049,-0.04,-0.312
255,-0.042,-0.036,-0.304
256,-0.033,-0.032,-0.288
257,-0.034,-0.025,-0.26
258,-0.044,-0.015,-0.214
259,-0.041,-0.005,-0.146
260,0.006,-0.003,-0.046
261,0.056,-0.007,0.086
262,0.044,-0.007,0.238
263,-0.102,0.004,0.389
264,-0.187,0.016,0.537
265,-0.043,0.018,0.664
266,0.19,0.014,0.731
267,0.281,0.016,0.689
268,0.139,0.021,0.545
269,-0.074,0.022,0.36
270,-0.085,0.013,0.194
271,0.027,0.001,0.057
272,0.05,-0.004,-0.065
273,-0.009,-0.003,-0.164
274,-0.04,-0.003,-0.228
275,-0.04,-0.009,-0.267
276,-0.034,-0.019,-0.29
277,-0.039,-0.027,-0.303
278,-0.047,-0.034,-0.309
279,-0.048,-0.039,-0.312
280,-0.047,-0.042,-0.313
281,-0.045,-0.044,-0.313
282,-0.047,-0.045,-0.313
283,-0.048,-0.045,-0.311
284,-0.046,-0.042,-0.306
285,-0.047,-0.038,-0.296
286,-0.045,-0.034,-0.277
287,-0.03,-0.032,-0.241
288,0.0,-0.03,-0.182
289,-0.02,-0.021,-0.101
290,-0.094,-0.006,0.002
291,-0.093,0.008,0.14
292,0.048,0.012,0.32
293,0.187,0.009,0.511
294,0.145,0.008,0.657
295,-0.063,0.014,0.715
296,-0.187,0.018,0.697
297,-0.063,0.011,0.615
298,0.131,0.005,0.484
299,0.181,0.008,0.315
300,0.08,0.014,0.137
301,-0.021,0.011,-0.012
302,-0.04,-0.001,-0.12
303,-0.024,-0.014,-0.196
304,-0.031,-0.023,-0.248
305,-0.043,-0.028,-0.28
306,-0.048,-0.033,-0.297
307,-0.049,-0.038,-0.305
308,-0.05,-0.043,-0.309
309,-0.048,-0.045,-0.31
310,-0.049,-0.045,-0.311
311,-0.048,-0.043,-0.311
312,-0.05,-0.04,-0.31
313,-0.046,-0.036,-0.307
314,-0.045,-0.032,-0.301
315,-0.039,-0.026,-0.287
316,-0.033,-0.015,-0.26
317,-0.046,-0.002,-0.218
318,-0.037,0.007,-0.151
319,0.027,0.01,-0.048
320,0.108,0.01,0.09
321,0.03,0.018,0.241
322,-0.131,0.032,0.397
323,-0.106,0.043,0.568
324,0.134,0.044,0.723
325,0.318,0.041,0.787
326,0.24,0.042,0.721
327,0.034,0.049,0.563
328,-0.072,0.044,0.383
329,-0.013,0.029,0.216
330,0.054,0.016,0.065
331,0.041,0.012,-0.063
332,-0.009,0.011,-0.161
333,-0.04,0.004,-0.225
334,-0.04,-0.008,-0.264
335,-0.035,-0.02,-0.286
336,-0.031,-0.029,-0.297
337,-0.038,-0.036,-0.303
338,-0.046,-0.04,-0.306
339,-0.047,-0.042,-0.308
340,-0.042,-0.042,-0.307
341,-0.039,-0.04,-0.307
342,-0.04,-0.035,-0.305
343,-0.043,-0.027,-0.301
344,-0.045,-0.017,-0.292
345,-0.036,-0.009,-0.273
346,-0.017,-0.002,-0.239
347,0.006,0.006,-0.181
348,-0.008,0.023,-0.101
349,-0.058,0.043,0.005
350,-0.036,0.055,0.149
351,0.14,0.056,0.338
352,0.344,0.055,0.54
353,0.185,0.059,0.68
354,-0.101,0.066,0.734
355,-0.121,0.067,0.727
356,0.124,0.06,0.659
357,0.263,0.054,0.512
358,0.187,0.056,0.321
359,0.05,0.062,0.134
360,-0.021,0.053,-0.014
361,-0.019,0.032,-0.12
362,-0.006,0.014,-0.195
363,-0.016,0.001,-0.246
364,-0.032,-0.008,-0.276
365,-0.043,-0.018,-0.292
366,-0.044,-0.028,-0.299
367,-0.039,-0.036,-0.302
368,-0.031,-0.041,-0.303
369,-0.038,-0.043,-0.304
370,-0.048,-0.042,-0.305
371,-0.045,-0.038,-0.304
372,-0.038,-0.033,-0.3
373,-0.035,-0.026,-0.294
374,-0.032,-0.016,-0.28
375,-0.035,-0.001,-0.255
376,-0.04,0.014,-0.213
377,-0.015,0.029,-0.147
378,0.045,0.043,-0.044
379,0.086,0.056,0.092
380,0.028,0.068,0.247
381,-0.101,0.078,0.405
382,-0.069,0.085,0.576
383,0.228,0.09,0.744
384,0.499,0.092,0.819
385,0.263,0.092,0.732
386,-0.023,0.087,0.554
387,-0.059,0.08,0.375
388,0.048,0.07,0.214
389,0.085,0.057,0.063
390,0.039,0.042,-0.068
391,-0.012,0.025,-0.163
392,-0.036,0.007,-0.224
393,-0.035,-0.011,-0.26
394,-0.036,-0.029,-0.282
395,-0.037,-0.044,-0.293
396,-0.039,-0.055,-0.298
397,-0.046,-0.062,-0.301
398,-0.051,-0.061,-0.303
399,-0.045,-0.05,-0.302
400,-0.037,-0.028,-0.301
