gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1109,721,0.443766802549362,32.9691848754883,-106.311325073242,3670176,1110,503,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-14 08:09:08.788701,94.58123349746326,56.17612892530024,47.363797662041556,1.1152222018796229e-07,4.0,-56.21,2.0682789409984763,-56.52,0.2032,0.3273,0.4431,0.9923,0.3811,0.4403,7
102663,npp,317,145,0.659503042697906,32.9719200134277,-106.310348510742,3670176,315,69,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-15 07:50:09.538669,91.90648845432007,67.9128011568797,55.14062320244246,3.299503332862027e-13,1.0,-67.94,3.3166247903554,-68.16,0.2197,0.4293,0.6839,0.7565,0.3942,0.4989,7
102671,npp,2386,3221,0.625481784343719,32.9686546325684,-106.311111450195,3670176,2388,2560,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-15 09:30:44.816193,-74.01505370840954,52.75968311570487,44.83248195946815,0.00015355859856589263,17.0,52.79,1.9513309067639726,52.41,0.2469,0.3687,0.5472,0.8807,0.4563,0.5509,7
102792,npp,1709,2650,0.45450896024704,32.9746971130371,-106.309715270996,3670176,1709,2136,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-16 09:11:58.023030,-76.27377666777392,32.819070222674675,28.684161891042656,6.191977520131122e-09,14.0,32.83,1.2365102219381485,32.25,0.2629,0.3151,0.3912,1.0305,0.4375,0.4684,7
102912,npp,1007,2078,0.36937768757343303,32.9717483520508,-106.311996459961,3670176,1007,1643,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-17 08:53:09.452712,-65.51609083786056,2.6882392918479425,2.3804581890969017,6.038169890348288e-14,11.0,2.56,1.0,1.93,0.2698,0.3248,0.4077,1.0,0.3694,0.3694,7
103032,npp,278,1501,0.330346375703812,32.9721412658691,-106.305511474609,3670176,278,1125,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-18 08:34:19.105603,98.30328389010064,29.005592027835892,25.42980956524685,1.6363051653900534e-18,8.0,-29.07,1.184412938166907,-29.64,0.2592,0.3504,0.425,0.9268,0.3078,0.3062,7
103160,npp,1399,3956,0.801401317119598,32.9704818725586,-106.304725646973,3670176,1400,3145,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-19 09:55:37.346957,-70.31300901896873,68.2276854705766,55.33220802681352,1.1786206048944488e-14,21.0,68.25,3.3166247903554,67.98,0.2658,0.4314,0.604,0.7527,0.4363,0.6032,7
103270,npp,1812,337,0.25140379369258903,32.9715843200684,-106.308227539062,3670176,1814,183,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-20 07:56:27.732274,92.96329443092891,64.52239675248465,53.07613416725709,4.842695646705118e-25,2.0,-64.56,2.8345692104261015,-64.8,0.2536,0.3495,0.5432,0.9292,0.2901,0.2336,7
103515,npp,2455,2270,0.21166928857564932,32.9680252075195,-106.308898925781,3670176,2455,1825,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-22 08:59:24.095246,-78.59888784046372,13.609419573251296,12.027641140539712,1.2094773042848278e-23,12.0,13.6,1.015504800579495,12.92,0.2783,0.333,0.4029,0.9753,0.2053,0.2064,7
103634,npp,1734,1693,0.19293983280658722,32.9699935913086,-106.311935424805,3670176,1734,1282,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-23 08:40:33.754611,98.28320844515021,19.382065584961815,17.09138903345629,5.1237389168771977e-23,9.0,-19.41,1.0442604737599883,-20.025,0.224,0.3111,0.3832,1.0439,0.2116,0.2014,7
103869,npp,212,529,0.607549488544464,32.9693870544434,-106.306365966797,3670176,214,325,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-25 08:02:44.182920,93.99635546869871,60.66010481536583,50.53188054606215,1.7001617301288727e-18,3.0,-60.71,2.4157378735459294,-61.0,0.2052,0.3088,0.5193,1.0518,0.4484,0.639,7
103877,npp,2184,3590,0.500327050685883,32.971996307373,-106.303886413574,3670176,2184,2912,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-25 09:43:07.006992,-72.2289283251757,61.58967288667605,51.1677774590268,2.825449313179185e-21,19.0,61.61,2.5331140255951103,61.29,0.3008,0.4628,0.6192,0.7017,0.3396,0.3511,7
104112,npp,839,2459,0.34628218412399303,32.9695777893066,-106.307106018066,3670176,839,1991,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-27 09:05:37.003554,-77.85529800798538,23.782351012169862,20.924025424035605,6.212447919316383e-17,13.0,23.79,1.1367971201176101,23.14,0.2618,0.3255,0.3789,0.9977,0.343,0.3455,7
104229,npp,110,1884,0.35946023464202903,32.9696006774902,-106.305854797363,3670176,110,1457,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-28 08:46:46.663942,95.5241481834799,8.711984315729858,7.708748359851862,5.480304897267203e-13,10.0,-8.7,1.0,-9.34,0.2497,0.3323,0.4064,0.9772,0.3519,0.3513,7
104346,npp,2442,1305,0.2021821290254593,32.9720039367676,-106.30770111084,3670176,2442,981,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-04-29 08:27:54.548234,96.76983967284526,37.592290394875015,32.699739100360574,3.698378995380435e-08,7.0,-37.64,1.357151599901897,-38.12,0.2404,0.3173,0.4463,1.0234,0.2399,0.2069,7
105485,npp,2951,3220,0.33465927839279197,32.9672660827637,-106.307189941406,3670176,2951,2559,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-01 09:30:34.919160,-73.71984340981388,52.72670131637783,44.8092110684202,4.0371834725793133e-07,17.0,52.76,1.9513309067639726,52.41,0.2469,0.3687,0.5472,0.8807,0.3073,0.2947,7
107659,npp,646,1881,0.332696661353111,32.9708976745605,-106.306037902832,3670176,646,1454,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-14 08:46:35.211220,100.30315635237145,8.836489927831623,7.818825118140563,0.00034509672713555465,10.0,-8.87,1.0,-9.34,0.2497,0.3323,0.4064,0.9772,0.3251,0.3251,7
108005,npp,2207,715,0.1701586619019508,32.9735527038574,-106.310897827148,3670176,2212,497,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-16 08:08:45.661561,94.15543563868623,56.32814340379017,47.47564072857436,1.640071421208287e-12,4.0,-56.37,2.0682789409984763,-56.52,0.2032,0.3273,0.4431,0.9923,0.2488,0.1688,7
108015,npp,1062,3768,0.242969118058681,32.969482421875,-106.310966491699,3670176,1063,3038,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-16 09:49:04.927520,-71.13567000458974,65.03073163406978,53.40545302220722,0.00011963614473173519,20.0,65.06,2.898275349237888,64.87,0.2604,0.4346,0.6149,0.7472,0.2586,0.1816,7
108180,npp,1413,139,0.278485536575317,32.968677520752,-106.311561584473,3670176,1415,66,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-17 07:49:48.221322,92.2316772752989,68.0005369008428,55.193248123739274,7.613013524347619e-17,1.0,-68.04,3.3166247903554,-68.16,0.2197,0.4293,0.6839,0.7565,0.2793,0.2107,7
108369,npp,2801,2645,0.274521306157112,32.971866607666,-106.3095703125,3670176,2802,2133,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-18 09:11:36.737165,-76.8554575741769,32.58177616742509,28.483178739807514,4.322887510453447e-13,14.0,32.61,1.2365102219381485,32.25,0.2629,0.3151,0.3912,1.0305,0.2919,0.2829,7
108542,npp,2078,2072,0.352565318346024,32.9710845947266,-106.310150146484,3670176,2078,1638,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-19 08:52:46.413218,-66.18635595631933,2.3242212475731074,2.058184648162748,1.1504391479059486e-17,11.0,2.22,1.0,1.93,0.2698,0.3248,0.4077,1.0,0.3526,0.3526,7
108715,npp,1345,1494,0.11532752681523561,32.9705429077148,-106.31175994873,3670176,1346,1121,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-20 08:33:56.086480,98.83801027096817,29.339089753050175,25.71595181380906,8.245227275850693e-22,8.0,-29.4,1.184412938166907,-29.64,0.2592,0.3504,0.425,0.9268,0.1263,0.1069,7
108888,npp,584,908,0.13283833768218756,32.9730110168457,-106.305610656738,3670176,584,676,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-21 08:15:00.419945,95.39040272321598,51.13488907599429,43.59252140535127,2.714022026953468e-24,5.0,-51.19,1.847645286154319,-51.38,0.2444,0.3429,0.495,0.9469,0.211,0.1258,7
108899,npp,2462,3948,2.37030649185181,32.9712944030762,-106.310661315918,3686560,2459,3141,196611,3883171,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-21 09:55:12.568649,-70.07944496322372,68.10850963953297,55.265422866868015,4.783042225345742e-20,21.0,68.12,3.3166247903554,67.98,0.2658,0.4314,0.604,0.7527,0.9093,1.7841,7
109244,npp,1147,2834,0.1846810020506382,32.9734382629395,-106.30778503418,3670176,1147,2283,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-23 09:17:46.136122,-75.59214380915064,40.304413144290955,34.949339495741945,3.3496603992777704e-22,15.0,40.32,1.4276677814245327,40.1,0.238,0.3378,0.4566,0.9613,0.2175,0.1775,7
109422,npp,449,2263,0.31484842300415,32.9702758789062,-106.307624816895,3670176,449,1819,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-24 08:58:59.355699,-79.77390761768928,13.208027034531467,11.67402429771034,6.20577408312399e-22,12.0,13.21,1.015504800579495,12.92,0.2783,0.333,0.4029,0.9753,0.3069,0.3071,7
109595,npp,2796,1686,0.437739491462708,32.9678344726562,-106.305511474609,3670176,2795,1275,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-25 08:40:07.244807,98.05895724749227,19.748970954699054,17.41144392742342,1.9377823832441885e-20,9.0,-19.79,1.0837787002826917,-20.025,0.224,0.3111,0.3832,1.0439,0.4416,0.4569,7
109767,npp,2028,1101,0.269739359617233,32.9682769775391,-106.312461853027,3670176,2027,810,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-26 08:21:13.344794,95.96429854712535,45.100748887206855,38.84910449792269,1.2052510090772779e-17,6.0,-45.15,1.5732132722552272,-45.32,0.2329,0.3155,0.3924,1.0295,0.2957,0.2777,7
109941,npp,1249,521,0.11731945909559727,32.9727973937988,-106.310615539551,3670176,1252,319,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-27 08:02:17.682757,93.92105477094084,60.840160023780136,50.651460978441555,1.0922918666336682e-13,3.0,-60.88,2.4157378735459294,-61.0,0.2052,0.3088,0.5193,1.0518,0.2455,0.1234,7
110127,npp,2560,3022,0.1859999485313892,32.9700050354004,-106.307914733887,3686560,2563,2433,196611,3883171,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-28 09:23:55.520205,-74.28087554197612,46.867720978848425,40.262196193814965,1.594539336225e-17,16.0,46.89,1.646109783506203,46.76,0.285,0.3711,0.4908,0.875,0.2123,0.1627,7
110299,npp,1869,2449,0.27259995043277696,32.9740028381348,-106.311294555664,3670176,1869,1984,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-29 09:05:08.756208,-76.1565792374317,23.285022382631915,20.491653164612888,3.52695309681895e-13,13.0,23.3,1.1367971201176101,23.14,0.2618,0.3255,0.3789,0.9977,0.2782,0.272,7
110472,npp,1152,1875,0.416977107524872,32.9722328186035,-106.306999206543,3670176,1152,1449,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-05-30 08:46:18.431885,96.01746794822735,9.225507008011789,8.1619288318307,6.649261236400052e-08,10.0,-9.22,1.0,-9.34,0.2497,0.3323,0.4064,0.9772,0.4094,0.4075,7
111991,npp,1565,3762,3.59999489784241,32.9687919616699,-106.305953979492,3686560,1563,3034,196611,3883171,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-01 09:48:48.158155,-71.16842459550284,64.93300849941465,53.3403808802524,6.968371052438256e-06,20.0,64.95,2.898275349237888,64.87,0.2604,0.4346,0.6149,0.7472,1.4169,2.6901,7
114210,npp,2348,2442,0.752688646316528,32.9713363647461,-106.31169128418,3686560,2348,1978,196611,3883171,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-14 09:04:50.373500,-76.78770000717043,22.928289456081966,20.180256457079604,0.00027849537008899257,13.0,22.93,1.0837787002826917,23.14,0.2618,0.3255,0.3789,0.9977,0.7189,0.7509,7
114324,npp,1629,1868,0.1663919351994991,32.9699363708496,-106.308074951172,3670176,1629,1442,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-15 08:46:00.061157,98.22226395160934,9.586398343796764,8.479951064434863,3.97073318372513e-07,10.0,-9.63,1.0,-9.34,0.2497,0.3323,0.4064,0.9772,0.1588,0.1626,7
114553,npp,94,704,0.1275052165146917,32.9696846008301,-106.306358337402,3670176,92,485,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-17 08:08:10.539770,94.19332811613565,56.60617021260935,47.6699290880138,6.833104512227815e-17,4.0,-56.64,2.1127631471468895,-56.52,0.2032,0.3273,0.4431,0.9923,0.2302,0.1265,7
114560,npp,2039,3754,4.29002094268799,32.9707107543945,-106.309669494629,3686560,2040,3029,196611,3883171,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-17 09:48:29.805880,-71.19429878332794,64.7829645628942,53.24077230868542,1.5446618362727368e-09,20.0,64.8,2.898275349237888,64.87,0.2604,0.4346,0.6149,0.7472,1.655,3.2057,7
114666,npp,2366,128,0.374358892440796,32.971794128418,-106.305587768555,3670176,2363,59,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-18 07:49:11.329316,91.83655368712994,68.19041206018763,55.29304740882964,8.165764690093521e-21,1.0,-68.21,3.3166247903554,-68.16,0.2197,0.4293,0.6839,0.7565,0.3082,0.2832,7
114674,npp,1366,3201,4.53596830368042,32.9750556945801,-106.310562133789,3686560,1367,2548,196611,3883171,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-18 09:29:46.609570,-73.96376236327995,52.21913141206964,44.417404009799,2.5259160086920952e-15,17.0,52.24,1.847645286154319,52.41,0.2469,0.3687,0.5472,0.8807,2.5802,3.9948,7
114788,npp,682,2631,1.74557840824127,32.9700698852539,-106.306083679199,3686560,682,2122,196611,3883171,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-19 09:10:59.855345,-75.91522022328637,31.968399683084677,27.95843217316347,1.964253448924545e-21,14.0,31.98,1.2365102219381485,32.25,0.2629,0.3151,0.3912,1.0305,1.4816,1.7988,7
114901,npp,3043,2059,0.399141550064087,32.970401763916,-106.307647705078,3686560,3043,1625,196611,3883171,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-20 08:52:11.323256,-85.83927704913472,1.4731378732269065,1.3044095988326412,3.7544330813712514e-23,11.0,1.47,1.0,1.93,0.2698,0.3248,0.4077,1.0,0.3991,0.3991,7
115015,npp,2306,1481,0.13051206385716796,32.9684715270996,-106.308952331543,3670176,2306,1111,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-21 08:33:19.226582,98.51982795378194,29.96510392204688,26.248565038379148,8.206710356259866e-24,8.0,-30.02,1.184412938166907,-29.64,0.2592,0.3504,0.425,0.9268,0.1391,0.121,7
115145,npp,739,318,0.541995048522949,32.9734497070312,-106.307548522949,3670176,742,171,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-23 07:55:25.553009,92.98499575524204,64.89691490195762,53.30388933231553,9.716450545989623e-22,2.0,-64.91,2.898275349237888,-64.8,0.2536,0.3495,0.5432,0.9292,0.3912,0.5036,7
115152,npp,2764,3384,4.06992030143738,32.9702453613281,-106.307647705078,3686560,2763,2733,196611,3883171,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-23 09:35:53.713859,-72.82248296752786,56.98172790503982,47.945831220198336,6.685437783863676e-25,18.0,57.0,2.1127631471468895,57.21,0.2382,0.4097,0.5677,0.7926,2.0572,3.226,7
115265,npp,2088,2819,2.59000587463379,32.9736976623535,-106.306663513184,3686560,2088,2270,196611,3883171,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-24 09:17:08.725274,-75.4835850207268,39.73364004067557,34.474017923855996,2.6287271295227592e-24,15.0,39.76,1.4276677814245327,40.1,0.238,0.3378,0.4566,0.9613,1.9023,2.4897,7
115378,npp,1386,2248,0.5029536485671999,32.9685287475586,-106.30598449707,3686560,1386,1804,196611,3883171,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-25 08:58:20.185481,-77.80300686994316,12.37086472265096,10.935530638704462,3.781110777151853e-22,12.0,12.36,1.015504800579495,12.92,0.2783,0.333,0.4029,0.9753,0.4921,0.4905,7
115500,npp,657,1672,0.1481469832360744,32.9684791564941,-106.305137634277,3670176,657,1263,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-26 08:39:29.869877,98.89118437823801,20.49538546020029,18.060943778645893,1.6769617973724422e-18,9.0,-20.53,1.0837787002826917,-20.025,0.224,0.3111,0.3832,1.0439,0.1744,0.1546,7
115755,npp,2198,509,0.07878086715936661,32.9705696105957,-106.307472229004,3670176,2199,309,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-28 08:01:40.333859,93.99272835078334,61.10516527853683,50.82407102111786,6.702834048096597e-08,3.0,-61.14,2.5331140255951103,-61.0,0.2052,0.3088,0.5193,1.0518,0.234,0.0829,7
115764,npp,1120,3566,3.56260919570923,32.9728355407715,-106.306083679199,3686560,1124,2894,196611,3883171,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-28 09:42:03.159167,-72.21948469057638,61.10651482403871,50.831618875168985,3.1508432156071274e-17,19.0,61.11,2.5331140255951103,61.29,0.3008,0.4628,0.6192,0.7017,1.5485,2.5,7
116020,npp,2846,2437,0.32853733003139496,32.9673385620117,-106.308547973633,3686560,2845,1973,196611,3883171,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-06-30 09:04:34.973149,-74.79344083742367,22.695180558307683,19.976867923104766,8.987463348461234e-05,13.0,22.66,1.0837787002826917,23.14,0.2618,0.3255,0.3789,0.9977,0.3275,0.3278,7
121127,npp,576,1092,0.23293583840131799,32.971607208252,-106.306838989258,3670176,579,803,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-07-13 08:20:37.910442,95.40815302511521,45.44015164466174,39.1165600952254,0.00047656502523951575,6.0,-45.46,1.5732132722552272,-45.32,0.2329,0.3155,0.3924,1.0295,0.2723,0.2398,7
121478,npp,1132,3012,0.444586843252182,32.9729385375977,-106.311088562012,3670176,1131,2425,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-07-15 09:23:23.635029,-74.47095286879156,46.53531069962493,39.993370082271866,4.2634262659623346e-05,16.0,46.57,1.646109783506203,46.76,0.285,0.3711,0.4908,0.875,0.3694,0.389,7
122165,npp,1323,705,0.520289808511734,32.9732055664062,-106.304222106934,3670176,1322,486,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-07-19 08:08:02.330363,94.41094467003224,56.58727173445734,47.656261072368544,6.207598511183389e-26,4.0,-56.62,2.1127631471468895,-56.52,0.2032,0.3273,0.4431,0.9923,0.4161,0.5163,7
122336,npp,521,129,0.25661319494247403,32.9685440063477,-106.311462402344,3670176,521,60,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-07-20 07:49:04.892709,91.86493471172585,68.18734534232783,55.29166713297181,3.7382968444783426e-26,1.0,-68.2,3.3166247903554,-68.16,0.2197,0.4293,0.6839,0.7565,0.2727,0.1941,7
122346,npp,2609,3203,0.413756281137466,32.9725303649902,-106.308044433594,3670176,2612,2549,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-07-20 09:29:40.172650,-74.4207145235962,52.26805237471842,44.45437003722309,8.635498732807874e-25,17.0,52.3,1.847645286154319,52.41,0.2469,0.3687,0.5472,0.8807,0.3491,0.3644,7
122525,npp,1921,2633,0.387432307004929,32.9734191894531,-106.311698913574,3670176,1922,2124,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-07-21 09:10:55.189491,-77.3457408619002,32.03913731747846,28.018430972974024,1.109406801060211e-26,14.0,32.07,1.2365102219381485,32.25,0.2629,0.3151,0.3912,1.0305,0.3832,0.3992,7
122710,npp,1223,2062,0.27167207002639804,32.9688110351562,-106.306457519531,3670176,1223,1627,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-07-22 08:52:06.648310,-71.68755787508606,1.6559857701488068,1.466317643829801,3.926924057393005e-27,11.0,1.64,1.0,1.93,0.2698,0.3248,0.4077,1.0,0.2717,0.2717,7
122884,npp,498,1485,0.2171388864517212,32.9723052978516,-106.305191040039,3670176,499,1113,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-07-23 08:33:16.323832,98.4521051689544,29.79798834581318,26.10605887612288,5.966307094098353e-26,8.0,-29.83,1.184412938166907,-29.64,0.2592,0.3504,0.425,0.9268,0.2122,0.2012,7
123060,npp,2819,899,0.27672180533409096,32.9687347412109,-106.308715820312,3670176,2821,671,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-07-24 08:14:22.439558,95.57372141030484,51.406110554193575,43.79465008966098,4.2159763771373924e-23,5.0,-51.44,1.847645286154319,-51.38,0.2444,0.3429,0.495,0.9469,0.2889,0.262,7
123073,npp,1627,3937,0.293500497937202,32.9724273681641,-106.310935974121,3670176,1626,3136,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-07-24 09:54:34.588610,-70.19631277629625,67.93273114008652,55.15395610653094,5.5893842532224525e-28,21.0,67.95,3.3166247903554,67.98,0.2658,0.4314,0.604,0.7527,0.2832,0.2209,7
123251,npp,993,3390,0.323659151792526,32.9703788757324,-106.308578491211,3670176,996,2739,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-07-25 09:35:54.937445,-73.18005180058528,57.105717578315435,48.035978014636854,1.1349630349248095e-25,18.0,57.14,2.2013981571160284,57.21,0.2382,0.4097,0.5677,0.7926,0.2857,0.2565,7
124142,npp,2443,3574,0.1418722216039896,32.971981048584,-106.305603027344,3670176,2442,2900,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-07-30 09:42:07.915369,-71.88567644567289,61.251835964661254,50.93303889342155,0.00039058943302053777,19.0,61.28,2.5331140255951103,61.29,0.3008,0.4628,0.6192,0.7017,0.1981,0.0996,7
133028,npp,278,1292,0.307470753788948,32.9728622436523,-106.309242248535,3670176,279,969,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-08-19 08:26:56.595418,97.00278135084798,38.12999116448028,33.14702052540107,2.9805921500881146e-29,7.0,-38.16,1.357151599901897,-38.12,0.2404,0.3173,0.4463,1.0234,0.3175,0.3147,7
133209,npp,2587,707,0.1816714629530907,32.9726333618164,-106.305755615234,3670176,2586,488,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-08-20 08:08:00.933395,94.18304625926575,56.544442404882616,47.63230515702277,5.643188399449008e-29,4.0,-56.57,2.1127631471468895,-56.52,0.2032,0.3273,0.4431,0.9923,0.2558,0.1803,7
133223,npp,1444,3759,0.28311887383461,32.9708633422852,-106.312438964844,3670176,1446,3032,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-08-20 09:48:20.199304,-71.44031898757714,64.86714941843222,53.3017555490641,1.5837238017223495e-29,20.0,64.89,2.898275349237888,64.87,0.2604,0.4346,0.6149,0.7472,0.2725,0.2116,7
133762,npp,2494,2064,0.328344658017159,32.9689064025879,-106.30982208252,3670176,2494,1630,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-08-23 08:52:03.458476,-60.933433014408905,1.8808658441668762,1.6655966964622775,3.2409591590750643e-25,11.0,1.76,1.0,1.93,0.2698,0.3248,0.4077,1.0,0.3283,0.3283,7
134138,npp,2892,3942,0.2225398570299149,32.9693374633789,-106.309730529785,3670176,2890,3138,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-08-25 09:54:31.401034,-70.19381568100745,67.99281501342494,55.196662742582475,9.384301189312183e-22,21.0,68.03,3.3166247903554,67.98,0.2658,0.4314,0.604,0.7527,0.2618,0.1675,7
134309,npp,215,323,0.29784086346626304,32.9703941345215,-106.304458618164,3670176,216,174,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-08-26 07:55:21.816377,92.79407574388065,64.79169124792762,53.24725456245933,2.4054089895947054e-06,2.0,-64.82,2.8345692104261015,-64.8,0.2536,0.3495,0.5432,0.9292,0.3065,0.2768,7
134322,npp,2239,3393,0.26118466258049,32.9669075012207,-106.30606842041,3670176,2236,2741,196611,3866787,158,usa_whitesands_18_8,32.97083333,-106.30833333,18,8,usa_whitesands,2012-08-26 09:35:49.978623,-72.54515852599609,57.175272223814936,48.09276302394759,2.9165846190606518e-15,18.0,57.21,2.2013981571160284,57.21,0.2382,0.4097,0.5677,0.7926,0.2573,0.207,7
