gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,428,2079,0.502776712179184,32.9755783081055,-106.302612304688,3670144,428,1644,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-01 08:53:15.900200,-64.82138576506364,2.7370998230093635,2.4235679576664517,0.0009011809767566274,11.0,2.62,1.0,1.93,0.3139,0.479,4.8386,1.0,0.5028,0.5028,0.5028,7
101048,npp,2757,1501,1.60679876804352,32.9761505126953,-106.307098388672,3670144,2757,1126,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-02 08:34:25.555314,98.04384888738186,29.02488818494085,25.444730199588673,0.009563707513548207,8.0,-29.07,1.184412938166907,-29.64,0.2926,0.4938,4.4063,0.97,1.4187,1.5586,0.7652297047928657,7
101429,npp,2577,2842,9.43237781524658,32.9779167175293,-106.305213928223,3670144,2579,2290,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-05 09:18:19.111992,-76.29470756713926,40.608152203166185,35.197664655577356,0.058207123578079535,15.0,40.62,1.4276677814245327,40.06,0.3305,0.6057,4.8414,0.7907,6.6615,7.4585,2.6298493171053634,7
101797,npp,405,1111,11.6873979568481,32.9718551635742,-106.306007385254,3670144,406,817,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-08 08:21:48.080550,96.59290293067512,44.74951356106009,38.56633401191222,0.08200322628342803,6.0,-44.81,1.5732132722552272,-45.29,0.3264,0.6934,6.8981,0.6908,7.4672,8.0733,1.2706114242299336,7
101917,npp,2703,530,6.34161424636841,32.9773101806641,-106.305511474609,3670144,2708,327,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-09 08:02:50.619967,93.41588101088314,60.652644938478716,50.52384297643999,0.04727411852690998,3.0,-60.68,2.4157378735459294,-60.99,0.331,0.6725,4.9178,0.7122,2.8257,4.5168,0.595111542022821,7
102056,npp,948,3032,5.25657892227173,32.9743995666504,-106.30485534668,3670144,949,2439,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-10 09:24:31.989198,-74.68313931512017,47.18320454608421,40.512004589827356,0.03365864191770555,16.0,47.21,1.646109783506203,46.76,0.3683,0.5857,5.6514,0.8177,3.3165,4.2982,1.506001824063314,7
102180,npp,264,2460,2.54621481895447,32.9730987548828,-106.305526733398,3670144,264,1992,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-11 09:05:45.191911,-77.43130951644868,23.83047686436461,20.965261378605582,0.01790676334026812,13.0,23.84,1.1367971201176101,23.14,0.2975,0.579,6.7405,0.8272,2.2094,2.1063,0.620820221645505,7
102543,npp,1108,722,0.1761840172111988,32.9754524230957,-106.302223205566,3670176,1110,503,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-14 08:09:08.788701,94.6300298296828,56.14997154442202,47.3447587042288,1.1224810366151414e-07,4.0,-56.19,2.0682789409984763,-56.54,0.2832,0.5703,5.616,0.8399,0.2884,0.148,0.148,7
102550,npp,3049,3773,0.752196609973907,32.9725494384766,-106.303176879883,3670144,3049,3041,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-14 09:49:26.273633,-71.2001186568355,65.13144692686006,53.466381094075544,0.002064281811924433,20.0,65.15,2.898275349237888,64.87,0.3701,0.87,4.5344,0.5505,0.4383,0.4141,0.24285470959383287,7
102663,npp,317,146,0.228342309594154,32.9716758728027,-106.302307128906,3670176,315,69,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-15 07:50:09.538669,91.91078513647282,67.89666131735326,55.13121834609142,3.3231598000955027e-13,1.0,-67.92,3.3166247903554,-68.16,0.4168,1.061,7.0931,0.4514,0.2279,0.1031,0.1031,7
102671,npp,2385,3222,0.616974860429764,32.9733428955078,-106.301391601562,3670176,2388,2560,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-15 09:30:44.816193,-74.05784994217493,52.7862840813242,44.85258217919188,0.00015386441560947807,17.0,52.82,1.9513309067639726,52.41,0.2931,0.6535,6.2037,0.7329,0.4602,0.4522,0.4522,7
102912,npp,1006,2079,0.387738615274429,32.977123260498,-106.302680969238,3670176,1006,1644,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-17 08:53:09.452712,-67.03119211985336,2.7274041262112103,2.415133355672787,6.09351454334145e-14,11.0,2.62,1.0,1.93,0.3139,0.479,4.8386,1.0,0.3877,0.3877,0.3877,7
103270,npp,1811,337,0.234816588461399,32.9785766601562,-106.307716369629,3670176,1814,184,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-20 07:56:27.732274,92.99783499184332,64.52211225512328,53.07595377187974,4.8673403976204315e-25,2.0,-64.56,2.8345692104261015,-64.8,0.4471,1.2016,7.304,0.3986,0.1379,0.0936,0.0936,7
103515,npp,2454,2270,0.2019744068384171,32.974723815918,-106.307266235352,3670176,2454,1825,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-22 08:59:24.095246,-78.84370408279274,13.609003987672823,12.02727540235526,1.2166287189969058e-23,12.0,13.6,1.015504800579495,12.92,0.3095,0.4761,4.227,1.006,0.209,0.2032,0.2032,7
103634,npp,1733,1694,0.26122646033763897,32.9756355285645,-106.302429199219,3670176,1733,1282,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-23 08:40:33.754611,98.45538305833044,19.325725543799017,17.042145965566757,5.150446979550079e-23,9.0,-19.36,1.0442604737599883,-20.05,0.2866,0.4898,4.3023,0.9779,0.2601,0.2555,0.2555,7
103877,npp,2184,3590,0.500327050685883,32.971996307373,-106.303886413574,3670176,2184,2913,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-25 09:43:07.006992,-72.2289283251757,61.58967288667605,51.1677774590268,2.825449313179185e-21,19.0,61.61,2.5331140255951103,61.28,0.4256,0.6961,3.7803,0.6881,0.4017,0.3443,0.3443,7
104112,npp,838,2459,0.25244669616222404,32.9761085510254,-106.305397033691,3670176,838,1991,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-27 09:05:37.003554,-77.9871270992178,23.78226310974749,20.92394915880908,6.237070466249027e-17,13.0,23.79,1.1367971201176101,23.14,0.2975,0.579,6.7405,0.8272,0.1917,0.2088,0.2088,7
104229,npp,109,1884,0.412364393472672,32.976203918457,-106.304473876953,3670176,109,1458,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-28 08:46:46.663942,95.90219106776206,8.706586333020827,7.7039800392324835,5.496495136463643e-13,10.0,-8.7,1.0,-9.4,0.298,0.4698,3.6882,1.0195,0.4215,0.4204,0.4204,7
104346,npp,2441,1305,0.21844042837619781,32.9787254333496,-106.306648254395,3670176,2441,982,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-04-29 08:27:54.548234,96.8487623490954,37.59155308105503,32.699124280786634,3.7049658275494555e-08,7.0,-37.64,1.357151599901897,-38.12,0.3082,0.4838,6.4034,0.9899,0.2834,0.2162,0.2162,7
105473,npp,882,144,1.61669039726257,32.9758186340332,-106.301834106445,3670144,885,68,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-01 07:50:01.419680,92.28269394462471,67.91715441176267,55.145104335186595,0.007043108427917187,1.0,-67.96,3.3166247903554,-68.16,0.4168,1.061,7.0931,0.4514,0.6465,0.7298,0.14552941197577451,7
105485,npp,2950,3220,0.28034268319606803,32.9737281799316,-106.304985046387,3670176,2951,2559,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-01 09:30:34.919160,-73.76654741195904,52.72645651998377,44.809026000178555,4.033734199896051e-07,17.0,52.76,1.9513309067639726,52.41,0.2931,0.6535,6.2037,0.7329,0.2877,0.2055,0.2055,7
105662,npp,2271,2649,0.809097588062286,32.9767684936523,-106.302406311035,3670144,2270,2135,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-02 09:11:48.146282,-75.99215391351727,32.770906501580846,28.644268330814022,0.001981986223382074,14.0,32.79,1.2365102219381485,32.25,0.3213,0.5069,3.924,0.9448,0.7233,0.7644,0.5999816514763197,7
106021,npp,835,1499,7.0721549987793,32.9767646789551,-106.302787780762,3670144,836,1124,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-04 08:34:09.271798,98.46641248346234,29.108339685566474,25.51858404053567,0.0445452402418585,8.0,-29.17,1.184412938166907,-29.64,0.2926,0.4938,4.4063,0.97,6.0331,6.86,3.1646893319676326,7
106199,npp,61,912,12.2147636413574,32.9734535217285,-106.305526733398,3670144,59,679,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-05 08:15:13.608450,95.05876886187698,51.02242123667443,43.506622821639574,0.09231702710121527,5.0,-51.07,1.847645286154319,-51.36,0.307,0.6225,3.9958,0.7695,6.7531,9.3988,1.7405161241934497,7
106375,npp,2348,334,16.964319229126,32.9724197387695,-106.30379486084,3670144,2346,181,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-06 07:56:16.166058,92.83288255835083,64.56827779026325,53.106218823084824,0.15062333093870467,2.0,-64.62,2.8345692104261015,-64.8,0.4471,1.2016,7.304,0.3986,6.0399,6.7622,-5.732962191298194,7
106388,npp,1297,3405,13.7744760513306,32.9737243652344,-106.302604675293,3670144,1300,2753,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-06 09:36:46.107754,-73.39016115973043,57.47692225372364,48.309279269903094,0.10179347556520972,18.0,57.5,2.2013981571160284,57.21,0.347,0.7054,5.2581,0.6789,6.4157,9.3521,0.9076845214919036,7
106742,npp,3002,2267,8.059775352478031,32.9770278930664,-106.306755065918,3670144,3002,1823,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-08 08:59:12.574069,-76.90695176684204,13.438745058430275,11.877464659042797,0.05568946802085548,12.0,13.43,1.015504800579495,12.92,0.3095,0.4761,4.227,1.006,7.9469,8.1085,3.4887048399070704,7
107131,npp,737,526,1.57496821880341,32.9758949279785,-106.304954528809,3670144,740,323,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-11 08:02:32.696666,93.94465514113881,60.73224039615931,50.5819817302777,0.007090017220112913,3.0,-60.77,2.4157378735459294,-60.99,0.331,0.6725,4.9178,0.7122,0.8526,1.1218,0.5336380296578384,7
107311,npp,2049,3029,1.20702064037323,32.974494934082,-106.300384521484,3670144,2051,2437,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-12 09:24:12.308006,-75.20714761890049,47.08981386574585,40.44062135000109,0.009287517382175994,16.0,47.12,1.646109783506203,46.76,0.3683,0.5857,5.6514,0.8177,0.8564,0.987,0.21654143078925947,7
107486,npp,1360,2455,0.56083208322525,32.9776496887207,-106.305755615234,3670144,1359,1988,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-13 09:05:23.759089,-75.72513538343505,23.58266243582472,20.751188207139908,0.0031094006577972225,13.0,23.59,1.1367971201176101,23.14,0.2975,0.579,6.7405,0.8272,0.463,0.4639,0.2059554618280458,7
107659,npp,645,1881,0.36997140944004103,32.9775085449219,-106.304672241211,3670176,645,1455,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-14 08:46:35.211220,100.67645461079472,8.835977758866344,7.818372720701215,0.00034513644964905287,10.0,-8.87,1.0,-9.4,0.298,0.4698,3.6882,1.0195,0.3791,0.3772,0.3772,7
108005,npp,2207,716,0.198383204638958,32.9729919433594,-106.302444458008,3670176,2205,497,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-16 08:08:45.661561,94.15976508247773,56.302232570984614,47.45681562221515,1.651637908708974e-12,4.0,-56.34,2.0682789409984763,-56.54,0.2832,0.5703,5.616,0.8399,0.2992,0.1666,0.1666,7
108015,npp,1061,3769,0.54286926984787,32.9736785888672,-106.30054473877,3670176,1063,3038,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-16 09:49:04.927520,-71.1627936959019,65.04917596245677,53.417017576953604,0.00011991174677987879,20.0,65.08,2.898275349237888,64.87,0.3701,0.87,4.5344,0.5505,0.3661,0.2989,0.2989,7
108369,npp,2800,2645,0.333761006593704,32.9748725891113,-106.30192565918,3670176,2802,2133,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-18 09:11:34.957884,-75.2489196909886,32.58843794066136,28.48892268739183,4.3558230018517366e-13,14.0,32.61,1.2365102219381485,32.25,0.3213,0.5069,3.924,0.9448,0.3389,0.3153,0.3153,7
108542,npp,2077,2073,0.353278964757919,32.9764633178711,-106.300834655762,3670176,2077,1638,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-19 08:52:46.413218,-67.9302456018997,2.3636889810630364,2.0931305527890904,1.1615150366435219e-17,11.0,2.27,1.0,1.93,0.3139,0.479,4.8386,1.0,0.3533,0.3533,0.3533,7
108715,npp,1344,1494,0.1474784668534994,32.9738998413086,-106.304710388184,3670176,1346,1121,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-20 08:33:54.307206,97.02994996275648,29.35575700106856,25.730311783173214,8.292796273346848e-22,8.0,-29.4,1.184412938166907,-29.64,0.2926,0.4938,4.4063,0.97,0.1866,0.1431,0.1431,7
108888,npp,584,908,0.13283833768218756,32.9730110168457,-106.305610656738,3670176,584,677,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-21 08:15:00.419945,95.39040272321598,51.13488907599429,43.59252140535127,2.714022026953468e-24,5.0,-51.19,1.847645286154319,-51.36,0.307,0.6225,3.9958,0.7695,0.214,0.1022,0.1022,7
108899,npp,2461,3949,2.69508767127991,32.9755783081055,-106.300323486328,3686560,2459,3142,196611,3883171,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-21 09:55:12.568649,-70.1042249539826,68.12434659866159,55.27459925779908,4.825714098042504e-20,21.0,68.14,3.3166247903554,67.99,0.5526,1.2571,5.124,0.381,0.9125,1.0268,1.0268,7
109244,npp,1147,2834,0.1846810020506382,32.9734382629395,-106.30778503418,3670176,1146,2284,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-23 09:17:46.136122,-75.59214380915064,40.304413144290955,34.949339495741945,3.3496603992777704e-22,15.0,40.32,1.4276677814245327,40.06,0.3305,0.6057,4.8414,0.7907,0.184,0.146,0.146,7
109422,npp,448,2262,0.276039242744446,32.9744644165039,-106.307304382324,3670176,448,1818,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-24 08:58:57.576463,-75.47004910951306,13.175232473134278,11.645186579001397,6.227744803926406e-22,12.0,13.15,1.015504800579495,12.92,0.3095,0.4761,4.227,1.006,0.282,0.2777,0.2777,7
109595,npp,2795,1686,0.494792759418488,32.974437713623,-106.304267883301,3670176,2795,1276,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-25 08:40:07.244807,98.22152044282797,19.747680343078432,17.410316578776875,1.9468438821022407e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2866,0.4898,4.3023,0.9779,0.4836,0.4839,0.4839,7
109767,npp,2027,1102,0.410709589719772,32.9743003845215,-106.30354309082,3670176,2026,810,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-26 08:21:13.344794,96.03039201843896,45.06618924615385,38.8213637682506,1.2034035452055635e-17,6.0,-45.12,1.5732132722552272,-45.29,0.3264,0.6934,6.8981,0.6908,0.2993,0.2837,0.2837,7
109941,npp,1247,521,0.287647664546967,32.9782218933105,-106.304962158203,3670176,1252,319,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-27 08:02:15.903475,93.28428153695856,60.85075150773064,50.65887098502651,1.0902474370656623e-13,3.0,-60.88,2.4157378735459294,-60.99,0.331,0.6725,4.9178,0.7122,0.3197,0.2049,0.2049,7
110127,npp,2559,3022,0.34827011823654197,32.9765472412109,-106.305847167969,3686560,2557,2432,196611,3883171,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-28 09:23:55.520205,-74.33767121616121,46.867107153176846,40.26170916102148,1.5970770775850013e-17,16.0,46.89,1.646109783506203,46.76,0.3683,0.5857,5.6514,0.8177,0.3347,0.2848,0.2848,7
110299,npp,1869,2450,0.2101076915860176,32.9725914001465,-106.303733825684,3670176,1868,1984,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-29 09:05:08.756208,-76.15559957467717,23.33409817133231,20.534268144480684,3.5029180633945213e-13,13.0,23.35,1.1367971201176101,23.14,0.2975,0.579,6.7405,0.8272,0.1545,0.1738,0.1738,7
110472,npp,1152,1875,0.416977107524872,32.9722328186035,-106.306999206543,3670176,1151,1449,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-30 08:46:18.431885,96.01746794822735,9.225507008011789,8.1619288318307,6.649261236400052e-08,10.0,-9.22,1.0,-9.4,0.298,0.4698,3.6882,1.0195,0.4261,0.4251,0.4251,7
110648,npp,408,1297,0.397502928972244,32.9730567932129,-106.30094909668,3670144,408,973,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-05-31 08:27:26.330402,97.06764619902877,37.91015075744037,32.96266784267766,0.001275430506862228,7.0,-37.96,1.357151599901897,-38.12,0.3082,0.4838,6.4034,0.9899,0.4153,0.3935,0.28769493681587377,7
111979,npp,2709,711,2.67325210571289,32.9773330688477,-106.306884765625,3670144,2710,492,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-01 08:08:30.670821,94.60337926826395,56.43164112458247,47.5474971941114,0.013009686054470566,4.0,-56.47,2.1127631471468895,-56.54,0.2832,0.5703,5.616,0.8399,1.4743,2.2453,1.1660638929812794,7
111991,npp,1564,3762,4.04157996177673,32.9751968383789,-106.303421020508,3686560,1562,3034,196611,3883171,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-01 09:48:48.158155,-71.19966405527788,64.93279177821792,53.34024468487874,6.940115894383247e-06,20.0,64.95,2.898275349237888,64.87,0.3701,0.87,4.5344,0.5505,1.5733,2.225,2.225,7
112150,npp,1896,135,6.59361886978149,32.9730377197266,-106.305145263672,3670144,1896,63,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-02 07:49:31.454669,92.03312642584112,68.07452732766917,55.2309063413133,0.03742704057059532,1.0,-68.1,3.3166247903554,-68.16,0.4168,1.061,7.0931,0.4514,2.1471,2.9765,-0.12831078432793808,7
112163,npp,910,3209,4.41150236129761,32.9735450744629,-106.304077148438,3686528,908,2553,196611,3883139,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-02 09:30:04.955463,-73.39562340536553,52.445347925587626,44.59264785117351,0.006907704145751388,17.0,52.47,1.9513309067639726,52.41,0.2931,0.6535,6.2037,0.7329,2.4048,3.2333,2.660262057386773,7
112332,npp,212,2639,5.98045635223389,32.9723968505859,-106.307113647461,3686528,212,2128,196611,3883139,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-03 09:11:19.975447,-76.3957129189368,32.310868450888,28.251164252874684,0.040295871994107335,14.0,32.34,1.2365102219381485,32.25,0.3213,0.5069,3.924,0.9448,4.9055,5.6504,2.3076014237883262,7
112499,npp,2574,2066,15.6776580810547,32.9787940979004,-106.30704498291,3670144,2575,1632,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-04 08:52:29.655864,-60.17434389826547,2.0353256257067716,1.8022674133490024,0.12494959190151576,11.0,1.87,1.0,1.93,0.3139,0.479,4.8386,1.0,15.6777,15.6777,5.312337563676591,7
112667,npp,1839,1488,12.019965171814,32.9758033752441,-106.305923461914,3670144,1838,1116,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-05 08:33:37.561773,96.87316864458631,29.650300145677345,25.980845508302846,0.09336679845586239,8.0,-29.69,1.184412938166907,-29.64,0.2926,0.4938,4.4063,0.97,10.2105,11.6594,3.914030921268065,7
112835,npp,1079,888,6.22384834289551,32.972583770752,-106.30362701416,3670144,1079,664,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-06 08:14:43.688423,95.38551309064468,51.29437713080979,43.7110006993997,0.06594978542662756,5.0,-51.75,1.847645286154319,-51.36,0.307,0.6225,3.9958,0.7695,3.5106,4.789,-0.6819536713297714,7
112846,npp,2956,3942,11.7361650466919,32.9727478027344,-106.303703308105,3686528,2954,3138,196611,3883139,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-06 09:54:55.838757,-70.092346507928,68.01071871268563,55.203143737307606,0.06350856926460323,21.0,68.03,3.3166247903554,67.99,0.5526,1.2571,5.124,0.381,3.6385,4.4716,-0.7968392819691639,7
113002,npp,287,325,5.83454418182373,32.9752082824707,-106.301689147949,3670144,293,176,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-07 07:55:44.477405,92.57763180945894,64.75765594036893,53.2198831828636,0.04268355616143697,2.0,-64.78,2.8345692104261015,-64.8,0.4471,1.2016,7.304,0.3986,2.1134,2.3257,-1.2151721465307341,7
113013,npp,2311,3393,11.0297698974609,32.9735488891602,-106.304138183594,3686528,2311,2741,196611,3883139,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-07 09:36:14.419928,-73.05821288435368,57.19506408058285,48.10233552204434,0.0526062807269087,18.0,57.21,2.2013981571160284,57.21,0.347,0.7054,5.2581,0.6789,5.1689,7.4886,3.1245748130176274,7
113184,npp,1637,2828,7.06972455978394,32.9738693237305,-106.303787231445,3686528,1638,2278,196611,3883139,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-08 09:17:29.443057,-75.87034218086018,40.069589184203224,34.753157379766805,0.03846450721028034,15.0,40.1,1.4276677814245327,40.06,0.3305,0.6057,4.8414,0.7907,5.0066,5.5903,2.399424767022996,7
113356,npp,936,2256,3.19775438308716,32.9749946594238,-106.306602478027,3686528,936,1812,196611,3883139,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-09 08:58:40.910534,-76.58670916636414,12.803939595004204,11.317570816805176,0.024475135963714163,12.0,12.81,1.015504800579495,12.92,0.3095,0.4761,4.227,1.006,3.1591,3.2171,1.1867319845354105,7
113525,npp,193,1680,1.81371974945068,32.9731979370117,-106.305435180664,3670144,193,1271,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-10 08:39:50.598151,99.30774479675331,20.0766188508481,17.696474619431196,0.012943628142249669,9.0,-20.11,1.0837787002826917,-20.05,0.2866,0.4898,4.3023,0.9779,1.7006,1.7736,0.6998438164571092,7
113693,npp,2510,1095,0.884671211242676,32.9771041870117,-106.307723999023,3670144,2509,805,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-11 08:20:54.942767,95.53209471735988,45.32219131938486,39.024273737855026,0.00495643819764553,6.0,-45.35,1.5732132722552272,-45.29,0.3264,0.6934,6.8981,0.6908,0.6006,0.6111,0.19993196391447965,7
113861,npp,1730,516,0.38720166683197,32.9749450683594,-106.304481506348,3670144,1733,315,196611,3866755,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-12 08:01:59.285132,93.99472563783965,60.95512932878965,50.725635807348134,0.0008097717867604983,3.0,-60.99,2.4157378735459294,-60.99,0.331,0.6725,4.9178,0.7122,0.3609,0.2758,0.2758,7
114044,npp,3040,3015,4.0159969329834,32.9749336242676,-106.303436279297,3686528,3043,2428,196611,3883139,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-13 09:23:37.130226,-74.47688726808866,46.6487378995471,40.08519375734206,0.0021587253083756386,16.0,46.66,1.646109783506203,46.76,0.3683,0.5857,5.6514,0.8177,2.5628,3.2838,3.1047200215762683,7
114210,npp,2347,2443,0.858605206012726,32.9765014648438,-106.301872253418,3686560,2347,1978,196611,3883171,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-14 09:04:50.373500,-76.92493418060157,22.979842846027037,20.22504834756096,0.0002790707643461263,13.0,22.98,1.0837787002826917,23.14,0.2975,0.579,6.7405,0.8272,0.7369,0.7103,0.7103,7
114324,npp,1628,1868,0.254216432571411,32.9765663146973,-106.306709289551,3670176,1628,1442,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-15 08:46:00.061157,98.56687929069626,9.583915798335898,8.477759553867283,3.9855131929590085e-07,10.0,-9.63,1.0,-9.4,0.298,0.4698,3.6882,1.0195,0.2634,0.2592,0.2592,7
114553,npp,93,704,0.272584870457649,32.9766159057617,-106.305625915527,3670176,92,485,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-17 08:08:10.539770,94.2375312590218,56.60565697822266,47.66955765174107,6.871462682676624e-17,4.0,-56.64,2.1127631471468895,-56.54,0.2832,0.5703,5.616,0.8399,0.3381,0.2289,0.2289,7
114560,npp,2038,3754,4.59057903289795,32.9770927429199,-106.307121276855,3686560,2039,3029,196611,3883171,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-17 09:48:29.805880,-71.22559123284333,64.78280766128529,53.24067339199889,1.5531543854105464e-09,20.0,64.8,2.898275349237888,64.87,0.3701,0.87,4.5344,0.5505,1.7627,2.5273,2.5273,7
114666,npp,2366,128,0.374358892440796,32.971794128418,-106.305587768555,3670176,2363,60,196611,3866787,139,usa_whitesands_19_7,32.975,-106.30416667,19,7,usa_whitesands,2012-06-18 07:49:11.329316,91.83655368712994,68.19041206018763,55.29304740882964,8.165764690093521e-21,1.0,-68.21,3.3166247903554,-68.16,0.4168,1.061,7.0931,0.4514,0.2719,0.169,0.169,7
