gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2760,1493,1.58605587482452,32.9637641906738,-106.37459564209,3670144,2760,1120,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-04-02 08:34:25.555314,97.69245964937262,29.404400890905702,25.76999264632151,0.009615585138869485,8.0,-29.45,1.184412938166907,-30.02,0.2789,0.4915,3.6638,0.9168,1.3747,1.4541,0.7356816163398712,7
101295,npp,1225,330,8.63430309295654,32.9598808288574,-106.374992370605,3670144,1225,179,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-04-04 07:56:34.182579,92.93308897043563,64.65565021642603,53.15645808940059,0.0569170496272974,2.0,-64.69,2.8345692104261015,-64.95,0.4085,1.0274,7.0778,0.4386,3.1342,3.7866,-0.46589781530756014,7
101552,npp,1888,2262,14.0481748580933,32.9638137817383,-106.376258850098,3670144,1888,1818,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-04-06 08:59:30.545823,-75.35034832768727,13.177190541923741,11.646541952070748,0.1222870222875273,12.0,13.15,1.015504800579495,12.42,0.2928,0.4403,3.5253,1.0232,13.8506,14.3742,5.237653068572746,7
101917,npp,2707,522,6.49425411224365,32.9612998962402,-106.378707885742,3670144,2709,320,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-04-09 08:02:52.399246,93.9395056974488,60.81760212025276,50.63611750495142,0.047257252668654465,3.0,-60.86,2.4157378735459294,-61.16,0.3101,0.5067,3.864,0.8893,2.9291,5.7751,2.244323808211776,7
102180,npp,267,2452,2.1103038787841797,32.9648132324219,-106.37141418457,3670144,267,1985,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-04-11 09:05:45.191911,-77.06059900411182,23.43955535996618,20.62600781801153,0.017882744028620275,13.0,23.44,1.1367971201176101,22.77,0.2985,0.6225,5.5432,0.7238,1.7593,1.5275,0.19140948913591882,7
102421,npp,1891,1299,0.561394363641739,32.9633865356445,-106.375305175781,3670144,1892,976,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-04-13 08:28:04.478110,97.39125829577232,37.83318841732128,32.89940868625925,0.0007672328083387921,7.0,-37.88,1.357151599901897,-38.4,0.282,0.4687,5.3679,0.9613,0.5189,0.5397,0.5397,7
102543,npp,1111,714,0.439294517040253,32.9595756530762,-106.37158203125,3670176,1111,495,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-04-14 08:09:08.788701,94.46195466072263,56.357485697374145,47.495632075679595,1.0598673738277267e-07,4.0,-56.39,2.0682789409984763,-56.74,0.2558,0.5171,4.5742,0.8713,0.4129,0.3828,0.3828,7
102550,npp,3053,3765,0.752318799495697,32.9646949768066,-106.376029968262,3670144,3051,3036,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-04-14 09:49:26.273633,-71.10852246738459,64.98383442480758,53.373873014116654,0.0020512021585122647,20.0,65.0,2.898275349237888,64.72,0.3991,0.7453,4.5208,0.6045,0.453,0.4548,0.3015465767297232,7
102663,npp,319,137,0.5132966935634611,32.9599533081055,-106.375961303711,3670176,325,65,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-04-15 07:50:09.538669,91.8108177271709,68.04322992899075,55.21646691506387,3.1137940578689714e-13,1.0,-68.07,3.3166247903554,-68.29,0.3992,0.8408,6.1176,0.5359,0.3518,0.2751,0.2751,7
102671,npp,2389,3213,0.557304412126541,32.9634819030762,-106.377418518066,3670176,2390,2555,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-04-15 09:30:44.816193,-73.9053841426667,52.54705755091067,44.671629192955514,0.00015118772327513854,17.0,52.57,1.9513309067639726,52.18,0.3052,0.5654,5.1134,0.7968,0.4464,0.4441,0.4441,7
102912,npp,1010,2071,0.451344460248947,32.9623756408691,-106.377593994141,3670176,1010,1637,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-04-17 08:53:11.231985,-85.91723163156831,2.172550867702804,1.9238596810925388,5.692428354115176e-14,11.0,2.16,1.0,1.42,0.3009,0.4506,3.6822,1.0,0.4513,0.4513,0.4513,7
103160,npp,1403,3948,0.513230890035629,32.9624061584473,-106.376617431641,3670176,1402,3141,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-04-19 09:55:37.346957,-70.23037461976352,68.09983538185853,55.25823536516454,1.1069587743540639e-14,21.0,68.12,3.3166247903554,67.88,0.4466,0.9237,4.6293,0.4878,0.3268,0.2503,0.2503,7
103270,npp,1814,329,0.370451599359512,32.9605407714844,-106.374389648438,3670176,1815,178,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-04-20 07:56:27.732274,92.85965877149012,64.67172769643582,53.17066706646567,4.68956718190816e-25,2.0,-64.71,2.8345692104261015,-64.95,0.4085,1.0274,7.0778,0.4386,0.2188,0.1625,0.1625,7
103515,npp,2457,2262,0.281135112047195,32.9655723571777,-106.375549316406,3670176,2457,1818,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-04-22 08:59:24.095246,-78.13314830016158,13.160144263125897,11.632170618245762,1.1855569782974501e-23,12.0,13.15,1.015504800579495,12.42,0.2928,0.4403,3.5253,1.0232,0.2938,0.2877,0.2877,7
103869,npp,214,521,0.377593606710434,32.9592895507812,-106.373901367188,3670176,215,319,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-04-25 08:02:44.182920,93.88231200880509,60.83513995095319,50.65119311646459,1.736330964846564e-18,3.0,-60.88,2.4157378735459294,-61.16,0.3101,0.5067,3.864,0.8893,0.3971,0.3358,0.3358,7
103877,npp,2188,3582,0.273515775799751,32.9625778198242,-106.375358581543,3670176,2187,2907,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-04-25 09:43:07.006992,-72.11974526346097,61.424641631050484,51.05671365909496,2.8197424354353528e-21,19.0,61.45,2.5331140255951103,61.11,0.3075,0.7122,3.2933,0.6326,0.2774,0.173,0.173,7
104112,npp,842,2451,0.28263683617115,32.9612731933594,-106.372940063477,3670176,842,1985,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-04-27 09:05:37.003554,-77.49121896451724,23.390326896638083,20.583774644633504,6.40098170810668e-17,13.0,23.39,1.1367971201176101,22.77,0.2985,0.6225,5.5432,0.7238,0.1516,0.2046,0.2046,7
104229,npp,113,1877,0.35007540881633803,32.9599266052246,-106.373016357422,3670176,113,1451,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-04-28 08:46:48.443178,101.12003937303693,9.075246288709192,8.029579626940748,5.7233322533467e-13,10.0,-9.11,1.0,-9.86,0.2901,0.4224,3.5751,1.0667,0.3782,0.3734,0.3734,7
104346,npp,2444,1297,0.10069368220865729,32.9653244018555,-106.373474121094,3670176,2444,974,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-04-29 08:27:54.548234,96.58370300300622,37.915248376075965,32.96886277484804,3.899736345355235e-08,7.0,-37.96,1.357151599901897,-38.4,0.282,0.4687,5.3679,0.9613,0.1794,0.0968,0.0968,7
104464,npp,1677,711,0.494456201791763,32.9651222229004,-106.374862670898,3670144,1676,492,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-04-30 08:08:58.873185,94.16476476370084,56.42734151733497,47.54846746122963,0.0006367347134954508,4.0,-56.47,2.1127631471468895,-56.74,0.2558,0.5171,4.5742,0.8713,0.4398,0.4308,0.4308,7
105473,npp,884,135,1.76041805744171,32.9643898010254,-106.375518798828,3670144,886,63,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-01 07:50:01.419680,92.18227050997052,68.06348329003687,55.23017012416737,0.007091381661781402,1.0,-68.1,3.3166247903554,-68.29,0.3992,0.8408,6.1176,0.5359,0.7278,0.9434,0.41357483826542796,7
105485,npp,2954,3212,0.2138166204094887,32.9622001647949,-106.373321533203,3670176,2954,2555,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-01 09:30:34.919160,-73.60899613206799,52.51471257563168,44.648779604497896,4.280294187215907e-07,17.0,52.55,1.9513309067639726,52.18,0.3052,0.5654,5.1134,0.7968,0.2704,0.1704,0.1704,7
105662,npp,2275,2642,0.782526731491089,32.9648399353027,-106.370712280273,3670144,2276,2130,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-02 09:11:49.925563,-76.51159220485472,32.43984989830626,28.363175002134394,0.002011195320328207,14.0,32.47,1.2365102219381485,31.89,0.3021,0.4986,3.4396,0.9036,0.6801,0.7071,0.5568356457888031,7
106021,npp,838,1490,6.44490432739258,32.9653968811035,-106.378379821777,3670144,839,1118,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-04 08:34:09.271798,98.10591716901703,29.5341653021426,25.883475789464043,0.04467784906603383,8.0,-29.59,1.184412938166907,-30.02,0.2789,0.4915,3.6638,0.9168,5.4771,5.9085,2.5704412497651763,7
106199,npp,63,903,11.0180397033691,32.965633392334,-106.378356933594,3670144,67,675,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-05 08:15:13.608450,94.92102885889669,51.28008878262252,43.70428993607041,0.09245615181302101,5.0,-51.33,1.847645286154319,-51.58,0.2817,0.5671,3.3565,0.7945,6.1069,8.7533,1.8455353465058737,7
106209,npp,1959,3946,7.86034917831421,32.961181640625,-106.378784179688,3670144,1960,3140,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-05 09:55:27.537220,-70.32537536648995,68.06474889713502,55.24020148857074,0.04432898308241212,21.0,68.09,3.3166247903554,67.88,0.4466,0.9237,4.6293,0.4878,2.542,3.8341,0.5221064067418815,7
106375,npp,2350,325,17.1780376434326,32.9614944458008,-106.378295898438,3670144,2347,176,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-06 07:56:16.166058,92.72436312615149,64.73635943687223,53.21249591617462,0.1507408833311898,2.0,-64.78,2.8345692104261015,-64.95,0.4085,1.0274,7.0778,0.4386,6.1483,7.5335,-3.728947390385832,7
106388,npp,1301,3397,12.7103338241577,32.9632377624512,-106.37361907959,3670144,1302,2745,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-06 09:36:46.107754,-73.26116701584503,57.28695272829309,48.17310808907667,0.10200525034252532,18.0,57.31,2.2013981571160284,57.02,0.404,0.6566,4.2032,0.6862,5.9261,8.7222,1.100984440305031,7
106742,npp,3006,2259,7.4240345954895,32.9612197875977,-106.376556396484,3670144,3006,1815,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-08 08:59:12.574069,-75.86259869201331,12.999517623856029,11.490777902720572,0.05571073818995887,12.0,12.98,1.015504800579495,12.42,0.2928,0.4403,3.5253,1.0232,7.3276,7.5963,3.433930481669421,7
107131,npp,740,518,1.7474912405014,32.9588584899902,-106.373329162598,3670144,742,316,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-11 08:02:32.696666,93.7922647046237,60.90773848840179,50.701468954382904,0.007061194975866108,3.0,-60.94,2.4157378735459294,-61.16,0.3101,0.5067,3.864,0.8893,0.9642,1.554,1.0264302049217593,7
107311,npp,2053,3020,1.1031202673912048,32.9638366699219,-106.378257751465,3670144,2054,2431,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-12 09:24:12.308006,-75.01759218422224,46.799636103198374,40.21048757453408,0.009261339634175277,16.0,46.83,1.646109783506203,46.54,0.3164,0.5541,5.197,0.8132,0.7841,0.8971,0.205148698605361,7
107486,npp,1364,2448,0.5928091704845431,32.9632415771484,-106.372451782227,3670144,1364,1982,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-13 09:05:25.538369,-77.6460857295357,23.226238631297377,20.44166384689113,0.0030932359995304607,13.0,23.25,1.0837787002826917,22.77,0.2985,0.6225,5.5432,0.7238,0.4232,0.4291,0.19799210849177012,7
107659,npp,649,1873,0.313140764832497,32.9604339599609,-106.374176025391,3670176,649,1447,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-14 08:46:35.211220,99.18254514585449,9.304293591930234,8.23197603915448,0.0003401457637995498,10.0,-9.34,1.0,-9.86,0.2901,0.4224,3.5751,1.0667,0.3413,0.334,0.334,7
108005,npp,2210,708,0.24500368535518602,32.9629402160645,-106.37654876709,3670176,2212,489,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-16 08:08:47.440842,94.79493146371293,56.49665250435779,47.59774194009322,1.5452350480353436e-12,4.0,-56.54,2.1127631471468895,-56.74,0.2558,0.5171,4.5742,0.8713,0.3218,0.2135,0.2135,7
108015,npp,1066,3761,0.357308909296989,32.9592971801758,-106.375709533691,3670176,1065,3033,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-16 09:49:04.927520,-71.0389717318016,64.90196642730793,53.32458260855457,0.00011797326444549173,20.0,64.93,2.898275349237888,64.72,0.3991,0.7453,4.5208,0.6045,0.3167,0.216,0.216,7
108180,npp,1414,131,0.301210477948189,32.9638328552246,-106.377098083496,3670176,1415,61,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-17 07:49:48.221322,92.16575353087421,68.13073046609577,55.26876963621734,7.242432753217682e-17,1.0,-68.16,3.3166247903554,-68.29,0.3992,0.8408,6.1176,0.5359,0.2879,0.1614,0.1614,7
108369,npp,2804,2637,0.1966996490955353,32.9643440246582,-106.3779296875,3670176,2805,2127,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-18 09:11:36.737165,-76.60663559263331,32.22492628890218,28.180047058538467,4.0790281068156047e-13,14.0,32.25,1.2365102219381485,31.89,0.3021,0.4986,3.4396,0.9036,0.2064,0.1777,0.1777,7
108542,npp,2081,2065,0.23742800951004,32.9618339538574,-106.375732421875,3670176,2081,1631,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-19 08:52:48.192492,-90.70159540682766,1.8338215334261316,1.623949074218625,1.0963580991349717e-17,11.0,1.82,1.0,1.42,0.3009,0.4506,3.6822,1.0,0.2374,0.2374,0.2374,7
108715,npp,1347,1486,0.1838643103837967,32.964958190918,-106.378433227539,3670176,1348,1115,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-20 08:33:56.086480,98.58421693370823,29.716947282679257,26.03955825587877,7.973033260546331e-22,8.0,-29.78,1.184412938166907,-30.02,0.2789,0.4915,3.6638,0.9168,0.1909,0.1686,0.1686,7
108888,npp,586,899,0.240313574671745,32.9653205871582,-106.378746032715,3670176,586,672,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-21 08:15:00.419945,95.25103313184806,51.39250854906263,43.7899498823635,2.6548680459257655e-24,5.0,-51.44,1.847645286154319,-51.58,0.2817,0.5671,3.3565,0.7945,0.2737,0.1909,0.1909,7
108899,npp,2467,3942,2.15553784370422,32.9603729248047,-106.376914978027,3686560,2470,3138,196611,3883171,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-21 09:55:14.347885,-70.5247995481854,68.00640989817332,55.20593233725011,4.576721243879863e-20,21.0,68.03,3.3166247903554,67.88,0.4466,0.9237,4.6293,0.4878,0.822,1.0514,1.0514,7
109072,npp,1823,3392,0.1616426594555378,32.9590072631836,-106.373306274414,3686560,1820,2740,196611,3883171,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-22 09:36:31.142921,-72.88937828486974,57.17449533090062,48.09204655070341,2.367944509735479e-21,18.0,57.19,2.2013981571160284,57.02,0.404,0.6566,4.2032,0.6862,0.2257,0.1109,0.1109,7
109244,npp,1151,2826,0.35194119811058,32.9601707458496,-106.376853942871,3670176,1149,2276,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-23 09:17:46.136122,-75.33809400633211,40.0057332544764,34.703060954995756,3.2922260425598386e-22,15.0,40.02,1.4276677814245327,39.76,0.284,0.5401,3.6881,0.8342,0.3187,0.2936,0.2936,7
109422,npp,452,2255,0.30854393541812897,32.9610404968262,-106.375717163086,3670176,452,1811,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-24 08:58:59.355699,-79.07125068313327,12.75672739347113,11.27663544831905,6.2258898663733645e-22,12.0,12.76,1.015504800579495,12.42,0.2928,0.4403,3.5253,1.0232,0.3208,0.3157,0.3157,7
109595,npp,2798,1678,0.49201637506485,32.9629287719727,-106.371063232422,3670176,2798,1268,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-25 08:40:07.244807,97.72529603576804,20.17194757039395,17.78079637721269,1.9813987121313137e-20,9.0,-20.21,1.0837787002826917,-20.47,0.2823,0.4627,3.553,0.9737,0.4776,0.4791,0.4791,7
109767,npp,2030,1093,0.19952832162380219,32.9606475830078,-106.378532409668,3670176,2028,803,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-26 08:21:13.344794,95.8087190788666,45.37425225675016,39.068431736435876,1.2489080465130746e-17,6.0,-45.42,1.5732132722552272,-45.56,0.3047,0.5708,5.9377,0.7894,0.2146,0.1575,0.1575,7
109941,npp,1251,513,0.10166359879076481,32.9627265930176,-106.378761291504,3670176,1253,312,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-27 08:02:17.682757,93.80750468683817,61.015676249697776,50.770726488615395,1.1469801506797037e-13,3.0,-61.05,2.4157378735459294,-61.16,0.3101,0.5067,3.864,0.8893,0.2829,0.0904,0.0904,7
110127,npp,2563,3015,0.1007511708885431,32.9654693603516,-106.374084472656,3686560,2565,2427,196611,3883171,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-28 09:23:57.299486,-75.19044067137659,46.641132879973256,40.08213419432317,1.6683189292759814e-17,16.0,46.66,1.646109783506203,46.54,0.3164,0.5541,5.197,0.8132,0.1752,0.0819,0.0819,7
110299,npp,1872,2442,0.298562243580818,32.963752746582,-106.373046875,3670176,1872,1977,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-29 09:05:08.756208,-75.7272788303021,22.924421932992715,20.17840785983775,3.709126861325764e-13,13.0,22.93,1.0837787002826917,22.77,0.2985,0.6225,5.5432,0.7238,0.1517,0.2161,0.2161,7
110472,npp,1155,1868,0.343567505478859,32.9622268676758,-106.373893737793,3670176,1155,1442,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-05-30 08:46:20.211158,101.27023385847842,9.591917176311686,8.485419597553873,7.066126427531343e-08,10.0,-9.63,1.0,-9.86,0.2901,0.4224,3.5751,1.0667,0.3717,0.3665,0.3665,7
111979,npp,2712,703,2.47030591964722,32.9611282348633,-106.374290466309,3670144,2712,484,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-06-01 08:08:30.670821,94.43644331479445,56.631270479136646,47.692127896743045,0.013086973371875282,4.0,-56.67,2.1127631471468895,-56.74,0.2558,0.5171,4.5742,0.8713,1.375,2.1525,1.1747204763369001,7
111991,npp,1569,3755,4.31780195236206,32.9622077941895,-106.375617980957,3686560,1573,3029,196611,3883171,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-06-01 09:48:49.937437,-71.3813928094988,64.79756542696835,53.255023713658666,7.44387590294941e-06,20.0,64.82,2.898275349237888,64.72,0.3991,0.7453,4.5208,0.6045,1.6832,2.6102,2.6102,7
112150,npp,1898,127,6.59267711639404,32.9611129760742,-106.371459960938,3670144,1897,59,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-06-02 07:49:31.454669,91.93698597336957,68.20542253271464,55.30665724279334,0.03752446063952886,1.0,-68.23,3.3166247903554,-68.29,0.3992,0.8408,6.1176,0.5359,2.1848,3.533,0.7293991820535259,7
112163,npp,914,3202,3.89805912971497,32.9643135070801,-106.374031066895,3686528,916,2549,196611,3883139,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-06-02 09:30:06.734743,-74.12392393117649,52.245366806279186,44.440755962944515,0.0069846742125081,17.0,52.27,1.847645286154319,52.18,0.3052,0.5654,5.1134,0.7968,2.2543,3.1061,2.5842473736987146,7
112332,npp,215,2631,5.34258031845093,32.9649047851562,-106.375137329102,3686528,216,2123,196611,3883139,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-06-03 09:11:19.975447,-76.13913033373396,31.955404954067813,27.94898454946134,0.040436278317768255,14.0,31.98,1.2365102219381485,31.89,0.3021,0.4986,3.4396,0.9036,4.368,4.8274,1.8062457706175912,7
112499,npp,2578,2059,14.2291011810303,32.9634704589844,-106.373710632324,3670144,2578,1625,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-06-04 08:52:31.435145,-86.47658983358042,1.471700864181843,1.3032058503321315,0.12517715641939056,11.0,1.47,1.0,1.42,0.3009,0.4506,3.6822,1.0,14.2291,14.2291,4.876619720618605,7
112667,npp,1843,1481,11.0908451080322,32.9590454101562,-106.373443603516,3670144,1843,1110,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-06-05 08:33:39.341054,98.3080019641272,29.965185828126632,26.250219031895586,0.09344954158120397,8.0,-30.02,1.184412938166907,-30.02,0.2789,0.4915,3.6638,0.9168,9.3996,10.1678,3.1858152692775397,7
112835,npp,1081,879,5.51201152801514,32.9647407531738,-106.378372192383,3670144,1081,659,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-06-06 08:14:43.688423,95.24381020155332,51.55631831254573,43.911421837266545,0.06593745412053648,5.0,-52.01,1.847645286154319,-51.58,0.2817,0.5671,3.3565,0.7945,3.1269,4.379,-0.5474478997176391,7
112846,npp,2961,3935,11.2813320159912,32.9634590148926,-106.372848510742,3686528,2965,3134,196611,3883139,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-06-06 09:54:57.618040,-70.54354364059557,67.90137984545699,55.1392750193298,0.06355957285642204,21.0,67.91,3.3166247903554,67.88,0.4466,0.9237,4.6293,0.4878,3.5735,5.5028,0.7540130111504073,7
113002,npp,290,317,6.11524438858032,32.9646492004395,-106.373428344727,3670144,293,170,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-06-07 07:55:46.256680,93.065782796607,64.89780396824027,53.307908501718124,0.042644945025719305,2.0,-64.93,2.898275349237888,-64.95,0.4085,1.0274,7.0778,0.4386,2.206,2.6819,-0.5042724517218851,7
113013,npp,2315,3385,9.73128128051758,32.9630851745605,-106.37427520752,3686528,2314,2734,196611,3883139,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-06-07 09:36:14.419928,-72.92685774849627,57.006424208760635,47.96663977317994,0.052612589952767456,18.0,57.02,2.2013981571160284,57.02,0.404,0.6566,4.2032,0.6862,4.5728,6.6779,2.747005385875221,7
113356,npp,939,2248,3.05476307868958,32.9657897949219,-106.374534606934,3686528,940,1805,196611,3883139,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-06-09 08:58:40.910534,-75.74199985072345,12.363079704227692,10.929259683580987,0.024444170819645995,12.0,12.36,1.015504800579495,12.42,0.2928,0.4403,3.5253,1.0232,3.0251,3.1257,1.2993793511219598,7
113525,npp,196,1672,1.7487256526947,32.9618225097656,-106.372467041016,3670144,196,1263,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-06-10 08:39:50.598151,98.79806575774715,20.49809017512152,18.06430522757822,0.012913965420194256,9.0,-20.53,1.0837787002826917,-20.47,0.2823,0.4627,3.553,0.9737,1.6372,1.7028,0.7379465844428545,7
113693,npp,2514,1088,0.926360666751862,32.9600677490234,-106.374809265137,3670144,2515,799,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-06-11 08:20:56.722004,96.36954637644142,45.55310482893926,39.209062092532804,0.004933757712184806,6.0,-45.59,1.5732132722552272,-45.56,0.3047,0.5708,5.9377,0.7894,0.6766,0.7313,0.36267945431626275,7
113861,npp,1732,508,0.310080245137215,32.9634323120117,-106.371253967285,3670144,1734,308,196611,3866755,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-06-12 08:01:59.285132,93.8744106681458,61.125991691469714,50.84150080854665,0.0007997240634819691,3.0,-61.16,2.5331140255951103,-61.16,0.3101,0.5067,3.864,0.8893,0.373,0.2757,0.2757,7
114044,npp,3044,3008,4.41163778305054,32.9634246826172,-106.371215820312,3686528,3045,2422,196611,3883139,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-06-13 09:23:38.909507,-74.80905462432742,46.4100332304241,39.89531073787631,0.002148113097119169,16.0,46.44,1.646109783506203,46.54,0.3164,0.5541,5.197,0.8132,2.794,3.5876,3.427105977341599,7
114210,npp,2351,2435,0.910961151123047,32.9618301391602,-106.373260498047,3686560,2351,1971,196611,3883171,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-06-14 09:04:50.373500,-76.37761205428825,22.5642090167314,19.863808876967628,0.000275189612713097,13.0,22.56,1.0837787002826917,22.77,0.2985,0.6225,5.5432,0.7238,0.7167,0.6594,0.6594,7
114324,npp,1631,1860,0.265462949872017,32.9659690856934,-106.375205993652,3670176,1632,1435,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-06-15 08:46:00.061157,97.60120884533211,10.056167398238422,8.89458313425794,3.722572249059047e-07,10.0,-10.09,1.0,-9.86,0.2901,0.4224,3.5751,1.0667,0.2936,0.2832,0.2832,7
114553,npp,96,696,0.20401324331760412,32.9601135253906,-106.373687744141,3670176,100,478,196611,3866787,182,usa_whitesands_2_10,32.9625,-106.375,2,10,usa_whitesands,2012-06-17 08:08:10.539770,94.07111371229784,56.80643777113498,47.81468194617225,6.521658034482925e-17,4.0,-56.84,2.1127631471468895,-56.74,0.2558,0.5171,4.5742,0.8713,0.3024,0.1778,0.1778,7
