gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1115,717,0.38585165143013,32.930290222168,-106.349258422852,3670176,1114,499,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-04-14 08:09:08.788701,94.29761759188442,56.281890379831104,47.440715091755344,1.0889158844246272e-07,4.0,-56.32,2.0682789409984763,-56.62,0.2133,0.2913,0.3879,1.03,0.3458,0.3974,7
102663,npp,324,141,1.029651820659637,32.9326362609863,-106.348892211914,3670176,326,67,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-04-15 07:50:11.317949,92.24611039226916,67.96914889513718,55.173208701893394,3.191731999099798e-13,1.0,-68.0,3.3166247903554,-68.21,0.2212,0.3683,0.5665,0.8149,0.4995,0.8391,7
102671,npp,2392,3218,0.728514075279236,32.9352035522461,-106.346664428711,3670176,2392,2558,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-04-15 09:30:44.816193,-73.74616033048018,52.68121719502345,44.77316089794406,0.00015262090853974616,17.0,52.71,1.9513309067639726,52.32,0.2586,0.3944,0.5277,0.761,0.4713,0.5544,7
103160,npp,1406,3953,0.690617442131042,32.9312553405762,-106.346900939941,3670176,1403,3144,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-04-19 09:55:37.346957,-70.1238607893473,68.18074567618079,55.305081020380236,1.1210783468016177e-14,21.0,68.2,3.3166247903554,67.95,0.3578,0.5838,0.8733,0.514,0.3323,0.355,7
103869,npp,217,525,0.31362691521644603,32.9364318847656,-106.342597961426,3670176,217,322,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-04-25 08:02:44.182920,93.78320035095402,60.74881579512338,50.59239386258587,1.6809990345424646e-18,3.0,-60.79,2.4157378735459294,-61.05,0.1931,0.3285,0.4709,0.9136,0.294,0.2865,7
103877,npp,2191,3587,0.341693952679634,32.9326438903809,-106.344253540039,3670176,2196,2911,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-04-25 09:43:07.006992,-71.99253241458185,61.52889311221062,51.12691101597074,2.7384577453941527e-21,19.0,61.55,2.5331140255951103,61.27,0.1956,0.4294,0.6552,0.6989,0.2655,0.2388,7
104112,npp,845,2455,0.332806438207626,32.9360542297363,-106.347717285156,3670176,845,1988,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-04-27 09:05:37.003554,-77.07659986226807,23.588946246816363,20.756194329506997,6.194905427054002e-17,13.0,23.59,1.1367971201176101,23.005,0.2657,0.3278,0.3894,0.9155,0.3045,0.3047,7
104229,npp,116,1881,0.329956695437431,32.9353942871094,-106.345138549805,3670176,116,1455,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-04-28 08:46:48.443178,100.05150315614438,8.844514202282197,7.825792944471108,5.52577634666051e-13,10.0,-8.87,1.0,-9.57,0.2431,0.3069,0.4088,0.9778,0.3231,0.3226,7
104346,npp,2448,1301,0.14143719337880611,32.9350166320801,-106.345779418945,3670176,2450,978,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-04-29 08:27:54.548234,96.28356863595891,37.75845460488307,32.838250011042796,3.7638450973394666e-08,7.0,-37.8,1.357151599901897,-38.24,0.2399,0.3202,0.3909,0.9372,0.1684,0.1326,7
105485,npp,2957,3217,0.1875456124544144,32.9338722229004,-106.342613220215,3670176,2956,2557,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-01 09:30:34.919160,-73.45041909603603,52.64935241439651,44.750712492954435,4.143511548103804e-07,17.0,52.68,1.9513309067639726,52.32,0.2586,0.3944,0.5277,0.761,0.1941,0.1427,7
107659,npp,652,1877,0.253046169877052,32.935920715332,-106.346244812012,3670176,652,1451,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-14 08:46:35.211220,98.09276061937308,9.07934517920277,8.033322777846445,0.00034243559164674715,10.0,-9.11,1.0,-9.57,0.2431,0.3069,0.4088,0.9778,0.2462,0.2474,7
108005,npp,2214,712,0.288300037384033,32.9330291748047,-106.346984863281,3670176,2215,493,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-16 08:08:47.440842,94.63523071381701,56.398638400491194,47.52664882941762,1.568964568050457e-12,4.0,-56.45,2.1127631471468895,-56.62,0.2133,0.2913,0.3879,1.03,0.2987,0.297,7
108015,npp,1068,3766,0.316596880555153,32.9354095458984,-106.341888427734,3670176,1067,3036,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-16 09:49:04.927520,-70.95633253994991,64.9950608268907,53.383073741717475,0.0001187692324848688,20.0,65.02,2.898275349237888,64.83,0.3334,0.4511,0.6467,0.6653,0.2537,0.2106,7
108369,npp,2808,2642,0.25237871706485704,32.9301681518555,-106.346122741699,3670176,2808,2130,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-18 09:11:36.737165,-76.2137233021076,32.45070630511775,28.3718782020742,4.111560583899371e-13,14.0,32.47,1.2365102219381485,32.11,0.2234,0.3065,0.413,0.9791,0.2563,0.2471,7
108542,npp,2084,2069,0.243158064782619,32.936954498291,-106.348983764648,3670176,2084,1635,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-19 08:52:48.192492,-84.54210548213973,2.055610460852448,1.8203380648173264,1.0967122494094282e-17,11.0,2.04,1.0,1.73,0.2233,0.3001,0.3719,1.0,0.2432,0.2432,7
108715,npp,1351,1491,0.1565590314567089,32.9331321716309,-106.342796325684,3670176,1351,1118,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-20 08:33:56.086480,98.18461870919694,29.4815103210482,25.837962079119,7.895713310652484e-22,8.0,-29.55,1.184412938166907,-29.83,0.2207,0.292,0.393,1.0276,0.1857,0.1609,7
108888,npp,590,904,0.2248722463846207,32.9350929260254,-106.342292785645,3670176,589,674,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-21 08:15:00.419945,95.0676756621263,51.25200563361441,43.68233109880151,2.606137443707138e-24,5.0,-51.3,1.847645286154319,-51.47,0.2266,0.3528,0.481,0.8506,0.2309,0.1913,7
108899,npp,2469,3947,2.35083746910095,32.9360427856445,-106.344650268555,3686560,2471,3141,196611,3883171,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-21 09:55:14.347885,-70.44693495211543,68.08666895497669,55.252529976665905,4.5698964198023396e-20,21.0,68.11,3.3166247903554,67.95,0.3578,0.5838,0.8733,0.514,0.8329,1.2084,7
109244,npp,1154,2832,0.20465388149023062,32.9337310791016,-106.34285736084,3670176,1155,2281,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-23 09:17:47.915402,-75.76441792109044,40.215500871449656,34.876005781558376,3.225335406114769e-22,15.0,40.25,1.4276677814245327,39.98,0.2401,0.3544,0.4395,0.8469,0.1952,0.1733,7
109422,npp,455,2259,0.32859493792057004,32.9355735778809,-106.348976135254,3670176,455,1815,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-24 08:58:59.355699,-78.27491178940002,12.983905894164433,11.476696205632804,6.065007915954883e-22,12.0,12.98,1.015504800579495,12.73,0.2515,0.3309,0.3902,0.9069,0.2978,0.298,7
109595,npp,2802,1683,0.341376155614853,32.9326782226562,-106.344100952148,3670176,2802,1273,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-25 08:40:09.024043,99.97322880606824,19.900228004760315,17.543499814684377,1.9144671980073206e-20,9.0,-19.95,1.0837787002826917,-20.21,0.217,0.2781,0.3822,1.0789,0.3584,0.3683,7
109767,npp,2034,1098,0.27761746942997,32.9337882995605,-106.348297119141,3670176,2036,807,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-26 08:21:15.124067,96.69407153189223,45.19575119606169,38.925196990238696,1.204605758939192e-17,6.0,-45.25,1.5732132722552272,-45.46,0.201,0.3232,0.3884,0.9284,0.2711,0.2577,7
110127,npp,2567,3020,0.1636727303266525,32.9307708740234,-106.344017028809,3686560,2567,2430,196611,3883171,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-28 09:23:57.299486,-74.9420897283203,46.80295605707913,40.210658553011044,1.6064558580836727e-17,16.0,46.83,1.646109783506203,46.7,0.273,0.3874,0.465,0.7746,0.1642,0.1268,7
110299,npp,1876,2447,0.24180835485458402,32.9330291748047,-106.345687866211,3670176,1876,1982,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-29 09:05:10.535489,-77.6766330248558,23.176662496011225,20.397483450309867,3.595125820061513e-13,13.0,23.19,1.0837787002826917,23.005,0.2657,0.3278,0.3894,0.9155,0.2208,0.2214,7
110472,npp,1159,1872,0.36629465222358704,32.9310417175293,-106.347259521484,3670176,1159,1446,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-05-30 08:46:20.211158,99.9131652125861,9.361042846873268,8.281582403395394,6.896330518916132e-08,10.0,-9.4,1.0,-9.57,0.2431,0.3069,0.4088,0.9778,0.3595,0.3582,7
111991,npp,1572,3760,4.38814687728882,32.9321708679199,-106.34455871582,3686560,1574,3032,196611,3883171,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-01 09:48:49.937437,-71.26725724244015,64.89026325610516,53.31339486301454,7.29280325405992e-06,20.0,64.91,2.898275349237888,64.83,0.3334,0.4511,0.6467,0.6653,1.6585,2.9194,7
114210,npp,2355,2440,0.74345201253891,32.9310417175293,-106.346122741699,3686560,2355,1976,196611,3883171,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-14 09:04:52.152774,-78.3487730758418,22.8239225729924,20.089504723458504,0.0002762051074734079,13.0,22.82,1.0837787002826917,23.005,0.2657,0.3278,0.3894,0.9155,0.6836,0.6806,7
114324,npp,1635,1865,0.1786113604903221,32.9355087280273,-106.34700012207,3670176,1635,1439,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-15 08:46:01.840438,99.25856939771054,9.775605334509157,8.646953791373242,3.768825889533481e-07,10.0,-9.8,1.0,-9.57,0.2431,0.3069,0.4088,0.9778,0.1718,0.1746,7
114553,npp,101,700,0.1591573804616928,32.9305763244629,-106.348983764648,3670176,102,481,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-17 08:08:12.319051,94.67081378773263,56.69659502619484,47.73515253744986,6.472726507847016e-17,4.0,-56.74,2.1127631471468895,-56.62,0.2133,0.2913,0.3879,1.03,0.2375,0.1639,7
114560,npp,2046,3752,3.92336511611938,32.9303550720215,-106.3427734375,3686560,2043,3027,196611,3883171,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-17 09:48:29.805880,-70.98298893807367,64.74778324987233,53.21858401467807,1.4722408774678821e-09,20.0,64.76,2.898275349237888,64.83,0.3334,0.4511,0.6467,0.6653,1.4981,2.6102,7
114674,npp,1373,3199,3.69623351097107,32.9323310852051,-106.341949462891,3686560,1372,2547,196611,3883171,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-18 09:29:46.609570,-73.6304526697245,52.1644831033891,44.37588567744164,2.400474024857812e-15,17.0,52.18,1.847645286154319,52.32,0.2586,0.3944,0.5277,0.761,2.0872,2.8128,7
114788,npp,689,2628,1.22668194770813,32.9311065673828,-106.348487854004,3686560,690,2121,196611,3883171,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-19 09:11:01.634626,-76.98726407800686,31.834641757988962,27.844566385286534,2.081373924882475e-21,14.0,31.84,1.2365102219381485,32.11,0.2234,0.3065,0.413,0.9791,1.0443,1.201,7
114901,npp,3049,2055,0.393858581781387,32.9352836608887,-106.347869873047,3686560,3049,1621,196611,3883171,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-20 08:52:11.323256,-70.51178125243166,1.2926205284697476,1.1445743723143351,3.606880344154158e-23,11.0,1.25,1.0,1.73,0.2233,0.3001,0.3719,1.0,0.3939,0.3939,7
115015,npp,2312,1477,0.10829366557300091,32.9317855834961,-106.348442077637,3670176,2312,1108,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-21 08:33:19.226582,97.87557025385118,30.15635396226067,26.412099108096807,7.953374382173228e-24,8.0,-30.21,1.184412938166907,-29.83,0.2207,0.292,0.393,1.0276,0.145,0.1113,7
115145,npp,745,314,0.35189735889434803,32.9344024658203,-106.343727111816,3670176,745,168,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-23 07:55:25.553009,92.7699091388868,64.97356976480525,53.352035199346766,9.625412021832621e-22,2.0,-64.99,2.898275349237888,-64.88,0.2605,0.4255,0.6365,0.7052,0.2747,0.2482,7
115152,npp,2771,3382,4.82272291183472,32.9353561401367,-106.345657348633,3686560,2773,2731,196611,3883171,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-23 09:35:55.493096,-73.33442645358637,56.92969647204619,47.90815869739934,6.543460902836725e-25,18.0,56.95,2.1127631471468895,57.17,0.2075,0.3431,0.516,0.8746,2.4204,4.2181,7
115265,npp,2095,2816,2.4275906085968,32.9326057434082,-106.342956542969,3686560,2094,2267,196611,3883171,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-24 09:17:08.725274,-74.99080891778236,39.626144566662894,34.38520012500293,2.5932988377471685e-24,15.0,39.64,1.4276677814245327,39.98,0.2401,0.3544,0.4395,0.8469,1.7523,2.0558,7
115378,npp,1392,2244,0.5255395174026489,32.9338760375977,-106.347114562988,3686560,1392,1801,196611,3883171,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-25 08:58:20.185481,-76.16339004469808,12.159701159829527,10.749496103275314,3.805638798464026e-22,12.0,12.13,1.015504800579495,12.73,0.2515,0.3309,0.3902,0.9069,0.4918,0.4766,7
115500,npp,663,1668,0.1014135330915451,32.9328918457031,-106.34440612793,3670176,663,1260,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-26 08:39:29.869877,97.94387705624227,20.711568965087924,18.24950986249943,1.7092435704369435e-18,9.0,-20.74,1.0837787002826917,-20.21,0.217,0.2781,0.3822,1.0789,0.137,0.1094,7
115755,npp,2204,505,0.22482901066541672,32.9317321777344,-106.343215942383,3670176,2202,306,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-28 08:01:40.333859,93.75096889633488,61.19006800527785,50.88153309194134,6.96932327146675e-08,3.0,-61.22,2.5331140255951103,-61.05,0.1931,0.3285,0.4709,0.9136,0.2592,0.2054,7
115764,npp,1128,3564,3.87272787094116,32.9296531677246,-106.345321655273,3686560,1128,2892,196611,3883171,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-28 09:42:04.938448,-72.29417875163499,61.05971894923163,50.799805791886634,3.245450549431855e-17,19.0,61.07,2.5331140255951103,61.27,0.1956,0.4294,0.6552,0.6989,1.6594,2.7068,7
116020,npp,2852,2434,0.301368951797485,32.9355354309082,-106.348930358887,3686560,2852,1971,196611,3883171,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-06-30 09:04:36.752429,-76.5139424071878,22.518088009353963,19.822856652522542,9.472561172473063e-05,13.0,22.51,1.0837787002826917,23.005,0.2657,0.3278,0.3894,0.9155,0.2757,0.2759,7
121127,npp,583,1089,0.0762728899717331,32.9305953979492,-106.343734741211,3670176,583,800,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-07-13 08:20:39.689723,96.07188644366414,45.53201695242546,39.189976666740215,0.0004723348905376458,6.0,-45.56,1.5732132722552272,-45.46,0.201,0.3232,0.3884,0.9284,0.1431,0.0708,7
121478,npp,1139,3010,0.398275762796402,32.9338340759277,-106.346382141113,3670176,1140,2423,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-07-15 09:23:25.414310,-75.14068390717377,46.4738724578316,39.944384485474465,4.212313367811713e-05,16.0,46.5,1.646109783506203,46.7,0.273,0.3874,0.465,0.7746,0.3067,0.3085,7
122165,npp,1330,701,0.5838368833065031,32.9342613220215,-106.347091674805,3670176,1332,482,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-07-19 08:08:04.109636,94.88887794326128,56.67959142453885,47.72288650100282,5.966165516817113e-26,4.0,-56.72,2.1127631471468895,-56.62,0.2133,0.2913,0.3879,1.03,0.4385,0.6014,7
122336,npp,526,125,0.723973035812378,32.9345893859863,-106.346466064453,3670176,533,58,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-07-20 07:49:04.892709,91.69527194727007,68.2546169872422,55.33050018755778,3.6492711190790035e-26,1.0,-68.26,3.3166247903554,-68.21,0.2212,0.3683,0.5665,0.8149,0.4073,0.59,7
122346,npp,2616,3200,0.227334685623646,32.9316329956055,-106.347434997559,3670176,2616,2548,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-07-20 09:29:40.172650,-74.09241273611069,52.18302626915895,44.38979373289635,8.278657452287699e-25,17.0,52.21,1.847645286154319,52.32,0.2586,0.3944,0.5277,0.761,0.2097,0.173,7
122525,npp,1928,2630,0.259042471647263,32.9318389892578,-106.347930908203,3670176,1928,2122,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-07-21 09:10:55.189491,-76.6958813900902,31.9058508834264,27.905077322711033,1.0750475516845179e-26,14.0,31.93,1.2365102219381485,32.11,0.2234,0.3065,0.413,0.9791,0.2617,0.2536,7
122710,npp,1229,2058,0.29729987680912,32.9337844848633,-106.346794128418,3670176,1229,1624,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-07-22 08:52:06.648310,-56.625789108093954,1.562335896371732,1.3833985194313834,3.870065822911428e-27,11.0,1.42,1.0,1.73,0.2233,0.3001,0.3719,1.0,0.2973,0.2973,7
122884,npp,504,1481,0.20657721906900411,32.9356803894043,-106.344551086426,3670176,504,1110,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-07-23 08:33:16.323832,97.8054365516026,29.98942061642534,26.26982602353726,5.955110008277168e-26,8.0,-30.02,1.184412938166907,-29.83,0.2207,0.292,0.393,1.0276,0.2279,0.2123,7
123060,npp,2825,895,0.289967313408852,32.9306793212891,-106.345695495605,3670176,2825,669,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-07-24 08:14:22.439558,95.25177738947367,51.522681011902016,43.8838051109833,4.261238255107365e-23,5.0,-51.55,1.847645286154319,-51.47,0.2266,0.3528,0.481,0.8506,0.2661,0.2466,7
123073,npp,1635,3936,0.0293133482336998,32.9292869567871,-106.343856811523,3670176,1638,3135,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-07-24 09:54:36.367892,-70.53367944160611,67.91931235369364,55.1459315582836,5.539454350051889e-28,21.0,67.93,3.3166247903554,67.95,0.3578,0.5838,0.8733,0.514,0.1329,0.0151,7
123251,npp,1000,3387,0.20747892558574682,32.9308052062988,-106.347610473633,3670176,1000,2736,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-07-25 09:35:54.937445,-72.90641923351005,57.036028438091456,47.985832216746225,1.1451634288643452e-25,18.0,57.07,2.2013981571160284,57.17,0.2075,0.3431,0.516,0.8746,0.2385,0.1815,7
123600,npp,2718,2251,0.1887023150920868,32.9337120056152,-106.344795227051,3670176,2718,1807,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-07-27 08:58:23.182772,-76.7730514160262,12.52331437249344,11.070039839127276,5.060624100747913e-16,12.0,12.53,1.015504800579495,12.73,0.2515,0.3309,0.3902,0.9069,0.1601,0.1711,7
124142,npp,2450,3572,0.348852068185806,32.9348564147949,-106.343338012695,3670176,2453,2898,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-07-30 09:42:09.694649,-72.32481249976391,61.211766685881116,50.90577075664214,0.00040243089154864845,19.0,61.24,2.5331140255951103,61.27,0.1956,0.4294,0.6552,0.6989,0.2683,0.2438,7
132123,npp,1880,1092,0.27279783785343203,32.9308738708496,-106.347358703613,3670176,1880,803,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-08-14 08:20:40.038300,96.34967220023759,45.40550457767703,39.093408140486886,7.759764463087676e-12,6.0,-45.46,1.5732132722552272,-45.46,0.201,0.3232,0.3884,0.9284,0.268,0.2533,7
133028,npp,284,1288,0.35320046544075,32.9356880187988,-106.347724914551,3670176,284,966,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-08-19 08:26:56.595418,96.52092746974074,38.295179766690474,33.28440669707441,2.9165864782743814e-29,7.0,-38.32,1.357151599901897,-38.24,0.2399,0.3202,0.3909,0.9372,0.3244,0.331,7
133209,npp,2594,703,0.1731831394135952,32.9333419799805,-106.348197937012,3670176,2596,484,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-08-20 08:08:02.712676,94.66108365176764,56.63437533525257,47.697254040423616,5.594385411738079e-29,4.0,-56.67,2.1127631471468895,-56.62,0.2133,0.2913,0.3879,1.03,0.2442,0.1784,7
133223,npp,1451,3757,0.340185895562172,32.930477142334,-106.345695495605,3670176,1450,3031,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-08-20 09:48:20.199304,-71.22950510761599,64.83121927220158,53.27913087180468,1.546858525618121e-29,20.0,64.85,2.898275349237888,64.83,0.3334,0.4511,0.6467,0.6653,0.2618,0.2263,7
133762,npp,2500,2061,0.273662239313126,32.934928894043,-106.348579406738,3670176,2500,1627,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-08-23 08:52:05.237749,-84.26618294465077,1.5646657255117864,1.3855992289342773,3.299770792376573e-25,11.0,1.59,1.0,1.73,0.2233,0.3001,0.3719,1.0,0.2737,0.2737,7
134138,npp,2899,3940,0.598420530557632,32.935718536377,-106.346557617188,3670176,2902,3137,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-08-25 09:54:33.180308,-70.56739067070009,67.96443215604896,55.17993581192014,9.637746742646919e-22,21.0,67.99,3.3166247903554,67.95,0.3578,0.5838,0.8733,0.514,0.3045,0.3076,7
134309,npp,221,318,0.034669160842895494,32.9313201904297,-106.348747253418,3670176,219,171,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-08-26 07:55:21.816377,92.57258604964464,64.88734728709045,53.30748548106457,2.5402038278893196e-06,2.0,-64.91,2.898275349237888,-64.88,0.2605,0.4255,0.6365,0.7052,0.1652,0.0244,7
134322,npp,2245,3390,0.1399615732952952,32.9371795654297,-106.348541259766,3670176,2247,2739,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-08-26 09:35:51.757903,-73.08063221073338,57.104381605874,48.04161856277671,3.0389428261590224e-15,18.0,57.14,2.2013981571160284,57.17,0.2075,0.3431,0.516,0.8746,0.2078,0.1224,7
134505,npp,1579,2825,0.21167480945587158,32.9343795776367,-106.342185974121,3670176,1579,2275,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-08-27 09:17:06.781105,-75.23823297489838,39.941232094941036,34.65046175038261,5.874555409558788e-08,15.0,39.98,1.4276677814245327,39.98,0.2401,0.3544,0.4395,0.8469,0.2002,0.1793,7
137324,npp,813,317,1.069361925125122,32.9322547912598,-106.344970703125,3670176,811,170,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-09-11 07:55:15.904684,92.53731880275255,64.90613844047456,53.31881015468186,3.8670851227425296e-07,2.0,-64.93,2.898275349237888,-64.88,0.2605,0.4255,0.6365,0.7052,0.5222,0.7542,7
137905,npp,753,1674,0.1607282310724258,32.9365158081055,-106.348327636719,3670176,754,1266,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-09-14 08:39:23.787040,99.02312604776377,20.39776707845293,17.97801906158931,3.7962702056807855e-20,9.0,-20.42,1.0837787002826917,-20.21,0.217,0.2781,0.3822,1.0789,0.1918,0.1734,7
138093,npp,5,1090,0.1848086081445217,32.9356880187988,-106.3447265625,3670176,6,801,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-09-15 08:20:29.920413,96.04988740957843,45.48781985746937,39.16007744140922,1.3572429767214682e-26,6.0,-45.52,1.5732132722552272,-45.46,0.201,0.3232,0.3884,0.9284,0.2121,0.1716,7
138282,npp,2286,509,0.762030065059662,32.9342002868652,-106.344161987305,3670176,2284,309,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-09-16 08:01:32.492060,93.4243636023007,61.10370363552925,50.83156199981565,3.3336898338398416e-31,3.0,-61.14,2.5331140255951103,-61.05,0.1931,0.3285,0.4709,0.9136,0.4713,0.6962,7
138296,npp,1207,3571,0.421169579029083,32.937385559082,-106.347770690918,3670176,1208,2898,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-09-16 09:41:57.096843,-72.32943258097555,61.19261465528111,50.89819955506024,4.3118677297793625e-27,19.0,61.22,2.5331140255951103,61.27,0.1956,0.4294,0.6552,0.6989,0.2969,0.2944,7
138688,npp,2918,2440,0.380008667707443,32.931510925293,-106.343002319336,3670176,2918,1975,196611,3866787,329,usa_whitesands_9_17,32.93333333,-106.34583333,9,17,usa_whitesands,2012-09-18 09:04:27.141683,-77.9242198081394,22.800679425556666,20.07110309723986,2.5357765701283985e-31,13.0,22.82,1.0837787002826917,23.005,0.2657,0.3278,0.3894,0.9155,0.3483,0.3479,7
