gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1116,717,0.326993986964226,32.923412322998,-106.349975585938,3670176,1115,498,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-04-14 08:09:08.788701,94.25328990793632,56.282350795652285,47.44104972079885,1.0900900419035475e-07,4.0,-56.32,2.0682789409984763,-56.63,0.2395,0.361,0.4809,0.9121,0.3128,0.2983,7
102663,npp,326,140,0.564911156892776,32.9190216064453,-106.357719421387,3670176,327,66,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-04-15 07:50:11.317949,92.18074467408636,67.98573515720265,55.18285362513323,3.16791721553931e-13,1.0,-68.02,3.3166247903554,-68.23,0.3076,0.4741,0.6666,0.6945,0.3566,0.3924,7
102671,npp,2394,3218,0.456008702516556,32.9222831726074,-106.351036071777,3670176,2394,2558,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.6527006777342,52.68186314076641,44.77364942625232,0.00015260218193520304,17.0,52.71,1.9513309067639726,52.3,0.2789,0.417,0.6078,0.7897,0.3493,0.3601,7
103160,npp,1408,3953,0.5363188683986659,32.918098449707,-106.352424621582,3670176,1413,3144,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-04-19 09:55:37.346957,-70.06633930546442,68.18115821481626,55.30531959200717,1.1103268658441805e-14,21.0,68.2,3.3166247903554,67.95,0.3931,0.5766,0.8221,0.571,0.3171,0.3063,7
103869,npp,219,524,0.2233868017792702,32.9229316711426,-106.352096557617,3670176,218,321,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-04-25 08:02:44.182920,93.70071953970945,60.771199381424566,50.60764848101898,1.669345813210864e-18,3.0,-60.81,2.4157378735459294,-61.07,0.1866,0.3935,0.6391,0.8368,0.2588,0.1869,7
103877,npp,2194,3587,0.3398477435112,32.9184150695801,-106.355918884277,3670176,2197,2911,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-04-25 09:43:08.786273,-72.2388355157438,61.52263366015564,51.12260646246925,2.7069947515054668e-21,19.0,61.55,2.5331140255951103,61.26,0.2409,0.437,0.6912,0.7534,0.2909,0.256,7
104112,npp,847,2455,0.332753762602806,32.9230041503906,-106.351119995117,3670176,847,1988,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.81078979580218,23.59089931498391,20.757889452127152,6.146158587252468e-17,13.0,23.59,1.1367971201176101,23.005,0.2762,0.3437,0.4186,0.9581,0.3197,0.3188,7
104229,npp,118,1880,0.375389575958252,32.9233512878418,-106.355857849121,3670176,118,1454,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-04-28 08:46:48.443178,99.30529119467471,8.905124039367404,7.879327380414267,5.529308565032207e-13,10.0,-8.93,1.0,-9.6,0.253,0.346,0.4559,0.9516,0.3586,0.3572,7
104346,npp,2451,1301,0.125,32.9183349609375,-106.35466003418,3670176,2452,978,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-04-29 08:27:56.327514,97.46175708463731,37.742710484658566,32.82503028186689,3.7672419006581095e-08,7.0,-37.8,1.357151599901897,-38.28,0.2545,0.3559,0.4862,0.925,0.1591,0.1156,7
105485,npp,2959,3216,0.1971236243844032,32.9227676391602,-106.354438781738,3670176,2957,2557,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.36046468752897,52.62360165404493,44.73122749628366,4.1796867948248257e-07,17.0,52.65,1.9513309067639726,52.3,0.2789,0.417,0.6078,0.7897,0.2166,0.1557,7
107659,npp,654,1876,0.241042822599411,32.9238586425781,-106.356986999512,3670176,654,1450,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-14 08:46:35.211220,97.37728055692862,9.143770621324048,8.090220096970016,0.0003417522769726009,10.0,-9.16,1.0,-9.6,0.253,0.346,0.4559,0.9516,0.2243,0.2294,7
108005,npp,2216,711,0.233069233596325,32.9197998046875,-106.35652923584,3670176,2216,492,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-16 08:08:47.440842,94.54236479675235,56.42407315190997,47.54510590395562,1.5493764352595958e-12,4.0,-56.47,2.1127631471468895,-56.63,0.2395,0.361,0.4809,0.9121,0.2687,0.2126,7
108015,npp,1071,3765,0.25738824903964996,32.918399810791,-106.357368469238,3670176,1068,3036,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-16 09:49:04.927520,-70.86659479640957,64.97726088468349,53.37189957326069,0.0001183370549300064,20.0,65.0,2.898275349237888,64.84,0.3187,0.4705,0.7346,0.6999,0.2557,0.1801,7
108180,npp,1420,134,0.1391236092895269,32.9213027954102,-106.354995727539,3670176,1418,63,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-17 07:49:48.221322,91.99619111988753,68.0836654290486,55.241501215547764,7.195429650152637e-17,1.0,-68.12,3.3166247903554,-68.23,0.3076,0.4741,0.6666,0.6945,0.2283,0.0966,7
108369,npp,2810,2641,0.291944339871407,32.9184951782227,-106.357666015625,3670176,2809,2130,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.02991961130408,32.407529561968325,28.335203931961708,4.050049857377013e-13,14.0,32.43,1.2365102219381485,32.11,0.2601,0.311,0.4326,1.0587,0.3138,0.3091,7
108542,npp,2086,2069,0.28977115452289604,32.9237022399902,-106.351959228516,3670176,2086,1634,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-19 08:52:48.192492,-81.25484115326931,2.0581294388331854,1.8225685292210667,1.084897153702948e-17,11.0,2.04,1.0,1.7,0.2533,0.3293,0.4202,1.0,0.2898,0.2898,7
108715,npp,1353,1490,0.11646114476025105,32.9206352233887,-106.353134155273,3670176,1353,1117,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-20 08:33:56.086480,97.96801965658072,29.52957061158129,25.879124558687337,7.782423635300445e-22,8.0,-29.59,1.184412938166907,-29.88,0.2462,0.3306,0.4227,0.996,0.1485,0.116,7
108888,npp,592,903,0.253715291619301,32.9222068786621,-106.351867675781,3670176,596,674,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-21 08:15:00.419945,94.96165449604753,51.28164636994015,43.705045874723105,2.5720397401338755e-24,5.0,-51.33,1.847645286154319,-51.5,0.2788,0.373,0.5565,0.8827,0.2647,0.224,7
108899,npp,2471,3947,2.13035726547241,32.9229431152344,-106.350250244141,3686560,2472,3140,196611,3883171,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.38939307117487,68.08670816213414,55.252552713714856,4.510173197332256e-20,21.0,68.11,3.3166247903554,67.95,0.3931,0.5766,0.8221,0.571,0.7977,1.2165,7
109072,npp,1828,3397,0.36696597933769204,32.9214668273926,-106.353729248047,3686560,1830,2745,196611,3883171,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-22 09:36:32.922158,-73.06259488105151,57.279130228424044,48.167112055857494,2.30766032270857e-21,18.0,57.31,2.2013981571160284,57.17,0.222,0.4245,0.6286,0.7756,0.3031,0.2846,7
109244,npp,1156,2831,0.12971171690151095,32.9221649169922,-106.3544921875,3670176,1157,2281,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.62614441622463,40.17840698310819,34.84542584528802,3.1896514420747563e-22,15.0,40.21,1.4276677814245327,39.94,0.2375,0.3773,0.504,0.8726,0.1558,0.1132,7
109422,npp,457,2259,0.34530028700828597,32.9222030639648,-106.352226257324,3670176,457,1815,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-24 08:58:59.355699,-77.76192154295121,12.986237679375462,11.478749439678406,5.999212960216203e-22,12.0,12.98,1.015504800579495,12.7,0.2492,0.3496,0.4684,0.9419,0.325,0.3252,7
109595,npp,2804,1682,0.244329072535038,32.920524597168,-106.354454040527,3670176,2804,1272,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-25 08:40:09.024043,99.64476481058682,19.952215096379785,17.588898307364367,1.9042247629490224e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2443,0.3335,0.4069,0.9872,0.2469,0.2412,7
109767,npp,2036,1097,0.236596874892712,32.9210014343262,-106.358154296875,3670176,2037,807,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-26 08:21:15.124067,96.56575919016709,45.230049888586336,38.95270586725912,1.2018447165218312e-17,6.0,-45.29,1.5732132722552272,-45.475,0.2198,0.3504,0.4564,0.9398,0.2569,0.2223,7
109941,npp,1257,516,0.17885476723313332,32.9191780090332,-106.357299804688,3670176,1257,315,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-27 08:02:17.682757,93.58726048072803,60.95191921571094,50.727443697973015,1.1047360108280666e-13,3.0,-60.99,2.4157378735459294,-61.07,0.1866,0.3935,0.6391,0.8368,0.2404,0.1497,7
110127,npp,2569,3019,0.1815797537565231,32.91943359375,-106.355857849121,3686560,2569,2430,196611,3883171,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.83231478569436,46.77114896164711,40.18540774244018,1.6115558360920085e-17,16.0,46.79,1.646109783506203,46.66,0.251,0.3958,0.5251,0.8318,0.1991,0.151,7
110299,npp,1878,2446,0.26810011267662004,32.9211654663086,-106.357261657715,3670176,1878,1981,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.4030289715942,23.124973036256833,20.35258591708684,3.6201544714939577e-13,13.0,23.14,1.0837787002826917,23.005,0.2762,0.3437,0.4186,0.9581,0.2595,0.2569,7
110472,npp,1161,1871,0.396400809288025,32.9189720153809,-106.358009338379,3670176,1161,1445,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-05-30 08:46:20.211158,99.2074794552911,9.421784653694205,8.335213808493101,6.9638603749248e-08,10.0,-9.45,1.0,-9.6,0.253,0.346,0.4559,0.9516,0.3796,0.3772,7
111991,npp,1574,3759,4.61832857131958,32.9215660095215,-106.357444763184,3686560,1575,3032,196611,3883171,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.20874791458567,64.87201902927183,53.30191620249023,7.401452353919066e-06,20.0,64.89,2.898275349237888,64.84,0.3187,0.4705,0.7346,0.6999,1.7604,3.2322,7
114210,npp,2357,2439,0.656200170516968,32.919189453125,-106.357650756836,3686560,2357,1975,196611,3883171,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-14 09:04:52.152774,-78.07267050297943,22.77110571041396,20.04360226376675,0.00027546112113925673,13.0,22.77,1.0837787002826917,23.005,0.2762,0.3437,0.4186,0.9581,0.6176,0.6287,7
114324,npp,1637,1864,0.22684471309185,32.9234199523926,-106.357765197754,3670176,1637,1439,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-15 08:46:01.840438,98.5859820861021,9.837434404006055,8.701526450230915,3.7109084711113747e-07,10.0,-9.86,1.0,-9.6,0.253,0.346,0.4559,0.9516,0.2101,0.2159,7
114553,npp,102,699,0.35450853407383,32.924201965332,-106.357933044434,3670176,103,481,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-17 08:08:12.319051,94.62224441753982,56.721781969061496,47.75335683081909,6.40829024855632e-17,4.0,-56.77,2.1127631471468895,-56.63,0.2395,0.361,0.4809,0.9121,0.3262,0.3234,7
114560,npp,2048,3751,3.84012508392334,32.9197845458984,-106.355537414551,3686560,2053,3027,196611,3883171,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-17 09:48:29.805880,-70.92428973579526,64.72985736222286,53.207271751719745,1.4491688752063083e-09,20.0,64.74,2.898275349237888,64.84,0.3187,0.4705,0.7346,0.6999,1.4919,2.6876,7
114666,npp,2375,123,0.303764551877975,32.9188613891602,-106.355903625488,3670176,2376,57,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-18 07:49:13.108591,92.10603089539987,68.26847113924939,55.33785755203337,7.664188915146743e-21,1.0,-68.29,3.3166247903554,-68.23,0.3076,0.4741,0.6666,0.6945,0.2779,0.211,7
114674,npp,1375,3198,3.50217580795288,32.9209594726562,-106.354278564453,3686560,1373,2546,196611,3883171,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-18 09:29:46.609570,-73.5368079488657,52.13683526776774,44.35487238650383,2.3618937771157434e-15,17.0,52.15,1.847645286154319,52.3,0.2789,0.417,0.6078,0.7897,1.9991,2.7656,7
114788,npp,691,2628,1.37326657772064,32.9179344177246,-106.352157592773,3686560,691,2120,196611,3883171,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-19 09:11:01.634626,-76.79704261167888,31.835044069070605,27.844908673860388,2.055834124470281e-21,14.0,31.84,1.2365102219381485,32.11,0.2601,0.311,0.4326,1.0587,1.1883,1.4538,7
114901,npp,3051,2055,0.298846915364265,32.921947479248,-106.350921630859,3686560,3051,1621,196611,3883171,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-20 08:52:11.323256,-65.17072168819114,1.3296156873053273,1.1773311565330657,3.563447285570267e-23,11.0,1.25,1.0,1.7,0.2533,0.3293,0.4202,1.0,0.2988,0.2988,7
115015,npp,2314,1477,0.0912915468215942,32.9182319641113,-106.350738525391,3670176,2314,1107,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-21 08:33:19.226582,97.66742263732586,30.157561956377595,26.413131769228347,7.862838753608143e-24,8.0,-30.21,1.184412938166907,-29.88,0.2462,0.3306,0.4227,0.996,0.1272,0.0909,7
115145,npp,747,313,0.245596893131733,32.9212303161621,-106.352989196777,3670176,746,168,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-23 07:55:25.553009,92.69974423524644,64.99287585466453,53.36414792925577,9.58173937578086e-22,2.0,-65.01,2.898275349237888,-64.88,0.2776,0.5204,0.7423,0.6327,0.2345,0.1554,7
115152,npp,2773,3382,4.49945259094238,32.921947479248,-106.350448608398,3686560,2774,2731,196611,3883171,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-23 09:35:55.493096,-73.24963285600623,56.92990485284066,47.908308908946005,6.482465434598258e-25,18.0,56.95,2.1127631471468895,57.17,0.222,0.4245,0.6286,0.7756,2.258,3.4899,7
115265,npp,2097,2816,2.22734189033508,32.922004699707,-106.353004455566,3686560,2099,2268,196611,3883171,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-24 09:17:10.504554,-76.16411829892962,39.624477499829595,34.38371234399315,2.5848802622083246e-24,15.0,39.64,1.4276677814245327,39.94,0.2375,0.3773,0.504,0.8726,1.6251,1.9437,7
115378,npp,1394,2244,0.476575911045074,32.9241409301758,-106.357002258301,3686560,1394,1801,196611,3883171,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-25 08:58:21.964717,-78.13663191340997,12.119609396644384,10.714156373079566,3.808956344859315e-22,12.0,12.13,1.015504800579495,12.7,0.2492,0.3496,0.4684,0.9419,0.4543,0.4489,7
115500,npp,665,1667,0.253048688173294,32.920654296875,-106.354843139648,3670176,665,1259,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-26 08:39:29.869877,97.6324537816045,20.767130893834818,18.29796339157264,1.7165172761722616e-18,9.0,-20.79,1.0837787002826917,-20.26,0.2443,0.3335,0.4069,0.9872,0.255,0.2498,7
115764,npp,1130,3563,3.94953536987305,32.9187660217285,-106.357749938965,3686560,1129,2892,196611,3883171,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-28 09:42:04.938448,-72.22665426365086,61.0393709789139,50.786007970063636,3.27655171137124e-17,19.0,61.05,2.5331140255951103,61.26,0.2409,0.437,0.6912,0.7534,1.7159,2.9756,7
116020,npp,2854,2434,0.234940275549889,32.9222259521484,-106.352386474609,3686560,2854,1970,196611,3883171,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-06-30 09:04:36.752429,-76.2289585417548,22.52125442387592,19.82560978512944,9.56065816140331e-05,13.0,22.51,1.0837787002826917,23.005,0.2762,0.3437,0.4186,0.9581,0.2289,0.2251,7
121127,npp,585,1088,0.2140325531363487,32.9177207946777,-106.35368347168,3670176,585,799,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-07-13 08:20:39.689723,95.94473031635796,45.567071320199844,39.21802707840022,0.0004711436950696732,6.0,-45.59,1.5732132722552272,-45.475,0.2198,0.3504,0.4564,0.9398,0.2426,0.2011,7
121478,npp,1141,3010,0.21065707504749298,32.9208106994629,-106.350524902344,3670176,1142,2423,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-07-15 09:23:25.414310,-75.02621923619539,46.47411024446413,39.94457362877691,4.202306413238474e-05,16.0,46.5,1.646109783506203,46.66,0.251,0.3958,0.5251,0.8318,0.2168,0.1752,7
122336,npp,529,125,0.6061898767948151,32.9228897094727,-106.350807189941,3670176,533,58,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-07-20 07:49:06.671990,92.17324358969482,68.24437722270993,55.32437792135295,3.617636139587944e-26,1.0,-68.26,3.3166247903554,-68.23,0.3076,0.4741,0.6666,0.6945,0.3691,0.421,7
122346,npp,2618,3200,0.270341455936432,32.9183464050293,-106.351898193359,3670176,2617,2547,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-07-20 09:29:40.172650,-73.99486848157716,52.18346535572392,44.39012734818167,8.18728909252194e-25,17.0,52.21,1.847645286154319,52.3,0.2789,0.417,0.6078,0.7897,0.2499,0.2135,7
122525,npp,1930,2630,0.247156232595444,32.9186515808105,-106.351593017578,3670176,1930,2122,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-07-21 09:10:55.189491,-76.50598017301071,31.906773178315184,27.90586184612535,1.064964936296442e-26,14.0,31.93,1.2365102219381485,32.11,0.2601,0.311,0.4326,1.0587,0.2776,0.2617,7
122884,npp,506,1480,0.258621945977211,32.9231185913086,-106.35498046875,3670176,506,1110,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-07-23 08:33:16.323832,97.59265993670341,30.03812869906146,26.311481489191955,5.943878509843815e-26,8.0,-30.07,1.184412938166907,-29.88,0.2462,0.3306,0.4227,0.996,0.2685,0.2576,7
123073,npp,1637,3935,0.44855922460556,32.9184341430664,-106.356880187988,3670176,1639,3135,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-07-24 09:54:36.367892,-70.47998296238201,67.90344825252345,55.136688602008675,5.534638205040978e-28,21.0,67.91,3.3166247903554,67.95,0.3931,0.5766,0.8221,0.571,0.2907,0.2561,7
123251,npp,1002,3387,0.20819257199764252,32.9178657531738,-106.352233886719,3670176,1001,2735,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-07-25 09:35:54.937445,-72.82486429669142,57.03658477590738,47.98623271713802,1.1437145715342713e-25,18.0,57.07,2.2013981571160284,57.17,0.222,0.4245,0.6286,0.7756,0.231,0.1615,7
124142,npp,2452,3571,0.563448876142502,32.923942565918,-106.35587310791,3670176,2454,2898,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-07-30 09:42:09.694649,-72.25741874417677,61.19126667459039,50.89190449780195,0.00040622458809355113,19.0,61.22,2.5331140255951103,61.26,0.2409,0.437,0.6912,0.7534,0.3792,0.4245,7
132123,npp,1882,1091,0.26552401483058896,32.9180335998535,-106.357269287109,3670176,1881,802,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-08-14 08:20:40.038300,96.22199197494162,45.44022471464835,39.12121823216818,7.64263956108697e-12,6.0,-45.49,1.5732132722552272,-45.475,0.2198,0.3504,0.4564,0.9398,0.2753,0.2495,7
133028,npp,286,1287,0.34664495289325703,32.9229850769043,-106.357872009277,3670176,285,965,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-08-19 08:26:56.595418,96.36225682528965,38.33719407457577,33.31933432713234,2.895181034262901e-29,7.0,-38.36,1.357151599901897,-38.28,0.2545,0.3559,0.4862,0.925,0.3224,0.3207,7
133209,npp,2596,702,0.1854381337761879,32.9200630187988,-106.357803344727,3670176,2598,484,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-08-20 08:08:02.712676,94.56847624776718,56.659761275987364,47.71562117933562,5.571969631340099e-29,4.0,-56.69,2.1127631471468895,-56.63,0.2395,0.361,0.4809,0.9121,0.2462,0.1691,7
133223,npp,1453,3756,0.2038712948560715,32.9198951721191,-106.358512878418,3670176,1451,3030,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-08-20 09:48:20.199304,-71.17098730306714,64.81308115825176,53.26770264955725,1.5365247571244095e-29,20.0,64.84,2.898275349237888,64.84,0.3187,0.4705,0.7346,0.6999,0.2373,0.1427,7
133762,npp,2502,2061,0.275214686989784,32.9216270446777,-106.351554870605,3670176,2502,1626,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-08-23 08:52:05.237749,-79.90156508417242,1.5720053672425953,1.3920985419968315,3.299693012437737e-25,11.0,1.59,1.0,1.7,0.2533,0.3293,0.4202,1.0,0.2752,0.2752,7
134138,npp,2901,3940,0.466069489717484,32.9226455688477,-106.352119445801,3670176,2903,3137,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-08-25 09:54:33.180308,-70.50974265687758,67.96445240342726,55.17994759430841,9.678514240085056e-22,21.0,67.99,3.3166247903554,67.95,0.3931,0.5766,0.8221,0.571,0.2959,0.2661,7
134309,npp,223,317,0.474171251058578,32.9181861877441,-106.357978820801,3670176,220,171,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-08-26 07:55:21.816377,92.50250694646301,64.90678844095847,53.31971100947229,2.5747067290136307e-06,2.0,-64.93,2.898275349237888,-64.88,0.2776,0.5204,0.7423,0.6327,0.3133,0.3,7
134322,npp,2248,3390,0.384790003299713,32.9177665710449,-106.355499267578,3670176,2248,2739,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-08-26 09:35:51.757903,-72.9584330432042,57.104961904746546,48.04203603818864,3.0678261343269264e-15,18.0,57.14,2.2013981571160284,57.17,0.222,0.4245,0.6286,0.7756,0.3112,0.2985,7
134505,npp,1581,2824,0.234969682991505,32.9228630065918,-106.353706359863,3670176,1580,2275,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-08-27 09:17:06.781105,-75.0986835452814,39.90508031233564,34.62061942616288,5.9565400944104385e-08,15.0,39.94,1.4276677814245327,39.94,0.2375,0.3773,0.504,0.8726,0.2296,0.205,7
137324,npp,815,316,0.819536745548248,32.9191093444824,-106.354225158691,3670176,812,170,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-09-11 07:55:15.904684,92.46723228642597,64.92563742426375,53.33106662955624,3.813661814407322e-07,2.0,-64.95,2.898275349237888,-64.88,0.2776,0.5204,0.7423,0.6327,0.4325,0.5186,7
137905,npp,755,1674,0.236698627471924,32.923267364502,-106.350807189941,3670176,756,1265,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-09-14 08:39:23.787040,98.70806963033185,20.398896218738003,17.97900440103094,3.764268924114138e-20,9.0,-20.42,1.0837787002826917,-20.26,0.2443,0.3335,0.4069,0.9872,0.2399,0.2337,7
138093,npp,7,1089,0.1359073054045439,32.9228477478027,-106.35466003418,3670176,8,800,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-09-15 08:20:29.920413,95.9228034598834,45.522918114008796,39.188176389743596,1.3418589201984648e-26,6.0,-45.56,1.5732132722552272,-45.475,0.2198,0.3504,0.4564,0.9398,0.1929,0.1277,7
138282,npp,2288,508,0.697400212287903,32.9211082458496,-106.35334777832,3670176,2292,309,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-09-16 08:01:32.492060,93.34549358106653,61.12532819705505,50.84621022087304,3.3053150760915788e-31,3.0,-61.16,2.5331140255951103,-61.07,0.1866,0.3935,0.6391,0.8368,0.4492,0.5836,7
138296,npp,1210,3571,0.408255070447922,32.9179878234863,-106.355110168457,3670176,1209,2898,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-09-16 09:41:57.096843,-72.22233237727492,61.19297534271428,50.898443608428444,4.260665662555915e-27,19.0,61.22,2.5331140255951103,61.26,0.2409,0.437,0.6912,0.7534,0.3179,0.3076,7
138688,npp,2920,2439,0.375150591135025,32.9196815490723,-106.354522705078,3670176,2920,1975,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-09-18 09:04:27.141683,-77.64700772060296,22.748591583044846,20.02582795501582,2.523770703879941e-31,13.0,22.77,1.0837787002826917,23.005,0.2762,0.3437,0.4186,0.9581,0.3583,0.3594,7
138881,npp,2207,1864,0.359150499105453,32.9190330505371,-106.351699829102,3670176,2207,1438,196611,3866787,387,usa_whitesands_7_20,32.92083333,-106.35416667,7,20,usa_whitesands,2012-09-19 08:45:36.830536,95.16785649023647,9.904545238901594,8.761631915227161,9.493823927380703e-31,10.0,-9.86,1.0,-9.6,0.253,0.346,0.4559,0.9516,0.3424,0.3417,7
