gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1115,723,0.23679340630769702,32.9268341064453,-106.29891204834,3670176,1114,504,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-04-14 08:09:08.788701,94.32335934480173,56.12691836915377,47.327974127915965,1.1395073290447189e-07,4.0,-56.16,2.0682789409984763,-56.47,0.2368,0.339,0.4361,1.0278,0.299,0.2434,7
102663,npp,325,147,0.704264044761658,32.9240875244141,-106.300827026367,3670176,327,70,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-04-15 07:50:11.317949,92.24185779614517,67.87212423861078,55.116697428230566,3.331646750024229e-13,1.0,-67.91,3.3166247903554,-68.13,0.2834,0.4325,0.6109,0.8056,0.4304,0.5674,7
102671,npp,2392,3224,0.515860259532928,32.9244232177734,-106.301742553711,3670176,2392,2563,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-04-15 09:30:44.816193,-73.72360558360623,52.84117854998736,44.89404485587991,0.0001543911954241378,17.0,52.87,1.9513309067639726,52.48,0.2182,0.3451,0.5159,1.0096,0.4359,0.5208,7
103160,npp,1405,3959,0.432819098234177,32.9240875244141,-106.298530578613,3670176,1403,3147,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-04-19 09:55:37.346957,-70.12842892445751,68.2767082348439,55.36049924058246,1.1637883187144715e-14,21.0,68.3,3.3166247903554,68.06,0.2981,0.4431,0.6472,0.7864,0.3454,0.3404,7
103270,npp,1819,338,0.424237906932831,32.9222564697266,-106.303779602051,3670176,1818,184,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-04-20 07:56:27.732274,92.7255976657849,64.50631964996968,53.06593816267593,4.686360846422055e-25,2.0,-64.54,2.8345692104261015,-64.77,0.1851,0.4097,0.5986,0.8505,0.3536,0.3608,7
103869,npp,218,530,0.726146161556244,32.9271125793457,-106.301788330078,3670176,218,326,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-04-25 08:02:44.182920,93.76644662684487,60.63981918915167,50.518030378334934,1.6388658985453892e-18,3.0,-60.68,2.4157378735459294,-60.9,0.2393,0.4001,0.4916,0.8708,0.4834,0.6323,7
103877,npp,2190,3593,0.2239305451512337,32.926586151123,-106.29549407959,3670176,2196,2915,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-04-25 09:43:07.006992,-72.0034591917317,61.65289131217094,51.210236967791815,2.7121415323771108e-21,19.0,61.68,2.5331140255951103,61.4,0.2524,0.458,0.5741,0.7607,0.256,0.1704,7
104112,npp,845,2461,0.325737655162811,32.9275245666504,-106.302124023438,3670176,845,1993,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-04-27 09:05:37.003554,-77.05762328142025,23.88368161570691,21.011932613092235,6.003421393945994e-17,13.0,23.89,1.1367971201176101,23.39,0.237,0.3072,0.3852,1.1344,0.3648,0.3695,7
104229,npp,117,1887,0.29243990778923,32.9217376708984,-106.298614501953,3670176,117,1460,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-04-28 08:46:48.443178,99.6961120693376,8.497817708330338,7.51953189495189,5.297081821020678e-13,10.0,-8.53,1.0,-9.22,0.2441,0.3042,0.36,1.1456,0.3367,0.335,7
104346,npp,2449,1308,0.10745960846543309,32.9256477355957,-106.297073364258,3670176,2450,984,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-04-29 08:27:56.327514,97.65058507560799,37.46107653481527,32.5901964696748,3.5983761007625665e-08,7.0,-37.52,1.357151599901897,-38.04,0.2329,0.3237,0.3994,1.0765,0.1891,0.1157,7
105485,npp,2957,3223,0.372925624251366,32.923038482666,-106.297866821289,3670176,2955,2561,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-05-01 09:30:34.919160,-73.4287450894996,52.8089776697972,44.87138746658706,3.9728665309896877e-07,17.0,52.84,1.9513309067639726,52.48,0.2182,0.3451,0.5159,1.0096,0.3627,0.3765,7
107659,npp,653,1883,0.303739532828331,32.9223175048828,-106.299644470215,3670176,653,1456,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-05-14 08:46:35.211220,97.67240959113161,8.73488617155411,7.729076105521869,0.0003460305080907583,10.0,-8.76,1.0,-9.22,0.2441,0.3042,0.36,1.1456,0.348,0.348,7
108005,npp,2215,718,0.2051276713609695,32.9225997924805,-106.297302246094,3670176,2215,499,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-05-16 08:08:47.440842,94.61763803267415,56.24435454289087,47.41456584326328,1.631268754447238e-12,4.0,-56.29,2.0682789409984763,-56.47,0.2368,0.339,0.4361,1.0278,0.2837,0.2108,7
108015,npp,1068,3771,0.2115040123462677,32.9242744445801,-106.302864074707,3670176,1066,3040,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-05-16 09:49:04.927520,-70.93617647793866,65.08763891592594,53.44111813917549,0.00011973334654444185,20.0,65.11,2.898275349237888,64.93,0.2788,0.464,0.6788,0.751,0.2613,0.1588,7
108180,npp,1419,141,0.323091357946396,32.9265098571777,-106.297660827637,3670176,1418,66,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-05-17 07:49:48.221322,92.0574535690091,67.96955968255496,55.175237562914376,7.520570296403073e-17,1.0,-68.0,3.3166247903554,-68.13,0.2834,0.4325,0.6109,0.8056,0.3154,0.2603,7
108369,npp,2807,2648,0.30459289252758004,32.927433013916,-106.297058105469,3670176,2808,2135,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-05-18 09:11:36.737165,-76.28630830368607,32.71833237525165,28.599089796770517,4.2690321602359576e-13,14.0,32.74,1.2365102219381485,32.34,0.2473,0.3168,0.4097,1.1,0.3386,0.3351,7
108542,npp,2085,2075,0.237316705286503,32.9228782653809,-106.303680419922,3670176,2085,1641,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-05-19 08:52:48.192492,-82.35266676842498,2.402961130622657,2.1278970060658313,1.1182983890847897e-17,11.0,2.39,1.0,2.04,0.2373,0.3484,0.4189,1.0,0.2373,0.2373,7
108715,npp,1351,1496,0.1422597672790289,32.9282760620117,-106.302680969238,3670176,1352,1122,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-05-20 08:33:56.086480,98.20667761388043,29.245254220903,25.63553907145766,8.004499200659895e-22,8.0,-29.31,1.184412938166907,-29.55,0.2507,0.3034,0.3837,1.1485,0.2124,0.1634,7
108888,npp,591,909,0.08473097160458559,32.9251937866211,-106.303489685059,3670176,595,678,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-05-21 08:15:00.419945,95.0366772631154,51.10986665226825,43.57332102871459,2.6050964824124183e-24,5.0,-51.16,1.847645286154319,-51.3,0.2271,0.3573,0.4557,0.9751,0.2009,0.0826,7
108899,npp,2469,3953,2.21357226371765,32.9225387573242,-106.299285888672,3686560,2471,3144,196611,3883171,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-05-21 09:55:14.347885,-70.42266019557499,68.18254456154772,55.30805339740021,4.634175953798297e-20,21.0,68.2,3.3166247903554,68.06,0.2981,0.4431,0.6472,0.7864,0.8823,1.7408,7
109244,npp,1154,2838,0.305238753557205,32.9240760803223,-106.296730041504,3670176,1155,2286,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-05-23 09:17:47.915402,-75.7416209996104,40.44103529886901,35.06181891705017,3.2100983172209697e-22,15.0,40.47,1.4276677814245327,40.21,0.2231,0.3296,0.4391,1.0572,0.3314,0.3227,7
109422,npp,455,2265,0.328439190983772,32.9274139404297,-106.30152130127,3670176,455,1821,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-05-24 08:58:59.355699,-78.25470836760113,13.321956130554298,11.774317918580202,5.976273598209565e-22,12.0,13.32,1.015504800579495,13.065,0.2579,0.331,0.3998,1.0527,0.3459,0.3458,7
109595,npp,2802,1689,0.437719076871872,32.9273529052734,-106.29655456543,3670176,2803,1278,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-05-25 08:40:09.024043,100.04080900429311,19.58389696441747,17.267183208896874,1.8707918910318248e-20,9.0,-19.63,1.0442604737599883,-19.95,0.2292,0.2974,0.3813,1.1717,0.4828,0.5129,7
109767,npp,2035,1104,0.272109732031822,32.9223709106445,-106.301315307617,3670176,2036,812,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-05-26 08:21:15.124067,96.65877873255147,44.99176885096105,38.76147346277385,1.1616578471738641e-17,6.0,-45.05,1.5732132722552272,-45.25,0.258,0.3423,0.4636,1.018,0.3038,0.277,7
109941,npp,1256,523,0.1557189617305994,32.9228782653809,-106.298286437988,3670176,1256,320,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-05-27 08:02:17.682757,93.65695931454015,60.79849945008111,50.62310026279631,1.0564374981465493e-13,3.0,-60.84,2.4157378735459294,-60.9,0.2393,0.4001,0.4916,0.8708,0.2473,0.1356,7
110127,npp,2566,3026,0.2153719216585159,32.9269409179688,-106.295761108398,3686560,2567,2435,196611,3883171,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-05-28 09:23:57.299486,-74.97451446180922,46.99604391259493,40.3638270564884,1.5491326433821895e-17,16.0,47.02,1.646109783506203,46.89,0.2831,0.3345,0.4391,1.0418,0.2761,0.2244,7
110299,npp,1876,2453,0.2110432684421539,32.9237861633301,-106.299682617188,3670176,1876,1986,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-05-29 09:05:10.535489,-77.63671246635118,23.476585352039844,20.6579123917711,3.447968601046008e-13,13.0,23.49,1.1367971201176101,23.39,0.237,0.3072,0.3852,1.1344,0.2639,0.2394,7
110472,npp,1159,1878,0.355505287647247,32.9240112304688,-106.299194335938,3670176,1159,1452,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-05-30 08:46:20.211158,99.9426804818923,9.012898232392677,7.974151981230692,6.601064779010368e-08,10.0,-9.05,1.0,-9.22,0.2441,0.3042,0.36,1.1456,0.3998,0.4073,7
111991,npp,1571,3765,4.51370620727539,32.9276504516602,-106.303169250488,3686560,1574,3036,196611,3883171,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-06-01 09:48:49.937437,-71.27821840373147,64.98246566336393,53.37133337279912,7.028407345218468e-06,20.0,65.0,2.898275349237888,64.93,0.2788,0.464,0.6788,0.751,1.7457,3.3898,7
114210,npp,2355,2446,0.681338965892792,32.9221572875977,-106.297622680664,3686560,2355,1980,196611,3883171,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-06-14 09:04:52.152774,-78.3135943551507,23.13983731187429,20.363970717479845,0.00027860810644718284,13.0,23.14,1.0837787002826917,23.39,0.237,0.3072,0.3852,1.1344,0.6937,0.7729,7
114324,npp,1636,1871,0.21508730947971338,32.9218330383301,-106.300178527832,3670176,1636,1445,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-06-15 08:46:01.840438,98.91322259792025,9.429381076179673,8.341322262522782,3.9162885364578685e-07,10.0,-9.45,1.0,-9.22,0.2441,0.3042,0.36,1.1456,0.2594,0.2464,7
114553,npp,101,706,0.309342250227928,32.9271278381348,-106.299766540527,3670176,102,487,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-06-17 08:08:12.319051,94.6972704156199,56.54722086067559,47.6270705279144,6.645439745281029e-17,4.0,-56.59,2.1127631471468895,-56.47,0.2368,0.339,0.4361,1.0278,0.3344,0.318,7
114560,npp,2045,3757,4.13808393478394,32.9258041381836,-106.301811218262,3686560,2043,3031,196611,3883171,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-06-17 09:48:29.805880,-70.9944475260855,64.83947892961721,53.276378528046365,1.5166052292721165e-09,20.0,64.85,2.898275349237888,64.93,0.2788,0.464,0.6788,0.751,1.6161,3.1077,7
114666,npp,2374,130,0.1949450671672821,32.9240303039551,-106.297737121582,3670176,2375,61,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-06-18 07:49:13.108591,92.16787964277124,68.15363320912921,55.27154893390014,7.868078492666e-21,1.0,-68.18,3.3166247903554,-68.13,0.2834,0.4325,0.6109,0.8056,0.2768,0.1571,7
114674,npp,1373,3204,3.72333550453186,32.9228172302246,-106.302444458008,3686560,1371,2550,196611,3883171,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-06-18 09:29:46.609570,-73.610913531054,52.30735809933784,44.48438744075915,2.447998829474509e-15,17.0,52.32,1.847645286154319,52.48,0.2182,0.3451,0.5159,1.0096,2.1768,3.7589,7
114788,npp,688,2633,1.60730969905853,32.9273719787598,-106.301513671875,3686560,690,2125,196611,3883171,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-06-19 09:10:59.855345,-75.34256609857871,32.06497949460151,28.040558203574502,1.9020426474271967e-21,14.0,32.07,1.2365102219381485,32.34,0.2473,0.3168,0.4097,1.1,1.3921,1.768,7
114901,npp,3049,2061,0.34844377636909496,32.9279937744141,-106.301010131836,3686560,3049,1627,196611,3883171,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-06-20 08:52:11.323256,-72.48304390825841,1.6285897945001824,1.4420489524412077,3.6275636332903196e-23,11.0,1.59,1.0,2.04,0.2373,0.3484,0.4189,1.0,0.3484,0.3484,7
115015,npp,2312,1483,0.1096565341576934,32.9259490966797,-106.299644470215,3670176,2312,1112,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-06-21 08:33:19.226582,97.90006509951421,29.872216917622488,26.169108683359575,7.918469190537999e-24,8.0,-29.92,1.184412938166907,-29.55,0.2507,0.3034,0.3837,1.1485,0.1849,0.1259,7
115145,npp,746,319,0.1774214692413807,32.9258689880371,-106.302551269531,3670176,745,172,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-06-23 07:55:25.553009,92.7592642846992,64.8799823090607,53.29324296860874,9.386785064723965e-22,2.0,-64.9,2.898275349237888,-64.77,0.1851,0.4097,0.5986,0.8505,0.2683,0.1509,7
115152,npp,2771,3388,4.86618709564209,32.9223899841309,-106.299797058105,3686560,2773,2737,196611,3883171,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-06-23 09:35:55.493096,-73.30129317988491,57.07435649829779,48.012339826743364,6.44713637925422e-25,18.0,57.1,2.2013981571160284,57.31,0.218,0.3967,0.5966,0.8783,2.3787,4.2742,7
115265,npp,2095,2822,2.23197531700134,32.9229011535645,-106.297554016113,3686560,2094,2273,196611,3883171,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-06-24 09:17:08.725274,-74.97203960326405,39.85112261296798,34.57103721593003,2.536570152786134e-24,15.0,39.87,1.4276677814245327,40.21,0.2231,0.3296,0.4391,1.0572,1.6809,2.3596,7
115378,npp,1392,2250,0.510054051876068,32.9257354736328,-106.299903869629,3686560,1392,1807,196611,3883171,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-06-25 08:58:20.185481,-76.20151394916273,12.497156356115125,11.046777176071455,3.689387852286084e-22,12.0,12.47,1.015504800579495,13.065,0.2579,0.331,0.3998,1.0527,0.5248,0.537,7
115500,npp,663,1674,0.1463746875524521,32.926570892334,-106.296752929688,3670176,663,1265,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-06-26 08:39:29.869877,97.95348832166057,20.39629733900797,17.974492863729253,1.645587220933039e-18,9.0,-20.42,1.0837787002826917,-19.95,0.2292,0.2974,0.3813,1.1717,0.2091,0.1715,7
115755,npp,2205,510,0.13267701864242554,32.922794342041,-106.303688049316,3670176,2203,310,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-06-28 08:01:40.333859,93.73569128426747,61.0862583619907,50.81126345068684,6.737150504121378e-08,3.0,-61.12,2.5331140255951103,-60.9,0.2393,0.4001,0.4916,0.8708,0.2429,0.1155,7
115764,npp,1127,3570,4.25137042999268,32.9240264892578,-106.29761505127,3686560,1128,2897,196611,3883171,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-06-28 09:42:04.938448,-72.3057997733564,61.182840375076445,50.88319128831208,3.1205989423806024e-17,19.0,61.2,2.5331140255951103,61.4,0.2524,0.458,0.5741,0.7607,1.8459,3.2342,7
116020,npp,2852,2440,0.23521313816309,32.9266929626465,-106.300636291504,3686560,2852,1976,196611,3883171,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-06-30 09:04:36.752429,-76.50653929322243,22.833566104244667,20.09708230087555,9.086910750452308e-05,13.0,22.82,1.0837787002826917,23.39,0.237,0.3072,0.3852,1.1344,0.282,0.2668,7
121127,npp,583,1094,0.2116257771849632,32.9267692565918,-106.303321838379,3670176,584,804,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-07-13 08:20:39.689723,96.09212725933726,45.36154803088624,39.053478475403764,0.00047551947905819094,6.0,-45.39,1.5732132722552272,-45.25,0.258,0.3423,0.4636,1.018,0.2654,0.2154,7
121478,npp,1139,3016,0.459402441978455,32.9236488342285,-106.30061340332,3670176,1140,2428,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-07-15 09:23:25.414310,-75.11634401989811,46.66687301888451,40.09780328253549,4.249313451538631e-05,16.0,46.7,1.646109783506203,46.89,0.2831,0.3345,0.4391,1.0418,0.4243,0.4786,7
122165,npp,1331,707,0.404612272977829,32.9238319396973,-106.298683166504,3670176,1333,488,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-07-19 08:08:04.109636,94.87163844053302,56.530573901087095,47.61503955555708,5.972368500056698e-26,4.0,-56.57,2.1127631471468895,-56.47,0.2368,0.339,0.4361,1.0278,0.3795,0.4159,7
122346,npp,2615,3206,0.382738173007965,32.9269561767578,-106.297721862793,3670176,2616,2551,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-07-20 09:29:40.172650,-74.11582121798853,52.354261600557464,44.519791360191796,8.379795148342649e-25,17.0,52.38,1.847645286154319,52.48,0.2182,0.3451,0.5159,1.0096,0.3688,0.3864,7
122525,npp,1928,2636,0.253777757287025,32.9225845336914,-106.301155090332,3670176,1928,2126,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-07-21 09:10:55.189491,-76.67158913824001,32.1739359823827,28.13302421372977,1.0716640488343393e-26,14.0,32.2,1.2365102219381485,32.34,0.2473,0.3168,0.4097,1.1,0.2975,0.2792,7
122884,npp,505,1487,0.24831258505582798,32.9231033325195,-106.297096252441,3670176,505,1115,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-07-23 08:33:16.323832,97.72331247365011,29.70626496418919,26.027561245607345,5.8049181960609e-26,8.0,-29.73,1.184412938166907,-29.55,0.2507,0.3034,0.3837,1.1485,0.3019,0.2852,7
123073,npp,1634,3941,0.615521192550659,32.924732208252,-106.303581237793,3670176,1637,3138,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-07-24 09:54:36.367892,-70.54245547333397,67.99900485354178,55.19229996206743,5.464351738286133e-28,21.0,68.01,3.3166247903554,68.06,0.2981,0.4431,0.6472,0.7864,0.4004,0.4841,7
123251,npp,999,3393,0.05533741414546969,32.9257278442383,-106.299598693848,3670176,1000,2742,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-07-25 09:35:54.937445,-72.92403517705566,57.178014538358354,48.08795221977845,1.1155354031762117e-25,18.0,57.21,2.2013981571160284,57.31,0.218,0.3967,0.5966,0.8783,0.1934,0.0486,7
124142,npp,2450,3578,0.1959041506052017,32.9227485656738,-106.297676086426,3670176,2453,2903,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-07-30 09:42:09.694649,-72.30088793389193,61.335354908997566,50.98926216401201,0.0003944968940645167,19.0,61.36,2.5331140255951103,61.4,0.2524,0.458,0.5741,0.7607,0.245,0.149,7
132123,npp,1880,1098,0.333121970295906,32.9263114929199,-106.299110412598,3670176,1880,807,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-08-14 08:20:40.038300,96.37567635960954,45.20109919889836,38.929559965649176,8.023414249967399e-12,6.0,-45.25,1.5732132722552272,-45.25,0.258,0.3423,0.4636,1.018,0.3426,0.3391,7
133028,npp,285,1294,0.33141975104808796,32.9238395690918,-106.300521850586,3670176,284,971,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-08-19 08:26:56.595418,96.46420860251754,38.054650197799376,33.0843281483425,2.8989546305199655e-29,7.0,-38.08,1.357151599901897,-38.04,0.2329,0.3237,0.3994,1.0765,0.3541,0.3568,7
133209,npp,2595,709,0.0766316577792168,32.9229278564453,-106.29997253418,3670176,2597,490,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-08-20 08:08:02.712676,94.64261914670902,56.48569866027262,47.58956610132998,5.505690274356906e-29,4.0,-56.52,2.1127631471468895,-56.47,0.2368,0.339,0.4361,1.0278,0.2243,0.0788,7
134138,npp,2899,3946,0.422580301761627,32.9223747253418,-106.301513671875,3670176,2902,3140,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-08-25 09:54:33.180308,-70.54318628872872,68.0600333826995,55.23549229246883,9.340613387793987e-22,21.0,68.09,3.3166247903554,68.06,0.2981,0.4431,0.6472,0.7864,0.3423,0.3323,7
134322,npp,2245,3396,0.2200287729501724,32.9256477355957,-106.302757263184,3670176,2246,2745,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-08-26 09:35:51.757903,-73.05706127522781,57.24660555248192,48.14384195868464,2.9309939463123814e-15,18.0,57.29,2.2013981571160284,57.31,0.218,0.3967,0.5966,0.8783,0.2682,0.1933,7
134505,npp,1579,2831,0.1442614253610373,32.9246482849121,-106.296417236328,3670176,1579,2280,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-08-27 09:17:06.781105,-75.21795676895633,40.16659582335736,34.83637979177947,5.665098535807092e-08,15.0,40.21,1.4276677814245327,40.21,0.2231,0.3296,0.4391,1.0572,0.2186,0.1525,7
137324,npp,814,322,0.749307036399841,32.922061920166,-106.30428314209,3670176,811,174,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-09-11 07:55:15.904684,92.51749763766615,64.81326419168033,53.260358348134,3.983541527851822e-07,2.0,-64.84,2.8345692104261015,-64.77,0.1851,0.4097,0.5986,0.8505,0.4683,0.6373,7
137905,npp,754,1680,0.20883604884147638,32.9235191345215,-106.302169799805,3670176,754,1271,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-09-14 08:39:23.787040,98.8883478614899,20.083156516528415,17.703408846954527,3.890240650419371e-20,9.0,-20.11,1.0837787002826917,-19.95,0.2292,0.2974,0.3813,1.1717,0.2667,0.2447,7
138093,npp,6,1096,0.30365552008151997,32.9242744445801,-106.29727935791,3670176,7,805,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-09-15 08:20:29.920413,96.01170319493072,45.283778388318694,38.99660188849878,1.3788233215481934e-26,6.0,-45.32,1.5732132722552272,-45.25,0.258,0.3423,0.4636,1.018,0.3239,0.3091,7
138282,npp,2287,515,0.5429894924163821,32.9230041503906,-106.295875549316,3670176,2292,314,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-09-16 08:01:32.492060,93.40270121972378,60.97647101440812,50.745266586349025,3.34927422117258e-31,3.0,-61.01,2.4157378735459294,-60.9,0.2393,0.4001,0.4916,0.8708,0.4076,0.4728,7
138296,npp,1207,3577,0.492700964212418,32.9251937866211,-106.302185058594,3670176,1208,2903,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-09-16 09:41:57.096843,-72.30498850657973,61.31622563311376,50.98175005551273,4.400824011912442e-27,19.0,61.34,2.5331140255951103,61.4,0.2524,0.458,0.5741,0.7607,0.3621,0.3748,7
138688,npp,2918,2445,0.379340827465057,32.9240837097168,-106.30265045166,3670176,2918,1980,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-09-18 09:04:27.141683,-77.89947623772915,23.063897773476132,20.29982947355684,2.5349474858046245e-31,13.0,23.09,1.0837787002826917,23.39,0.237,0.3072,0.3852,1.1344,0.415,0.4303,7
138881,npp,2205,1870,0.407438546419144,32.9253044128418,-106.300788879395,3670176,2205,1444,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-09-19 08:45:36.830536,95.71595650080738,9.547118266911761,8.446104744614459,9.413467714431874e-31,10.0,-9.51,1.0,-9.22,0.2441,0.3042,0.36,1.1456,0.4517,0.4668,7
139080,npp,1466,1291,0.320026963949203,32.9226493835449,-106.298583984375,3670176,1466,968,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-09-20 08:26:44.742245,96.59354892868053,38.17146718479548,33.18098944273072,4.122773965324243e-28,7.0,-38.2,1.357151599901897,-38.04,0.2329,0.3237,0.3994,1.0765,0.3457,0.3445,7
139271,npp,699,705,0.175758071243763,32.926643371582,-106.300666809082,3670176,698,486,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-09-21 08:07:49.093207,94.53838577130966,56.579780969205096,47.65629355585849,1.7561074497201e-23,4.0,-56.62,2.1127631471468895,-56.47,0.2368,0.339,0.4361,1.0278,0.2712,0.1807,7
139475,npp,1977,3206,0.295719847083092,32.9278755187988,-106.298515319824,3670176,1977,2551,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-09-22 09:29:25.165775,-74.00931880491635,52.34621137926813,44.51863876366485,9.462616712523664e-25,17.0,52.38,1.847645286154319,52.48,0.2182,0.3451,0.5159,1.0096,0.3217,0.2985,7
139672,npp,1299,2635,0.1995472386479378,32.9279022216797,-106.302673339844,3670176,1300,2126,196611,3866787,380,usa_whitesands_20_19,32.925,-106.3,20,19,usa_whitesands,2012-09-23 09:10:40.195117,-77.15475951996206,32.128544766241205,28.097180598087746,9.036120420057006e-19,14.0,32.16,1.2365102219381485,32.34,0.2473,0.3168,0.4097,1.1,0.2536,0.2195,7
