gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2759,1497,1.89851117134094,32.9666175842285,-106.34139251709,3670144,2759,1123,196611,3866755,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-04-02 08:34:25.555314,97.81372420275741,29.214971097538058,25.607681280624597,0.009589814742481172,8.0,-29.26,1.184412938166907,-29.83,0.3091,0.5175,4.6478,0.9627,1.6642,1.8278,1.0019046915271748,7
101917,npp,2706,527,7.02085304260254,32.9658355712891,-106.33667755127,3670144,2709,324,196611,3866755,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-04-09 08:02:52.399246,94.00091221975042,60.70842079916691,50.561721494904276,0.047274309957922526,3.0,-60.75,2.4157378735459294,-61.05,0.3495,0.6354,3.6306,0.7841,3.1415,5.5054,1.4340355519901706,7
102421,npp,1890,1304,0.593904733657837,32.965747833252,-106.334487915039,3670144,1891,980,196611,3866755,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-04-13 08:28:04.478110,97.49163478562996,37.63205270209028,32.73179291854608,0.0007730503918821031,7.0,-37.68,1.357151599901897,-38.24,0.2859,0.5051,5.3557,0.9864,0.5637,0.5858,0.5858,7
102543,npp,1110,718,0.254661172628403,32.9640998840332,-106.337226867676,3670176,1111,499,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-04-14 08:09:08.788701,94.52375842916473,56.25394771397364,47.42040287693051,1.0913433620817713e-07,4.0,-56.29,2.0682789409984763,-56.64,0.3118,0.5338,5.5374,0.9333,0.3632,0.2377,0.2377,7
102550,npp,3051,3769,0.879123270511627,32.9686164855957,-106.339653015137,3670144,3050,3039,196611,3866755,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-04-14 09:49:26.273633,-71.15439192697073,65.057631488083,53.42016019433889,0.002057731401823016,20.0,65.08,2.898275349237888,64.82,0.3693,0.7476,4.1975,0.6664,0.5436,0.5859,0.4086837808654961,7
102663,npp,318,142,0.448402345180511,32.9657135009766,-106.335052490234,3670176,315,67,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-04-15 07:50:09.538669,91.86297231562071,67.96187048207997,55.16918992391565,3.228455406457019e-13,1.0,-67.99,3.3166247903554,-68.21,0.3929,0.9254,6.8134,0.5384,0.3544,0.2414,0.2414,7
102671,npp,2387,3218,0.495755553245544,32.9675140380859,-106.335739135742,3670176,2389,2558,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-04-15 09:30:44.816193,-73.9798700376652,52.679959256150816,44.772209510791434,0.00015266724505971261,17.0,52.71,1.9513309067639726,52.3,0.335,0.5988,5.4507,0.8321,0.4454,0.4125,0.4125,7
103160,npp,1401,3952,0.503322064876556,32.966438293457,-106.340705871582,3670176,1401,3144,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.27175520919421,68.1637713992865,55.29526229876718,1.1421890863192426e-14,21.0,68.19,3.3166247903554,67.95,0.4338,1.0294,4.9445,0.484,0.3396,0.2436,0.2436,7
103270,npp,1813,333,0.366304695606232,32.9660758972168,-106.341300964355,3670176,1815,181,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-04-20 07:56:27.732274,92.91144407911662,64.59714117268447,53.123489457211946,4.765538736491764e-25,2.0,-64.64,2.8345692104261015,-64.88,0.4137,1.2004,8.4062,0.4151,0.204,0.152,0.152,7
103869,npp,213,525,0.06871927157044411,32.9643592834473,-106.340126037598,3670176,214,322,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-04-25 08:02:44.182920,93.93932391480091,60.747729525587665,50.5916534149562,1.7181606606366521e-18,3.0,-60.79,2.4157378735459294,-61.05,0.3495,0.6354,3.6306,0.7841,0.2637,0.0539,0.0539,7
103877,npp,2186,3586,0.2109081223607063,32.9672698974609,-106.339645385742,3670176,2185,2910,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.17440000531671,61.50722302729812,51.11233012448553,2.8225298452001408e-21,19.0,61.53,2.5331140255951103,61.22,0.3591,0.61,3.3048,0.8168,0.3407,0.1723,0.1723,7
104112,npp,840,2455,0.323949813842773,32.9686851501465,-106.339202880859,3670176,840,1988,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.74132604578575,23.58611730733867,20.75373900257935,6.318531842774208e-17,13.0,23.59,1.1367971201176101,22.955,0.3149,0.6236,6.1458,0.799,0.2346,0.2588,0.2588,7
104346,npp,2443,1301,0.1231384010752663,32.968677520752,-106.340545654297,3670176,2443,978,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-04-29 08:27:54.548234,96.67653412321546,37.75380406651717,32.834374711515835,3.797598655419514e-08,7.0,-37.8,1.357151599901897,-38.24,0.2859,0.5051,5.3557,0.9864,0.2168,0.1215,0.1215,7
105473,npp,884,140,2.33345818519592,32.9630470275879,-106.3349609375,3670144,886,66,196611,3866755,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-01 07:50:01.419680,92.20419389023472,67.98243445654738,55.183097727456314,0.007065181898213327,1.0,-68.02,3.3166247903554,-68.21,0.3929,0.9254,6.8134,0.5384,0.9228,1.2563,0.6478314591643715,7
105485,npp,2952,3216,0.251306772232056,32.9679565429688,-106.339195251465,3670176,2952,2557,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.68796357047299,52.62059019979919,44.72894847936302,4.1553212381751257e-07,17.0,52.65,1.9513309067639726,52.3,0.335,0.5988,5.4507,0.8321,0.3202,0.2091,0.2091,7
105662,npp,2274,2646,0.732565462589264,32.9652786254883,-106.337356567383,3670144,2275,2133,196611,3866755,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-02 09:11:49.925563,-76.58997872040412,32.61847927012889,28.51485881144139,0.001997086309516756,14.0,32.65,1.2365102219381485,32.07,0.3047,0.5111,3.9006,0.9748,0.6773,0.7141,0.5421066656200646,7
106021,npp,837,1495,6.85171031951904,32.9672546386719,-106.337089538574,3670144,837,1121,196611,3866755,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-04 08:34:09.271798,98.2340462672983,29.297675277041982,25.680876449739202,0.04461102505037352,8.0,-29.36,1.184412938166907,-29.83,0.3091,0.5175,4.6478,0.9627,5.8462,6.5965,2.7545033311744116,7
106199,npp,62,908,11.9106998443604,32.9692459106445,-106.337921142578,3670144,61,677,196611,3866755,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-05 08:15:13.608450,94.99184036139326,51.136997138674985,43.594574655329765,0.09238089072108954,5.0,-51.19,1.847645286154319,-51.47,0.2879,0.5093,3.6392,0.9783,6.669,11.652,3.6959605677566705,7
106375,npp,2349,330,17.4323596954346,32.9668045043945,-106.336921691895,3670144,2347,179,196611,3866755,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-06 07:56:16.166058,92.78082578206065,64.64304783133298,53.15354427403638,0.15067910936043008,2.0,-64.69,2.8345692104261015,-64.88,0.4137,1.2004,8.4062,0.4151,6.2247,7.2353,-5.741506418832372,7
106388,npp,1299,3401,14.1384658813477,32.9684753417969,-106.338172912598,3670144,1301,2749,196611,3866755,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-06 09:36:46.107754,-73.32579529817535,57.38189778671597,48.241208094063296,0.10189955801261931,18.0,57.4,2.2013981571160284,57.12,0.3098,0.6799,5.218,0.7328,6.6119,10.3608,1.5849926295749803,7
106742,npp,3004,2264,7.67243480682373,32.9677581787109,-106.333763122559,3670144,3004,1819,196611,3866755,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-08 08:59:12.574069,-76.39846726272829,13.274866057292524,11.73320731893857,0.05570362391241325,12.0,13.26,1.015504800579495,12.7,0.2881,0.4533,3.6921,1.0992,7.6072,8.4334,3.6360850476682076,7
107131,npp,739,522,1.63926124572754,32.9639015197754,-106.339416503906,3670144,741,320,196611,3866755,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-11 08:02:32.696666,93.84891754107922,60.82014990211538,50.6418785394872,0.007076724521280805,3.0,-60.86,2.4157378735459294,-61.05,0.3495,0.6354,3.6306,0.7841,0.9138,1.2854,0.6759373838360265,7
107311,npp,2051,3025,0.95606005191803,32.9682998657227,-106.335556030273,3670144,2053,2434,196611,3866755,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-12 09:24:12.308006,-75.11062227644248,46.960715746456046,40.338293561533874,0.00927609667311215,16.0,46.99,1.646109783506203,46.66,0.3382,0.5394,5.336,0.9237,0.7514,0.8832,0.08432276107624204,7
107486,npp,1362,2452,0.558996289968491,32.9699096679688,-106.338676452637,3670144,1363,1986,196611,3866755,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-13 09:05:25.538369,-77.882288146832,23.424165414277255,20.613538374847227,0.0031014878458670734,13.0,23.44,1.1367971201176101,22.955,0.3149,0.6236,6.1458,0.799,0.4414,0.4466,0.17949324872564043,7
107659,npp,647,1877,0.24761601537466,32.9689826965332,-106.339408874512,3670176,647,1451,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-14 08:46:35.211220,99.91117931818287,9.069467387846602,8.024599008661134,0.00034263472567385003,10.0,-9.11,1.0,-9.57,0.2892,0.4256,3.9591,1.1706,0.3202,0.2899,0.2899,7
108005,npp,2209,713,0.33650669455528304,32.966911315918,-106.335098266602,3670176,2212,494,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-16 08:08:47.440842,94.86118224882193,56.37199787094447,47.50731050728027,1.6029899846386611e-12,4.0,-56.42,2.0682789409984763,-56.64,0.3118,0.5338,5.5374,0.9333,0.4028,0.3141,0.3141,7
108015,npp,1063,3765,0.050672613084316295,32.9696807861328,-106.336921691895,3670176,1064,3036,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.11657024466751,64.9754115819896,53.3707383885774,0.0001189775674549842,20.0,65.0,2.898275349237888,64.82,0.3693,0.7476,4.1975,0.6664,0.2578,0.0338,0.0338,7
108180,npp,1413,136,0.473829090595245,32.9694786071777,-106.335975646973,3670176,1415,64,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-17 07:49:48.221322,92.21839752333163,68.04931654942492,55.22157689848154,7.483060138165673e-17,1.0,-68.08,3.3166247903554,-68.21,0.3929,0.9254,6.8134,0.5384,0.3621,0.2551,0.2551,7
108369,npp,2803,2642,0.307607680559158,32.9632530212402,-106.336875915527,3670176,2803,2130,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.68104754981103,32.44813545857878,28.36969466530029,4.2117921644206964e-13,14.0,32.47,1.2365102219381485,32.07,0.3047,0.5111,3.9006,0.9748,0.3337,0.2999,0.2999,7
108542,npp,2079,2069,0.289017617702484,32.968147277832,-106.335098266602,3670176,2079,1634,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-19 08:52:46.413218,-63.55492828305762,2.17792442176288,1.928647276324728,1.1299963934284088e-17,11.0,2.04,1.0,1.67,0.3021,0.4982,4.6883,1.0,0.289,0.289,0.289,7
108715,npp,1346,1491,0.06908257305622101,32.9667778015137,-106.337005615234,3670176,1347,1118,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-20 08:33:56.086480,98.71575513508881,29.48072392701468,25.837288508324264,8.130351726731945e-22,8.0,-29.55,1.184412938166907,-29.83,0.3091,0.5175,4.6478,0.9627,0.1196,0.0665,0.0665,7
108888,npp,585,904,0.24108020961284599,32.9688568115234,-106.338150024414,3670176,585,674,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-21 08:15:00.419945,95.32272654753064,51.24945799631135,43.680378469435624,2.6858118847848015e-24,5.0,-51.3,1.847645286154319,-51.47,0.2879,0.5093,3.6392,0.9783,0.3531,0.2358,0.2358,7
108899,npp,2464,3945,1.97002470493317,32.9649810791016,-106.338768005371,3686560,2469,3140,196611,3883171,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-21 09:55:12.568649,-70.03374782182829,68.06104977027906,55.23789815246545,4.6882718862018203e-20,21.0,68.08,3.3166247903554,67.95,0.4338,1.0294,4.9445,0.484,0.7818,0.9535,0.9535,7
109244,npp,1149,2831,0.416201025247574,32.965160369873,-106.33470916748,3670176,1148,2280,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.46185477412837,40.192633486445295,34.857211442922505,3.3180360779770334e-22,15.0,40.21,1.4276677814245327,39.94,0.3159,0.5546,3.789,0.8983,0.4013,0.3739,0.3739,7
109422,npp,450,2259,0.239819876849651,32.9690017700195,-106.340896606445,3670176,450,1815,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.55712673741388,12.982163082986393,11.475161584934382,6.232796676585918e-22,12.0,12.98,1.015504800579495,12.7,0.2881,0.4533,3.6921,1.0992,0.288,0.2636,0.2636,7
109595,npp,2797,1682,0.469224184751511,32.965389251709,-106.338264465332,3670176,2797,1272,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-25 08:40:07.244807,97.89059898857083,19.960479811058867,17.59616749337341,1.9594477190750058e-20,9.0,-20.0,1.0837787002826917,-20.26,0.2909,0.4595,4.1615,1.0844,0.5072,0.5088,0.5088,7
109767,npp,2029,1098,0.269713819026947,32.963737487793,-106.337440490723,3670176,2028,807,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-26 08:21:13.344794,95.89037791902784,45.20354233848902,38.931580573409065,1.2202446707459266e-17,6.0,-45.25,1.5732132722552272,-45.39,0.3103,0.7228,6.2609,0.6893,0.2102,0.1859,0.1859,7
109941,npp,1250,518,0.08598145097494131,32.9672813415527,-106.336265563965,3670176,1253,316,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-27 08:02:17.682757,93.86872733262759,60.90600853331593,50.69624732251244,1.1116471449092736e-13,3.0,-60.94,2.4157378735459294,-61.05,0.3495,0.6354,3.6306,0.7841,0.2708,0.0674,0.0674,7
110127,npp,2562,3019,0.246756136417389,32.9651679992676,-106.341323852539,3686560,2563,2430,196611,3883171,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.23073067176824,46.77004975690799,40.18453501431525,1.6294162303558567e-17,16.0,46.79,1.646109783506203,46.66,0.3382,0.5394,5.336,0.9237,0.3205,0.2279,0.2279,7
110299,npp,1871,2446,0.238246068358421,32.9643821716309,-106.338989257812,3670176,1870,1981,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-29 09:05:08.756208,-75.8661955805206,23.132853708456775,20.359492928441146,3.6029300703285843e-13,13.0,23.14,1.0837787002826917,22.955,0.3149,0.6236,6.1458,0.799,0.1427,0.1904,0.1904,7
110472,npp,1154,1872,0.33765311539173104,32.9641456604004,-106.340438842773,3670176,1154,1446,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-05-30 08:46:20.211158,101.67561430531497,9.360422563233962,8.281034719132993,6.854399650077486e-08,10.0,-9.4,1.0,-9.57,0.2892,0.4256,3.9591,1.1706,0.4103,0.3953,0.3953,7
111979,npp,2711,707,2.61766195297241,32.9657936096191,-106.340942382812,3670144,2711,489,196611,3866755,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-01 08:08:30.670821,94.49770803325704,56.531754157119124,47.620073971189456,0.013050806256849295,4.0,-56.57,2.1127631471468895,-56.64,0.3118,0.5338,5.5374,0.9333,1.4845,2.443,1.3190367172086914,7
111991,npp,1567,3758,3.86905574798584,32.9648132324219,-106.34196472168,3686560,1564,3032,196611,3883171,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.12234906607135,64.8596912492078,53.29426771632643,7.211094352011106e-06,20.0,64.87,2.898275349237888,64.82,0.3693,0.7476,4.1975,0.6664,1.5752,2.5784,2.5784,7
112150,npp,1897,131,6.57365083694458,32.9670906066895,-106.338272094727,3670144,1897,61,196611,3866755,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-02 07:49:31.454669,91.98505786271159,68.13999106692683,55.26882699245524,0.03747569709626117,1.0,-68.16,3.3166247903554,-68.21,0.3929,0.9254,6.8134,0.5384,2.2012,3.5392,0.31171300002247726,7
112163,npp,912,3205,4.32080221176147,32.9665870666504,-106.340454101562,3686528,909,2551,196611,3883139,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-02 09:30:04.955463,-73.30421539070556,52.333226945589786,44.50761554908902,0.006949027273230215,17.0,52.35,1.847645286154319,52.3,0.335,0.5988,5.4507,0.8321,2.5127,3.5954,2.9969349433199115,7
112332,npp,214,2636,5.67819118499756,32.9638023376465,-106.334266662598,3686528,214,2126,196611,3883139,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-03 09:11:19.975447,-76.21777965697173,32.17819048370317,28.13841287086754,0.04036308465416284,14.0,32.2,1.2365102219381485,32.07,0.3047,0.5111,3.9006,0.9748,4.677,5.5352,2.0590450223972057,7
112499,npp,2577,2063,15.6963224411011,32.9651298522949,-106.341041564941,3670144,2577,1629,196611,3866755,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-04 08:52:31.435145,-87.44291994065183,1.7041698530024199,1.509047253068636,0.1250933817403743,11.0,1.7,1.0,1.67,0.3021,0.4982,4.6883,1.0,15.6963,15.6963,4.922991038908966,7
112667,npp,1841,1485,11.5557584762573,32.9686050415039,-106.338737487793,3670144,1842,1114,196611,3866755,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-05 08:33:39.341054,98.53695921242034,29.77577206702534,26.088160585428838,0.09340409194791043,8.0,-29.83,1.184412938166907,-29.83,0.3091,0.5175,4.6478,0.9627,9.8178,11.1253,3.081140294785019,7
112835,npp,1080,884,6.29267692565918,32.9683570861816,-106.336875915527,3670144,1080,662,196611,3866755,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-06 08:14:43.688423,95.31679472114138,51.410853515742815,43.80017999076259,0.0659458506796985,5.0,-51.87,1.847645286154319,-51.47,0.2879,0.5093,3.6392,0.9783,3.6284,6.156,0.4766026234954239,7
112846,npp,2958,3938,10.4304475784302,32.9686584472656,-106.339195251465,3686528,2955,3136,196611,3883139,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-06 09:54:55.838757,-70.05036522991841,67.94735208480077,55.16628977065633,0.06353341383076375,21.0,67.96,3.3166247903554,67.95,0.4338,1.0294,4.9445,0.484,3.3328,5.0484,-0.4232331673904923,7
113002,npp,290,321,5.81561660766602,32.9651947021484,-106.340270996094,3670144,293,173,196611,3866755,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-07 07:55:46.256680,93.09371898772847,64.82314298126593,53.26092997231778,0.042668492751212136,2.0,-64.86,2.8345692104261015,-64.88,0.4137,1.2004,8.4062,0.4151,2.1264,2.4138,-1.2609016422253938,7
113013,npp,2313,3389,10.3391408920288,32.9683074951172,-106.339263916016,3686528,2313,2738,196611,3883139,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-07 09:36:14.419928,-72.99264626976307,57.10071443465449,48.03450793312135,0.052609458804598525,18.0,57.12,2.2013981571160284,57.12,0.3098,0.6799,5.218,0.7328,4.886,7.5766,3.045761149116161,7
113356,npp,938,2252,3.17130041122437,32.9670524597168,-106.341407775879,3686528,938,1809,196611,3883139,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-09 08:58:40.910534,-76.03973764769167,12.584659118476704,11.124446397332045,0.024461075430760454,12.0,12.59,1.015504800579495,12.7,0.2881,0.4533,3.6921,1.0992,3.1748,3.4858,1.3791599885957737,7
113525,npp,195,1676,1.77768182754517,32.9642105102539,-106.339538574219,3670144,195,1267,196611,3866755,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-10 08:39:50.598151,98.97140652379538,20.287433725256918,17.880488853998198,0.012929392179747983,9.0,-20.32,1.0837787002826917,-20.26,0.2909,0.4595,4.1615,1.0844,1.7146,1.9277,0.8141931566033263,7
113693,npp,2512,1092,0.894060134887695,32.9657211303711,-106.33381652832,3670144,2515,803,196611,3866755,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-11 08:20:54.942767,95.39771195971097,45.426223304477254,39.10761976686976,0.0049480001124908085,6.0,-45.46,1.5732132722552272,-45.39,0.3103,0.7228,6.2609,0.6893,0.6071,0.6163,0.1901676722161722,7
113861,npp,1731,512,0.387719929218292,32.9683418273926,-106.338684082031,3670144,1734,311,196611,3866755,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-12 08:01:59.285132,93.92910515212475,61.04262714675499,50.78501186803079,0.0008046124985853478,3.0,-61.07,2.5331140255951103,-61.05,0.3495,0.6354,3.6306,0.7841,0.4005,0.304,0.304,7
114044,npp,3042,3012,4.59770774841309,32.969669342041,-106.336624145508,3686528,3044,2425,196611,3883139,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-13 09:23:38.909507,-74.90837073606333,46.53823213527486,39.99729045781744,0.0021535287580307675,16.0,46.57,1.646109783506203,46.66,0.3382,0.5394,5.336,0.9237,2.9636,4.2471,4.06163350813545,7
114210,npp,2349,2439,0.892915964126587,32.9691619873047,-106.337615966797,3686560,2349,1975,196611,3883171,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.65387198608464,22.77173043292729,20.04420542183643,0.0002771233737742199,13.0,22.77,1.0837787002826917,22.955,0.3149,0.6236,6.1458,0.799,0.7467,0.7134,0.7134,7
114324,npp,1630,1865,0.29111985862255096,32.9667930603027,-106.333572387695,3670176,1630,1439,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-15 08:46:00.061157,97.89815220786033,9.76318387662152,8.63600243617247,3.8729025340119423e-07,10.0,-9.8,1.0,-9.57,0.2892,0.4256,3.9591,1.1706,0.3637,0.3408,0.3408,7
114553,npp,95,700,0.0894900523126125,32.9649124145508,-106.339973449707,3670176,92,481,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-17 08:08:10.539770,94.13218877323295,56.706307720783315,47.74235420379608,6.675788928189686e-17,4.0,-56.74,2.1127631471468895,-56.64,0.3118,0.5338,5.5374,0.9333,0.2879,0.0835,0.0835,7
114560,npp,2041,3751,4.13159465789795,32.9644508361816,-106.337799072266,3686560,2041,3027,196611,3883171,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.14364525336707,64.72817554971842,53.20621020004504,1.5057722480739692e-09,20.0,64.74,2.898275349237888,64.82,0.3693,0.7476,4.1975,0.6664,1.6658,2.7534,2.7534,7
114666,npp,2367,124,0.009701766073704002,32.9657402038574,-106.339057922363,3670176,2373,58,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-18 07:49:11.329316,91.78833825390299,68.25628854997177,55.33107192012538,8.022570746455648e-21,1.0,-68.28,3.3166247903554,-68.21,0.3929,0.9254,6.8134,0.5384,0.2221,0.0052,0.0052,7
114674,npp,1368,3198,4.10674023628235,32.9674072265625,-106.338676452637,3686560,1368,2546,196611,3883171,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.87831985194548,52.134114590366494,44.35280428182163,2.465808279410277e-15,17.0,52.15,1.847645286154319,52.3,0.335,0.5988,5.4507,0.8321,2.3969,3.4173,3.4173,7
114788,npp,683,2627,1.7688764333725,32.9696426391602,-106.338973999023,3686560,683,2120,196611,3883171,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.83126777728621,31.791015020284853,27.80753205036428,1.933018885916281e-21,14.0,31.8,1.2365102219381485,32.07,0.3047,0.5111,3.9006,0.9748,1.5154,1.7243,1.7243,7
114901,npp,3044,2055,0.44799143075943,32.9687004089355,-106.340347290039,3686560,3044,1621,196611,3883171,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-20 08:52:11.323256,-84.35112641376587,1.2435944060101067,1.101164801264492,3.717967652320455e-23,11.0,1.25,1.0,1.67,0.3021,0.4982,4.6883,1.0,0.448,0.448,0.448,7
115015,npp,2307,1478,0.1299441484734416,32.964672088623,-106.334510803223,3670176,2307,1108,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-21 08:33:19.226582,98.40074029495644,30.107229026784267,26.370101474867894,8.17820976352817e-24,8.0,-30.16,1.184412938166907,-29.83,0.3091,0.5175,4.6478,0.9627,0.171,0.1251,0.1251,7
115145,npp,740,314,0.057343587279319805,32.9681930541992,-106.341346740723,3670176,742,169,196611,3866787,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-23 07:55:25.553009,92.93419865868019,64.97221585825024,53.351185553166054,9.836808353915336e-22,2.0,-64.99,2.898275349237888,-64.88,0.4137,1.2004,8.4062,0.4151,0.1038,0.0238,0.0238,7
115152,npp,2766,3381,3.66687822341919,32.9628601074219,-106.336051940918,3686560,2764,2730,196611,3883171,171,usa_whitesands_11_9,32.96666667,-106.3375,11,9,usa_whitesands,2012-06-23 09:35:53.713859,-72.74972838228337,56.908465140679624,47.89302975223451,6.67061280137772e-25,18.0,56.93,2.1127631471468895,57.12,0.3098,0.6799,5.218,0.7328,1.912,2.6871,2.6871,7
