lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.52,0.546,0.883
2,0.148,0.388,0.685
3,0.044,0.257,0.478
4,0.095,0.15,0.285
5,0.096,0.065,0.102
6,0.036,-0.002,-0.057
7,-0.019,-0.052,-0.174
8,-0.043,-0.087,-0.25
9,-0.045,-0.11,-0.299
10,-0.049,-0.122,-0.331
11,-0.051,-0.125,-0.348
12,-0.056,-0.12,-0.357
13,-0.065,-0.11,-0.362
14,-0.066,-0.095,-0.363
15,-0.058,-0.077,-0.362
16,-0.053,-0.057,-0.361
17,-0.061,-0.035,-0.36
18,-0.063,-0.012,-0.355
19,-0.057,0.01,-0.342
20,-0.045,0.031,-0.32
21,-0.034,0.051,-0.281
22,-0.021,0.069,-0.216
23,-0.016,0.084,-0.121
24,0.008,0.097,0.007
25,0.08,0.108,0.175
26,0.215,0.101,0.383
27,0.312,0.1,0.595
28,0.206,0.106,0.752
29,0.011,0.112,0.832
30,0.021,0.111,0.834
31,0.227,0.104,0.758
32,0.355,0.098,0.598
33,0.174,0.095,0.381
34,0.022,0.088,0.172
35,-0.02,0.07,0.007
36,-0.003,0.045,-0.118
37,-0.011,0.023,-0.212
38,-0.031,0.007,-0.277
39,-0.043,-0.007,-0.316
40,-0.049,-0.021,-0.338
41,-0.054,-0.035,-0.351
42,-0.056,-0.046,-0.357
43,-0.057,-0.053,-0.359
44,-0.061,-0.056,-0.36
45,-0.064,-0.056,-0.361
46,-0.058,-0.051,-0.358
47,-0.052,-0.044,-0.354
48,-0.05,-0.033,-0.345
49,-0.054,-0.018,-0.329
50,-0.052,0.0,-0.299
51,-0.038,0.019,-0.25
52,-0.001,0.033,-0.171
53,0.048,0.041,-0.055
54,0.076,0.051,0.098
55,0.057,0.066,0.273
56,0.035,0.083,0.459
57,0.112,0.089,0.645
58,0.302,0.086,0.8
59,0.371,0.085,0.859
60,0.178,0.085,0.789
61,-0.034,0.082,0.629
62,-0.045,0.069,0.446
63,0.058,0.052,0.267
64,0.091,0.039,0.093
65,0.016,0.031,-0.059
66,-0.034,0.021,-0.171
67,-0.047,0.006,-0.246
68,-0.045,-0.013,-0.294
69,-0.054,-0.029,-0.325
70,-0.059,-0.041,-0.343
71,-0.056,-0.05,-0.351
72,-0.061,-0.058,-0.355
73,-0.064,-0.063,-0.357
74,-0.065,-0.065,-0.357
75,-0.065,-0.062,-0.356
76,-0.064,-0.056,-0.354
77,-0.062,-0.046,-0.348
78,-0.06,-0.034,-0.336
79,-0.053,-0.021,-0.313
80,-0.033,-0.007,-0.272
81,-0.027,0.009,-0.21
82,-0.026,0.028,-0.118
83,0.008,0.045,0.009
84,0.117,0.053,0.177
85,0.213,0.053,0.368
86,0.189,0.055,0.552
87,0.037,0.063,0.691
88,-0.074,0.068,0.769
89,0.02,0.066,0.778
90,0.194,0.059,0.705
91,0.216,0.057,0.548
92,0.104,0.054,0.35
93,-0.014,0.046,0.159
94,-0.026,0.029,0.006
95,0.001,0.011,-0.111
96,-0.005,-0.003,-0.203
97,-0.038,-0.014,-0.268
98,-0.055,-0.024,-0.308
99,-0.059,-0.034,-0.33
100,-0.058,-0.044,-0.342
101,-0.06,-0.052,-0.349
102,-0.066,-0.057,-0.353
103,-0.066,-0.059,-0.354
104,-0.064,-0.059,-0.354
105,-0.062,-0.055,-0.352
106,-0.063,-0.049,-0.349
107,-0.06,-0.041,-0.34
108,-0.059,-0.029,-0.324
109,-0.058,-0.015,-0.294
110,-0.046,-0.004,-0.245
111,-0.006,0.003,-0.168
112,0.054,0.009,-0.055
113,0.043,0.018,0.084
114,-0.016,0.033,0.243
115,-0.005,0.046,0.422
116,0.142,0.05,0.605
117,0.255,0.049,0.745
118,0.211,0.049,0.789
119,0.02,0.051,0.721
120,-0.071,0.047,0.591
121,-0.036,0.035,0.43
122,0.055,0.023,0.26
123,0.059,0.017,0.095
124,0.018,0.013,-0.047
125,-0.024,0.004,-0.153
126,-0.036,-0.009,-0.228
127,-0.037,-0.023,-0.28
128,-0.041,-0.035,-0.313
129,-0.049,-0.043,-0.332
130,-0.058,-0.051,-0.343
131,-0.065,-0.057,-0.349
132,-0.068,-0.062,-0.351
133,-0.07,-0.063,-0.351
134,-0.074,-0.062,-0.351
135,-0.072,-0.057,-0.348
136,-0.069,-0.05,-0.342
137,-0.066,-0.041,-0.33
138,-0.061,-0.033,-0.307
139,-0.043,-0.023,-0.267
140,-0.026,-0.01,-0.203
141,-0.03,0.005,-0.116
142,-0.001,0.015,0.004
143,0.086,0.018,0.162
144,0.174,0.018,0.342
145,0.083,0.023,0.505
146,-0.075,0.03,0.631
147,-0.103,0.035,0.714
148,0.067,0.032,0.738
149,0.204,0.029,0.673
150,0.128,0.028,0.523
151,0.021,0.029,0.343
152,-0.031,0.019,0.174
153,-0.023,0.003,0.03
154,-0.001,-0.011,-0.09
155,-0.012,-0.019,-0.185
156,-0.037,-0.024,-0.251
157,-0.057,-0.032,-0.294
158,-0.068,-0.04,-0.32
159,-0.071,-0.048,-0.335
160,-0.067,-0.054,-0.342
161,-0.068,-0.059,-0.346
162,-0.07,-0.061,-0.347
163,-0.069,-0.061,-0.347
164,-0.067,-0.059,-0.345
165,-0.071,-0.056,-0.342
166,-0.07,-0.05,-0.334
167,-0.062,-0.042,-0.317
168,-0.054,-0.033,-0.288
169,-0.042,-0.026,-0.241
170,-0.019,-0.025,-0.169
171,0.015,-0.021,-0.064
172,0.008,-0.012,0.067
173,-0.054,0.001,0.215
174,-0.034,0.009,0.383
175,0.117,0.008,0.563
176,0.259,0.007,0.7
177,0.073,0.009,0.734
178,-0.136,0.01,0.679
179,-0.153,0.006,0.575
180,-0.004,-0.003,0.442
181,0.072,-0.012,0.281
182,0.028,-0.014,0.114
183,-0.022,-0.012,-0.028
184,-0.038,-0.019,-0.134
185,-0.045,-0.031,-0.212
186,-0.051,-0.041,-0.268
187,-0.054,-0.048,-0.302
188,-0.059,-0.053,-0.322
189,-0.065,-0.058,-0.332
190,-0.071,-0.061,-0.338
191,-0.068,-0.063,-0.34
192,-0.061,-0.062,-0.34
193,-0.061,-0.059,-0.34
194,-0.061,-0.054,-0.337
195,-0.06,-0.047,-0.332
196,-0.055,-0.039,-0.321
197,-0.051,-0.032,-0.301
198,-0.038,-0.024,-0.263
199,-0.031,-0.012,-0.207
200,-0.023,0.0,-0.128
201,0.005,0.007,-0.019
202,0.065,0.004,0.126
203,0.094,0.005,0.293
204,0.031,0.012,0.455
205,-0.114,0.02,0.583
206,-0.118,0.023,0.673
207,0.086,0.02,0.719
208,0.271,0.018,0.679
209,0.115,0.018,0.537
210,-0.036,0.017,0.361
211,-0.057,0.008,0.197
212,-0.005,-0.006,0.055
213,-0.0,-0.018,-0.071
214,-0.025,-0.022,-0.17
215,-0.045,-0.026,-0.238
216,-0.052,-0.034,-0.282
217,-0.06,-0.043,-0.309
218,-0.068,-0.05,-0.325
219,-0.067,-0.056,-0.332
220,-0.063,-0.059,-0.335
221,-0.063,-0.061,-0.336
222,-0.065,-0.06,-0.336
223,-0.064,-0.057,-0.335
224,-0.062,-0.051,-0.331
225,-0.061,-0.044,-0.324
226,-0.056,-0.035,-0.309
227,-0.047,-0.025,-0.283
228,-0.031,-0.018,-0.24
229,-0.013,-0.012,-0.174
230,-0.002,-0.005,-0.08
231,-0.023,0.008,0.039
232,-0.03,0.024,0.183
233,0.036,0.033,0.351
234,0.152,0.031,0.529
235,0.203,0.031,0.668
236,0.071,0.034,0.719
237,-0.097,0.036,0.684
238,-0.082,0.031,0.595
239,0.089,0.024,0.47
240,0.167,0.02,0.311
241,0.058,0.02,0.137
242,-0.009,0.018,-0.01
243,-0.025,0.008,-0.119
244,-0.022,-0.008,-0.199
245,-0.043,-0.023,-0.257
246,-0.056,-0.033,-0.293
247,-0.062,-0.042,-0.313
248,-0.068,-0.052,-0.323
249,-0.069,-0.059,-0.328
250,-0.069,-0.064,-0.331
251,-0.065,-0.066,-0.331
252,-0.066,-0.066,-0.33
253,-0.068,-0.064,-0.329
254,-0.067,-0.059,-0.324
255,-0.06,-0.053,-0.314
256,-0.05,-0.045,-0.295
257,-0.046,-0.035,-0.263
258,-0.049,-0.022,-0.212
259,-0.044,-0.011,-0.138
260,-0.004,-0.004,-0.033
261,0.038,-0.001,0.104
262,0.013,0.003,0.26
263,-0.061,0.014,0.42
264,-0.1,0.025,0.567
265,0.001,0.029,0.682
266,0.195,0.026,0.733
267,0.262,0.027,0.683
268,0.138,0.029,0.547
269,-0.029,0.026,0.375
270,-0.05,0.015,0.211
271,0.016,0.003,0.067
272,0.022,-0.006,-0.061
273,-0.031,-0.011,-0.162
274,-0.057,-0.017,-0.23
275,-0.059,-0.026,-0.273
276,-0.06,-0.038,-0.299
277,-0.065,-0.048,-0.314
278,-0.073,-0.055,-0.322
279,-0.069,-0.061,-0.325
280,-0.068,-0.064,-0.327
281,-0.066,-0.065,-0.327
282,-0.07,-0.064,-0.326
283,-0.071,-0.061,-0.324
284,-0.07,-0.056,-0.318
285,-0.067,-0.048,-0.306
286,-0.062,-0.04,-0.284
287,-0.049,-0.033,-0.245
288,-0.021,-0.025,-0.181
289,-0.029,-0.013,-0.093
290,-0.057,0.003,0.022
291,-0.035,0.018,0.167
292,0.082,0.024,0.346
293,0.176,0.024,0.527
294,0.143,0.024,0.666
295,-0.011,0.029,0.726
296,-0.074,0.031,0.713
297,-0.011,0.025,0.632
298,0.116,0.018,0.5
299,0.139,0.017,0.329
300,0.06,0.017,0.152
301,-0.022,0.01,-0.001
302,-0.046,-0.003,-0.115
303,-0.046,-0.017,-0.197
304,-0.053,-0.029,-0.252
305,-0.057,-0.039,-0.286
306,-0.067,-0.048,-0.306
307,-0.071,-0.057,-0.316
308,-0.078,-0.064,-0.322
309,-0.07,-0.068,-0.324
310,-0.068,-0.069,-0.325
311,-0.064,-0.067,-0.325
312,-0.062,-0.062,-0.324
313,-0.06,-0.055,-0.32
314,-0.06,-0.047,-0.313
315,-0.054,-0.036,-0.296
316,-0.046,-0.022,-0.267
317,-0.049,-0.005,-0.219
318,-0.039,0.007,-0.15
319,0.017,0.015,-0.044
320,0.085,0.021,0.097
321,0.034,0.032,0.254
322,-0.063,0.045,0.416
323,-0.042,0.055,0.582
324,0.136,0.058,0.718
325,0.262,0.056,0.771
326,0.221,0.058,0.713
327,0.082,0.061,0.57
328,0.01,0.055,0.4
329,0.031,0.039,0.232
330,0.059,0.026,0.076
331,0.035,0.018,-0.058
332,-0.009,0.011,-0.16
333,-0.044,-0.001,-0.228
334,-0.056,-0.015,-0.271
335,-0.057,-0.029,-0.296
336,-0.053,-0.041,-0.309
337,-0.057,-0.05,-0.317
338,-0.063,-0.057,-0.321
339,-0.068,-0.06,-0.323
340,-0.068,-0.061,-0.323
341,-0.067,-0.059,-0.322
342,-0.066,-0.053,-0.32
343,-0.065,-0.044,-0.315
344,-0.063,-0.033,-0.303
345,-0.055,-0.021,-0.282
346,-0.04,-0.011,-0.244
347,-0.018,0.001,-0.182
348,-0.009,0.019,-0.096
349,-0.039,0.039,0.015
350,-0.005,0.053,0.162
351,0.145,0.059,0.348
352,0.304,0.063,0.543
353,0.176,0.069,0.684
354,-0.034,0.075,0.743
355,-0.028,0.077,0.736
356,0.145,0.071,0.662
357,0.227,0.065,0.516
358,0.156,0.063,0.328
359,0.058,0.063,0.146
360,0.001,0.051,-0.002
361,-0.015,0.03,-0.115
362,-0.021,0.009,-0.196
363,-0.035,-0.008,-0.252
364,-0.047,-0.022,-0.285
365,-0.059,-0.036,-0.303
366,-0.064,-0.047,-0.313
367,-0.06,-0.056,-0.316
368,-0.051,-0.061,-0.317
369,-0.056,-0.062,-0.319
370,-0.064,-0.06,-0.319
371,-0.063,-0.054,-0.318
372,-0.059,-0.045,-0.314
373,-0.056,-0.034,-0.306
374,-0.053,-0.02,-0.29
375,-0.049,-0.002,-0.261
376,-0.045,0.018,-0.216
377,-0.026,0.038,-0.146
378,0.022,0.057,-0.042
379,0.077,0.074,0.099
380,0.065,0.09,0.261
381,-0.013,0.103,0.426
382,0.036,0.113,0.592
383,0.253,0.119,0.738
384,0.454,0.121,0.799
385,0.285,0.12,0.723
386,0.073,0.114,0.564
387,0.001,0.104,0.391
388,0.049,0.09,0.228
389,0.065,0.072,0.072
390,0.021,0.052,-0.063
391,-0.018,0.029,-0.161
392,-0.041,0.004,-0.226
393,-0.05,-0.02,-0.267
394,-0.053,-0.043,-0.292
395,-0.054,-0.064,-0.305
396,-0.054,-0.079,-0.311
397,-0.06,-0.087,-0.314
398,-0.066,-0.086,-0.316
399,-0.064,-0.071,-0.316
400,-0.061,-0.041,-0.315
