lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.506,0.533,0.884
2,0.112,0.378,0.685
3,0.021,0.25,0.477
4,0.09,0.145,0.282
5,0.109,0.062,0.1
6,0.049,-0.002,-0.057
7,-0.007,-0.05,-0.174
8,-0.042,-0.084,-0.252
9,-0.038,-0.105,-0.3
10,-0.043,-0.116,-0.33
11,-0.045,-0.118,-0.347
12,-0.054,-0.113,-0.355
13,-0.06,-0.102,-0.359
14,-0.058,-0.087,-0.36
15,-0.052,-0.068,-0.359
16,-0.046,-0.047,-0.358
17,-0.053,-0.026,-0.356
18,-0.054,-0.003,-0.351
19,-0.05,0.018,-0.34
20,-0.041,0.039,-0.319
21,-0.029,0.059,-0.28
22,-0.021,0.076,-0.216
23,-0.01,0.091,-0.12
24,-0.002,0.103,0.009
25,0.1,0.113,0.181
26,0.238,0.105,0.388
27,0.333,0.103,0.599
28,0.209,0.109,0.759
29,0.018,0.115,0.847
30,0.027,0.115,0.848
31,0.224,0.107,0.761
32,0.36,0.1,0.596
33,0.163,0.095,0.376
34,0.011,0.087,0.168
35,-0.03,0.069,0.003
36,-0.012,0.043,-0.124
37,-0.009,0.021,-0.216
38,-0.027,0.005,-0.279
39,-0.035,-0.007,-0.316
40,-0.048,-0.02,-0.338
41,-0.052,-0.033,-0.349
42,-0.054,-0.042,-0.355
43,-0.054,-0.048,-0.357
44,-0.056,-0.05,-0.358
45,-0.058,-0.049,-0.358
46,-0.053,-0.044,-0.357
47,-0.049,-0.036,-0.353
48,-0.045,-0.024,-0.344
49,-0.051,-0.009,-0.329
50,-0.045,0.01,-0.299
51,-0.03,0.029,-0.249
52,0.011,0.042,-0.169
53,0.066,0.049,-0.052
54,0.094,0.057,0.101
55,0.088,0.072,0.277
56,0.043,0.086,0.464
57,0.15,0.091,0.655
58,0.306,0.086,0.808
59,0.367,0.084,0.871
60,0.163,0.085,0.798
61,-0.057,0.081,0.632
62,-0.068,0.067,0.442
63,0.025,0.048,0.259
64,0.082,0.035,0.087
65,0.009,0.026,-0.063
66,-0.035,0.015,-0.174
67,-0.052,-0.001,-0.248
68,-0.048,-0.019,-0.296
69,-0.052,-0.035,-0.325
70,-0.055,-0.046,-0.341
71,-0.053,-0.053,-0.349
72,-0.059,-0.058,-0.353
73,-0.057,-0.061,-0.355
74,-0.058,-0.06,-0.355
75,-0.058,-0.056,-0.354
76,-0.056,-0.047,-0.352
77,-0.057,-0.036,-0.347
78,-0.054,-0.022,-0.336
79,-0.046,-0.008,-0.314
80,-0.024,0.006,-0.274
81,-0.027,0.022,-0.212
82,-0.024,0.041,-0.121
83,0.015,0.056,0.007
84,0.122,0.063,0.176
85,0.253,0.061,0.372
86,0.241,0.062,0.56
87,0.071,0.069,0.699
88,-0.095,0.073,0.776
89,0.045,0.07,0.788
90,0.199,0.062,0.71
91,0.217,0.058,0.547
92,0.085,0.056,0.345
93,-0.036,0.048,0.154
94,-0.048,0.031,0.002
95,-0.023,0.009,-0.117
96,-0.01,-0.005,-0.205
97,-0.033,-0.015,-0.269
98,-0.048,-0.024,-0.307
99,-0.054,-0.033,-0.329
100,-0.054,-0.042,-0.34
101,-0.054,-0.049,-0.347
102,-0.057,-0.053,-0.35
103,-0.056,-0.055,-0.351
104,-0.061,-0.054,-0.351
105,-0.056,-0.05,-0.35
106,-0.057,-0.043,-0.347
107,-0.053,-0.034,-0.339
108,-0.048,-0.021,-0.323
109,-0.046,-0.006,-0.294
110,-0.032,0.006,-0.245
111,0.009,0.012,-0.167
112,0.071,0.015,-0.053
113,0.045,0.022,0.085
114,-0.02,0.037,0.244
115,-0.01,0.047,0.423
116,0.13,0.048,0.606
117,0.287,0.045,0.746
118,0.24,0.044,0.79
119,0.023,0.046,0.725
120,-0.148,0.041,0.586
121,-0.05,0.028,0.423
122,0.031,0.014,0.251
123,0.049,0.008,0.087
124,0.012,0.004,-0.053
125,-0.024,-0.003,-0.16
126,-0.039,-0.014,-0.235
127,-0.041,-0.026,-0.285
128,-0.038,-0.034,-0.314
129,-0.049,-0.04,-0.332
130,-0.058,-0.044,-0.342
131,-0.065,-0.048,-0.347
132,-0.059,-0.05,-0.348
133,-0.056,-0.051,-0.348
134,-0.056,-0.049,-0.347
135,-0.054,-0.044,-0.345
136,-0.056,-0.038,-0.341
137,-0.053,-0.031,-0.33
138,-0.049,-0.025,-0.308
139,-0.029,-0.017,-0.269
140,-0.019,-0.006,-0.207
141,-0.022,0.006,-0.119
142,0.013,0.014,0.0
143,0.1,0.013,0.156
144,0.216,0.009,0.337
145,0.1,0.01,0.5
146,-0.099,0.017,0.627
147,-0.142,0.019,0.71
148,0.019,0.016,0.734
149,0.138,0.011,0.67
150,0.07,0.01,0.515
151,-0.02,0.01,0.333
152,-0.086,0.002,0.163
153,-0.036,-0.014,0.021
154,-0.01,-0.028,-0.098
155,-0.012,-0.034,-0.19
156,-0.03,-0.037,-0.254
157,-0.047,-0.041,-0.295
158,-0.059,-0.046,-0.319
159,-0.061,-0.051,-0.333
160,-0.055,-0.054,-0.339
161,-0.058,-0.057,-0.342
162,-0.06,-0.057,-0.343
163,-0.06,-0.055,-0.343
164,-0.059,-0.052,-0.342
165,-0.06,-0.047,-0.339
166,-0.063,-0.041,-0.332
167,-0.06,-0.033,-0.316
168,-0.054,-0.024,-0.288
169,-0.038,-0.018,-0.243
170,-0.014,-0.02,-0.171
171,0.019,-0.02,-0.069
172,0.008,-0.013,0.06
173,-0.056,-0.003,0.206
174,-0.034,0.002,0.37
175,0.094,0.0,0.547
176,0.252,-0.001,0.688
177,0.078,-0.0,0.73
178,-0.133,0.002,0.68
179,-0.196,-0.002,0.573
180,-0.048,-0.013,0.435
181,0.055,-0.021,0.275
182,0.03,-0.021,0.11
183,-0.006,-0.017,-0.03
184,-0.041,-0.021,-0.137
185,-0.037,-0.03,-0.215
186,-0.048,-0.038,-0.269
187,-0.049,-0.043,-0.302
188,-0.053,-0.048,-0.32
189,-0.061,-0.052,-0.329
190,-0.067,-0.056,-0.335
191,-0.067,-0.059,-0.337
192,-0.058,-0.059,-0.337
193,-0.061,-0.058,-0.336
194,-0.058,-0.056,-0.334
195,-0.056,-0.051,-0.329
196,-0.056,-0.047,-0.32
197,-0.051,-0.042,-0.3
198,-0.041,-0.037,-0.265
199,-0.033,-0.028,-0.21
200,-0.036,-0.018,-0.132
201,0.009,-0.013,-0.023
202,0.061,-0.017,0.12
203,0.084,-0.019,0.283
204,-0.017,-0.014,0.44
205,-0.186,-0.006,0.571
206,-0.191,-0.003,0.663
207,0.016,-0.005,0.705
208,0.225,-0.005,0.666
209,0.08,-0.004,0.526
210,-0.038,-0.003,0.353
211,-0.059,-0.01,0.19
212,-0.004,-0.021,0.046
213,0.007,-0.028,-0.077
214,-0.014,-0.029,-0.173
215,-0.029,-0.027,-0.24
216,-0.044,-0.031,-0.282
217,-0.048,-0.036,-0.307
218,-0.057,-0.041,-0.321
219,-0.056,-0.045,-0.328
220,-0.055,-0.047,-0.331
221,-0.06,-0.049,-0.332
222,-0.063,-0.049,-0.332
223,-0.062,-0.047,-0.331
224,-0.055,-0.044,-0.328
225,-0.057,-0.041,-0.321
226,-0.049,-0.035,-0.307
227,-0.038,-0.031,-0.282
228,-0.021,-0.029,-0.24
229,-0.008,-0.029,-0.177
230,-0.01,-0.027,-0.086
231,-0.033,-0.017,0.031
232,-0.075,-0.004,0.172
233,0.01,0.004,0.34
234,0.111,0.001,0.515
235,0.153,0.001,0.655
236,-0.007,0.004,0.705
237,-0.167,0.006,0.678
238,-0.134,0.002,0.592
239,0.041,-0.005,0.464
240,0.145,-0.007,0.304
241,0.053,-0.004,0.133
242,-0.003,-0.003,-0.011
243,-0.025,-0.009,-0.121
244,-0.027,-0.02,-0.202
245,-0.04,-0.03,-0.258
246,-0.051,-0.036,-0.292
247,-0.056,-0.042,-0.31
248,-0.06,-0.048,-0.32
249,-0.06,-0.053,-0.324
250,-0.061,-0.056,-0.326
251,-0.058,-0.058,-0.326
252,-0.06,-0.057,-0.325
253,-0.062,-0.055,-0.324
254,-0.06,-0.052,-0.32
255,-0.055,-0.048,-0.311
256,-0.043,-0.043,-0.294
257,-0.044,-0.037,-0.265
258,-0.043,-0.027,-0.216
259,-0.039,-0.018,-0.143
260,-0.006,-0.015,-0.038
261,0.03,-0.015,0.097
262,0.01,-0.012,0.251
263,-0.066,-0.002,0.41
264,-0.17,0.009,0.558
265,-0.04,0.012,0.676
266,0.14,0.01,0.725
267,0.215,0.01,0.681
268,0.111,0.013,0.549
269,-0.03,0.012,0.376
270,-0.044,0.005,0.212
271,0.013,-0.005,0.066
272,0.039,-0.01,-0.061
273,-0.014,-0.011,-0.163
274,-0.043,-0.014,-0.231
275,-0.055,-0.022,-0.274
276,-0.057,-0.033,-0.299
277,-0.06,-0.043,-0.312
278,-0.064,-0.051,-0.318
279,-0.061,-0.056,-0.321
280,-0.064,-0.06,-0.322
281,-0.062,-0.061,-0.322
282,-0.066,-0.061,-0.322
283,-0.063,-0.059,-0.32
284,-0.059,-0.055,-0.314
285,-0.058,-0.049,-0.304
286,-0.057,-0.043,-0.283
287,-0.042,-0.038,-0.246
288,-0.013,-0.032,-0.184
289,-0.034,-0.023,-0.098
290,-0.071,-0.006,0.014
291,-0.076,0.008,0.156
292,0.012,0.015,0.33
293,0.131,0.016,0.514
294,0.109,0.018,0.658
295,-0.002,0.024,0.724
296,-0.11,0.026,0.708
297,0.012,0.022,0.631
298,0.144,0.017,0.5
299,0.183,0.019,0.328
300,0.095,0.021,0.152
301,0.004,0.017,0.0
302,-0.032,0.007,-0.114
303,-0.046,-0.007,-0.197
304,-0.046,-0.018,-0.252
305,-0.051,-0.028,-0.286
306,-0.058,-0.037,-0.304
307,-0.069,-0.047,-0.314
308,-0.074,-0.055,-0.318
309,-0.065,-0.061,-0.32
310,-0.063,-0.064,-0.32
311,-0.061,-0.064,-0.319
312,-0.063,-0.061,-0.318
313,-0.06,-0.057,-0.315
314,-0.063,-0.052,-0.309
315,-0.057,-0.045,-0.294
316,-0.046,-0.033,-0.265
317,-0.048,-0.019,-0.219
318,-0.04,-0.006,-0.15
319,0.0,0.002,-0.046
320,0.062,0.01,0.093
321,-0.015,0.021,0.247
322,-0.109,0.037,0.41
323,-0.074,0.049,0.578
324,0.121,0.053,0.719
325,0.277,0.053,0.773
326,0.229,0.055,0.715
327,0.111,0.06,0.576
328,0.016,0.056,0.405
329,0.058,0.044,0.236
330,0.067,0.033,0.077
331,0.05,0.027,-0.057
332,0.003,0.021,-0.159
333,-0.031,0.011,-0.227
334,-0.044,-0.003,-0.269
335,-0.053,-0.018,-0.294
336,-0.045,-0.03,-0.306
337,-0.051,-0.04,-0.313
338,-0.053,-0.046,-0.316
339,-0.059,-0.051,-0.317
340,-0.06,-0.052,-0.317
341,-0.057,-0.051,-0.316
342,-0.057,-0.046,-0.314
343,-0.054,-0.039,-0.31
344,-0.056,-0.029,-0.3
345,-0.047,-0.019,-0.279
346,-0.033,-0.01,-0.243
347,-0.014,0.003,-0.184
348,-0.015,0.022,-0.099
349,-0.047,0.044,0.013
350,-0.014,0.059,0.161
351,0.123,0.067,0.346
352,0.292,0.072,0.539
353,0.174,0.078,0.684
354,-0.006,0.086,0.751
355,-0.001,0.087,0.742
356,0.171,0.081,0.661
357,0.261,0.076,0.514
358,0.189,0.076,0.329
359,0.084,0.077,0.147
360,0.009,0.066,-0.004
361,0.002,0.046,-0.115
362,-0.011,0.025,-0.196
363,-0.023,0.008,-0.25
364,-0.041,-0.008,-0.282
365,-0.054,-0.022,-0.3
366,-0.056,-0.035,-0.308
367,-0.053,-0.046,-0.312
368,-0.045,-0.053,-0.312
369,-0.052,-0.056,-0.313
370,-0.057,-0.055,-0.314
371,-0.057,-0.051,-0.312
372,-0.054,-0.044,-0.309
373,-0.05,-0.034,-0.302
374,-0.049,-0.022,-0.287
375,-0.048,-0.004,-0.26
376,-0.049,0.016,-0.215
377,-0.022,0.036,-0.144
378,0.029,0.055,-0.039
379,0.079,0.074,0.1
380,0.048,0.09,0.257
381,-0.053,0.104,0.418
382,0.025,0.115,0.586
383,0.241,0.122,0.734
384,0.469,0.126,0.797
385,0.3,0.125,0.719
386,0.094,0.12,0.563
387,0.03,0.111,0.392
388,0.071,0.098,0.226
389,0.075,0.081,0.07
390,0.029,0.061,-0.063
391,-0.012,0.038,-0.161
392,-0.041,0.013,-0.226
393,-0.042,-0.011,-0.266
394,-0.047,-0.035,-0.289
395,-0.046,-0.056,-0.301
396,-0.05,-0.072,-0.307
397,-0.057,-0.08,-0.31
398,-0.059,-0.08,-0.311
399,-0.057,-0.066,-0.311
400,-0.053,-0.036,-0.31
