gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2762,1493,1.64060986042023,32.950309753418,-106.376907348633,3670144,2762,1119,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-04-02 08:34:25.555314,97.47954907312766,29.4061109899825,25.771457565343617,0.009616391951765207,8.0,-29.45,1.184412938166907,-30.02,0.3152,0.4752,3.9956,0.9935,1.4561,1.63,0.8738051328005396,7
101295,npp,1226,330,8.19134712219238,32.9528541564941,-106.375495910645,3670144,1226,179,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-04-04 07:56:34.182579,92.89854957177991,64.6559333136298,53.156637043781444,0.05692289837712468,2.0,-64.69,2.8345692104261015,-64.96,0.4374,1.1388,6.6178,0.4146,2.9602,3.3959,-1.0802906331196045,7
101552,npp,1890,2263,14.7735137939453,32.9528427124023,-106.377494812012,3670144,1891,1819,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-04-06 08:59:32.325104,-79.40149118022089,13.2125867428208,11.677672639536903,0.12231922586036661,12.0,13.21,1.015504800579495,12.42,0.2895,0.4951,3.6225,0.9536,14.5325,14.0877,4.469001924944758,7
101917,npp,2709,522,6.28650712966919,32.9473152160645,-106.379890441895,3670144,2710,320,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-04-09 08:02:52.399246,93.8615701595947,60.81797012216841,50.636368031324835,0.047278640172521647,3.0,-60.86,2.4157378735459294,-61.15,0.3142,0.5147,3.7626,0.9172,2.8613,5.7657,2.047895525519487,7
102180,npp,269,2451,2.45020890235901,32.9531860351562,-106.382415771484,3670144,269,1985,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-04-11 09:05:45.191911,-76.79551491152503,23.392257914611005,20.584944777866696,0.017886333967802245,13.0,23.39,1.1367971201176101,22.77,0.3093,0.6392,5.705,0.7386,2.0652,1.8097,0.4031897405066114,7
102543,npp,1112,713,0.1988572031259537,32.9532699584961,-106.380722045898,3670176,1112,494,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-04-14 08:09:08.788701,94.41329896683926,56.38364988327999,47.51462733885029,1.052981254415304e-07,4.0,-56.42,2.0682789409984763,-56.77,0.2893,0.4962,4.5538,0.9515,0.3283,0.1892,0.1892,7
102550,npp,3055,3765,0.797280550003052,32.9518775939941,-106.381172180176,3670144,3052,3036,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-04-14 09:49:26.273633,-71.04604874982867,64.98417702740889,53.37408808142477,0.002051692964705098,20.0,65.0,2.898275349237888,64.72,0.3634,0.8153,4.2823,0.5791,0.4659,0.4617,0.30036301449012326,7
102663,npp,322,137,0.516231000423431,32.9476089477539,-106.380386352539,3670176,325,64,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-04-15 07:50:11.317949,92.28958188100692,68.03327270863562,55.21047140988972,3.1025531320915753e-13,1.0,-68.07,3.3166247903554,-68.29,0.3835,0.7967,6.2332,0.5926,0.3875,0.3059,0.3059,7
102671,npp,2391,3213,0.785581052303314,32.9505958557129,-106.381805419922,3670176,2391,2555,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-04-15 09:30:44.816193,-73.81174499752167,52.54746840297001,44.671940327506306,0.00015116804510192914,17.0,52.57,1.9513309067639726,52.18,0.3209,0.5964,5.1597,0.7916,0.5691,0.6219,0.6219,7
103160,npp,1405,3948,0.1605177447199821,32.9492950439453,-106.382209777832,3670176,1403,3141,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-04-19 09:55:37.346957,-70.17283114761545,68.1000257562057,55.258345717176745,1.0962960261226654e-14,21.0,68.12,3.3166247903554,67.88,0.3326,1.0397,4.7514,0.4541,0.207,0.0729,0.0729,7
103270,npp,1816,329,0.231402166187763,32.9464988708496,-106.375381469727,3670176,1816,178,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-04-20 07:56:27.732274,92.7906598391615,64.67232060584224,53.17104178310233,4.642072263373335e-25,2.0,-64.71,2.8345692104261015,-64.96,0.4374,1.1388,6.6178,0.4146,0.152,0.0959,0.0959,7
103869,npp,215,520,0.604773938655853,32.9527740478516,-106.382804870605,3670176,216,318,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-04-25 08:02:44.182920,93.83886689889897,60.85714709244652,50.666169564219594,1.7337672642757298e-18,3.0,-60.9,2.4157378735459294,-61.15,0.3142,0.5147,3.7626,0.9172,0.5094,0.5547,0.5547,7
103877,npp,2190,3582,0.393721610307693,32.9495964050293,-106.380302429199,3670176,2188,2907,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-04-25 09:43:07.006992,-72.0485866189139,61.42494563669781,51.05691854677799,2.788755171236572e-21,19.0,61.45,2.5331140255951103,61.14,0.4016,0.7278,3.4803,0.6486,0.3402,0.2554,0.2554,7
104112,npp,844,2451,0.310109212994576,32.9482383728027,-106.376350402832,3670176,844,1985,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-04-27 09:05:37.003554,-77.22317923725323,23.391499738604303,20.584792965793635,6.350709146604991e-17,13.0,23.39,1.1367971201176101,22.77,0.3093,0.6392,5.705,0.7386,0.1826,0.229,0.229,7
104346,npp,2446,1297,0.1925354823470116,32.951831817627,-106.375564575195,3670176,2445,973,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-04-29 08:27:54.548234,96.42704713651499,37.91703199152907,32.970348077469,3.885797942779841e-08,7.0,-37.96,1.357151599901897,-38.45,0.2802,0.4409,5.8935,1.0708,0.2891,0.2062,0.2062,7
105473,npp,886,135,2.10917508602142,32.9504776000977,-106.376258850098,3670144,887,63,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-01 07:50:01.419680,92.12131930003054,68.06390572178314,55.23041518190078,0.007092560842177641,1.0,-68.1,3.3166247903554,-68.29,0.3835,0.7967,6.2332,0.5926,0.8678,1.2498,0.6920691867119556,7
105485,npp,2956,3212,0.10086615011096,32.9493179321289,-106.377700805664,3670176,2955,2555,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-01 09:30:34.919160,-73.5152761170081,52.515427969561436,44.64932156639352,4.2875784816881024e-07,17.0,52.55,1.9513309067639726,52.18,0.3209,0.5964,5.1597,0.7916,0.2182,0.0798,0.0798,7
105662,npp,2277,2641,0.805209934711456,32.9531631469727,-106.382293701172,3670144,2278,2130,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-02 09:11:49.925563,-76.32805829593899,32.396017750750964,28.325941942154596,0.0020165420102233617,14.0,32.43,1.2365102219381485,31.89,0.323,0.4914,3.4992,0.9608,0.7259,0.7737,0.6151271459325165,7
106021,npp,840,1490,6.68674802780151,32.9519309997559,-106.380676269531,3670144,840,1117,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-04 08:34:09.271798,97.89380670467159,29.535094402094078,25.884271494927358,0.04469878678442883,8.0,-29.59,1.184412938166907,-30.02,0.3152,0.4752,3.9956,0.9935,5.7165,6.6436,3.1286649488945213,7
106199,npp,66,904,11.6124849319458,32.9487342834473,-106.378173828125,3670144,68,674,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-05 08:15:15.387731,95.69701122175401,51.24006743382459,43.67346635175926,0.09250119395040356,5.0,-51.3,1.847645286154319,-51.61,0.2745,0.4856,3.698,0.9722,6.4943,11.2896,4.0156735184284,7
106209,npp,1961,3947,7.56382942199707,32.9458236694336,-106.37678527832,3670144,1960,3140,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-05 09:55:27.537220,-70.26382293622062,68.08095446814237,55.249603316221744,0.044353844457071794,21.0,68.11,3.3166247903554,67.88,0.3326,1.0397,4.7514,0.4541,2.4392,3.4345,-0.05331015657792726,7
106375,npp,2352,325,15.4955015182495,32.9474334716797,-106.379280090332,3670144,2357,176,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-06 07:56:16.166058,92.65541789158347,64.73702097719878,53.2129134228746,0.15080595811050987,2.0,-64.78,2.8345692104261015,-64.96,0.4374,1.1388,6.6178,0.4146,5.537,6.4239,-5.434881551154556,7
106388,npp,1303,3397,12.931266784668,32.9502639770508,-106.378303527832,3670144,1304,2745,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-06 09:36:46.107754,-73.17995212695298,57.287078307446905,48.173198217995335,0.10206466071041723,18.0,57.31,2.2013981571160284,57.02,0.3486,0.721,5.2993,0.6548,6.0187,8.4677,0.4417404780917398,7
106742,npp,3008,2259,7.52804183959961,32.9478569030762,-106.37979888916,3670144,3008,1815,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-08 08:59:12.574069,-75.35089584284431,13.006634086045025,11.497044329842696,0.055735376506749916,12.0,12.98,1.015504800579495,12.42,0.2895,0.4951,3.6225,0.9536,7.3977,7.1786,2.7957913699818455,7
107131,npp,741,517,1.70088493824005,32.9523391723633,-106.382255554199,3670144,743,316,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-11 08:02:32.696666,93.74892626706716,60.92978324654773,50.71645314178896,0.0070589836877980195,3.0,-60.97,2.4157378735459294,-61.15,0.3142,0.5147,3.7626,0.9172,0.9631,1.56,1.0049095607653835,7
107143,npp,2732,3579,2.15152430534363,32.9527397155762,-106.380340576172,3670144,2731,2904,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-11 09:42:55.520783,-71.9829152833377,61.35853574764853,51.01327135541443,0.018498398952269894,19.0,61.38,2.5331140255951103,61.14,0.4016,0.7278,3.4803,0.6486,1.0341,1.3956,-0.05904061877663236,7
107311,npp,2055,3020,1.23463010787964,32.9507751464844,-106.382438659668,3670144,2055,2431,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-12 09:24:12.308006,-74.90383224893317,46.799915428880624,40.21070932375537,0.009263538706302876,16.0,46.83,1.646109783506203,46.54,0.3514,0.5635,5.2004,0.8378,0.8798,1.0344,0.30595211050607163,7
107486,npp,1366,2448,0.479185342788696,32.9498863220215,-106.375938415527,3670144,1366,1982,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-13 09:05:25.538369,-77.36929475441734,23.227224571075457,20.442520167377292,0.003093730675359089,13.0,23.25,1.0837787002826917,22.77,0.3093,0.6392,5.705,0.7386,0.3245,0.3539,0.11062130785240865,7
107659,npp,651,1873,0.2114495933055878,32.9472007751465,-106.376907348633,3670176,651,1447,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-14 08:46:35.211220,98.4730953235263,9.308501833684245,8.235692096206128,0.0003400665255326355,10.0,-9.34,1.0,-9.86,0.2586,0.452,3.5543,1.0444,0.2315,0.2208,0.2208,7
108005,npp,2212,708,0.264156997203827,32.9491195678711,-106.377960205078,3670176,2214,489,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-16 08:08:47.440842,94.70646403151284,56.497065131215436,47.59804104915672,1.5362636093643292e-12,4.0,-56.54,2.1127631471468895,-56.77,0.2893,0.4962,4.5538,0.9515,0.3623,0.2513,0.2513,7
108015,npp,1067,3761,0.472318649291992,32.9528961181641,-106.378273010254,3670176,1066,3033,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-16 09:49:04.927520,-71.00768130690005,64.90216467241204,53.32470729643371,0.0001178933907849604,20.0,64.93,2.898275349237888,64.72,0.3634,0.8153,4.2823,0.5791,0.3538,0.2735,0.2735,7
108180,npp,1416,131,0.24292991310358,32.9499015808105,-106.377815246582,3670176,1416,61,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-17 07:49:48.221322,92.10487451888059,68.13111438151373,55.26899191582831,7.185564003106012e-17,1.0,-68.16,3.3166247903554,-68.29,0.3835,0.7967,6.2332,0.5926,0.3051,0.144,0.144,7
108369,npp,2806,2637,0.24998203665018098,32.9511451721191,-106.381622314453,3670176,2806,2127,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-18 09:11:36.737165,-76.41862015547014,32.22583916196995,28.180822937102977,4.0399938350396694e-13,14.0,32.25,1.2365102219381485,31.89,0.323,0.4914,3.4992,0.9608,0.2769,0.2402,0.2402,7
108542,npp,2083,2065,0.249359995126724,32.9485549926758,-106.378692626953,3670176,2083,1631,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-19 08:52:48.192492,-87.07120089690552,1.8256110943492492,1.6166788145834952,1.0845338666998077e-17,11.0,1.82,1.0,1.42,0.3023,0.4721,3.991,1.0,0.2494,0.2494,0.2494,7
108715,npp,1349,1486,0.11593818571418524,32.9514694213867,-106.380729675293,3670176,1350,1114,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-20 08:33:56.086480,98.37329939611358,29.71706589927979,26.0396597912876,7.88004407384194e-22,8.0,-29.78,1.184412938166907,-30.02,0.3152,0.4752,3.9956,0.9935,0.1688,0.1152,0.1152,7
108888,npp,588,899,0.2011298015713692,32.9517822265625,-106.380363464355,3670176,587,671,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-21 08:15:00.419945,95.14926205709938,51.39336525881297,43.790605664239166,2.6230247348839493e-24,5.0,-51.44,1.847645286154319,-51.61,0.2745,0.4856,3.698,0.9722,0.3181,0.1955,0.1955,7
108899,npp,2468,3942,2.11782193183899,32.9538307189941,-106.379699707031,3686560,2471,3138,196611,3883171,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-21 09:55:14.347885,-70.49599078885427,68.0064272516146,55.20594242408698,4.546775288555715e-20,21.0,68.03,3.3166247903554,67.88,0.3326,1.0397,4.7514,0.4541,0.7972,0.9616,0.9616,7
109072,npp,1825,3393,0.1569257192313671,32.9486312866211,-106.377464294434,3686560,1828,2741,196611,3883171,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-22 09:36:32.922158,-73.20040143564982,57.18350390199853,48.09843110642748,2.3439382207201438e-21,18.0,57.21,2.2013981571160284,57.02,0.3486,0.721,5.2993,0.6548,0.2159,0.1028,0.1028,7
109244,npp,1153,2827,0.32242925465107,32.9483222961426,-106.379241943359,3670176,1155,2277,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-23 09:17:47.915402,-75.85464900501287,40.02692272513076,34.72048783140389,3.2574265553840548e-22,15.0,40.06,1.4276677814245327,39.775,0.2688,0.5599,3.8039,0.8432,0.3058,0.2719,0.2719,7
109422,npp,454,2255,0.293036639690399,32.9476737976074,-106.378967285156,3670176,454,1811,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-24 08:58:59.355699,-78.54901625672241,12.757527616860841,11.277340222171688,6.158353457868384e-22,12.0,12.76,1.015504800579495,12.42,0.2895,0.4951,3.6225,0.9536,0.2731,0.2794,0.2794,7
109595,npp,2800,1677,0.420287102460861,32.9507293701172,-106.381454467773,3670176,2800,1268,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-25 08:40:07.244807,97.40650765163346,20.22801391487765,17.829736986220738,1.9707570633589025e-20,9.0,-20.26,1.0837787002826917,-20.5,0.2606,0.4421,3.4831,1.0678,0.4519,0.4488,0.4488,7
109767,npp,2032,1093,0.32709129154682204,32.9470596313477,-106.380386352539,3670176,2035,804,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-26 08:21:13.344794,95.6852451789538,45.37558998432908,39.06950355589788,1.2392847328828657e-17,6.0,-45.42,1.5732132722552272,-45.56,0.3047,0.5719,5.8502,0.8255,0.3165,0.27,0.27,7
109941,npp,1253,513,0.434469193220139,32.948673248291,-106.379928588867,3670176,1254,312,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-27 08:02:17.682757,93.72969563797193,61.016089064759086,50.77100658409413,1.1404183166570805e-13,3.0,-61.05,2.4157378735459294,-61.15,0.3142,0.5147,3.7626,0.9172,0.4389,0.3985,0.3985,7
110127,npp,2565,3015,0.28259418904781297,32.9524307250977,-106.378234863281,3686560,2566,2427,196611,3883171,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-28 09:23:57.299486,-75.07637522711265,46.641308121831855,40.082273453037885,1.6630954161816783e-17,16.0,46.66,1.646109783506203,46.54,0.3514,0.5635,5.2004,0.8378,0.3015,0.2368,0.2368,7
110299,npp,1874,2443,0.212200827896595,32.9523048400879,-106.37459564209,3670176,1875,1978,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-29 09:05:10.535489,-77.97353027013772,22.96541206546581,20.213964318059727,3.703351948479423e-13,13.0,22.98,1.0837787002826917,22.77,0.3093,0.6392,5.705,0.7386,0.0781,0.1567,0.1567,7
110472,npp,1157,1868,0.309167876839638,32.948974609375,-106.376617431641,3670176,1157,1442,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-05-30 08:46:20.211158,100.58200013081019,9.591804452761075,8.485320082202609,7.083381915052647e-08,10.0,-9.63,1.0,-9.86,0.2586,0.452,3.5543,1.0444,0.3293,0.3229,0.3229,7
111979,npp,2714,703,2.58504223823547,32.9472694396973,-106.375709533691,3670144,2713,484,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-01 08:08:30.670821,94.34813224650323,56.63200605469304,47.69266014755634,0.013097008289564746,4.0,-56.67,2.1127631471468895,-56.77,0.2893,0.4962,4.5538,0.9515,1.4608,2.4596,1.4297032888515258,7
111991,npp,1571,3755,4.65385913848877,32.9494514465332,-106.380767822266,3686560,1574,3030,196611,3883171,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-01 09:48:49.937437,-71.31880181997651,64.79766725230874,53.25508789886034,7.505478535681693e-06,20.0,64.82,2.898275349237888,64.72,0.3634,0.8153,4.2823,0.5791,1.7965,2.6949,2.6949,7
112150,npp,1900,126,6.23050308227539,32.9473838806152,-106.380386352539,3670144,1898,59,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-02 07:49:31.454669,91.87171687416469,68.22221100301306,55.31635218033196,0.03755456212348709,1.0,-68.25,3.3166247903554,-68.29,0.3835,0.7967,6.2332,0.5926,2.1105,3.692,0.738858399683751,7
112163,npp,916,3202,4.16838312149048,32.9510307312012,-106.378532409668,3686528,918,2549,196611,3883139,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-02 09:30:06.734743,-74.02651637409937,52.24564783684353,44.44096938856867,0.006997605004513719,17.0,52.27,1.847645286154319,52.18,0.3209,0.5964,5.1597,0.7916,2.4054,3.2998,2.7495361366254207,7
112332,npp,217,2631,5.21089458465576,32.9517250061035,-106.378814697266,3686528,217,2123,196611,3883139,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-03 09:11:19.975447,-75.94958681241059,31.95711003815989,27.95043481945029,0.04046934041644807,14.0,31.98,1.2365102219381485,31.89,0.323,0.4914,3.4992,0.9608,4.2889,5.0068,1.8244518120969273,7
112499,npp,2580,2059,13.9888095855713,32.9501457214355,-106.376670837402,3670144,2580,1625,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-04 08:52:31.435145,-81.84883777189413,1.47585347410199,1.306882852664561,0.12524717000533883,11.0,1.47,1.0,1.42,0.3023,0.4721,3.991,1.0,13.9888,13.9888,4.1398600270499575,7
112667,npp,1844,1480,10.7683353424072,32.9532661437988,-106.382698059082,3670144,1845,1110,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-05 08:33:39.341054,98.1988929067768,30.012648582854403,26.29081421856083,0.09347171500525514,8.0,-30.07,1.184412938166907,-30.02,0.3152,0.4752,3.9956,0.9935,9.1626,10.6988,3.3485555975419654,7
112835,npp,1083,879,5.40026998519897,32.9510612487793,-106.379959106445,3670144,1082,659,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-06 08:14:43.688423,95.14160074382197,51.557019568333104,43.91195775398179,0.06596511618004787,5.0,-52.01,1.847645286154319,-51.61,0.2745,0.4856,3.698,0.9722,3.1321,5.2501,0.06286527415131715,7
112846,npp,2963,3935,11.2302589416504,32.9504051208496,-106.378410339355,3686528,2966,3134,196611,3883139,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-06 09:54:57.618040,-70.48586872734305,67.90140183317625,55.13928783555398,0.0635882380890616,21.0,67.91,3.3166247903554,67.88,0.3326,1.0397,4.7514,0.4541,3.5447,5.0992,0.09887352637087687,7
113002,npp,292,316,6.61780452728271,32.9515266418457,-106.382583618164,3670144,294,170,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-07 07:55:46.256680,92.9955748412704,64.91674179506958,53.31981210682031,0.04265544655059401,2.0,-64.95,2.898275349237888,-64.96,0.4374,1.1388,6.6178,0.4146,2.3625,2.7435,-0.6107548911745595,7
113013,npp,2317,3385,9.66760349273682,32.9501571655273,-106.378898620605,3686528,2315,2734,196611,3883139,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-07 09:36:14.419928,-72.84527780019408,57.00695695155813,47.96702346356531,0.052630655762148724,18.0,57.02,2.2013981571160284,57.02,0.3486,0.721,5.2993,0.6548,4.5362,6.3306,2.191934277522562,7
113356,npp,941,2248,2.90804576873779,32.9524383544922,-106.37776184082,3686528,941,1805,196611,3883139,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-09 08:58:40.910534,-75.20397838465294,12.370637682362787,10.935918032500979,0.024449889437646553,12.0,12.36,1.015504800579495,12.42,0.2895,0.4951,3.6225,0.9536,2.8482,2.773,0.8503578085127073,7
113525,npp,198,1671,1.63680183887482,32.9496116638184,-106.382881164551,3670144,198,1263,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-10 08:39:50.598151,98.48141676010277,20.552131537282495,18.111451399942588,0.012912131895895919,9.0,-20.58,1.0837787002826917,-20.5,0.2606,0.4421,3.4831,1.0678,1.5744,1.7477,0.7323412341287097,7
113693,npp,2516,1088,0.80436098575592,32.9464378356934,-106.376647949219,3670144,2517,799,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-11 08:20:56.722004,96.24645619016759,45.55368560439682,39.20952685266126,0.0049341945123727825,6.0,-45.59,1.5732132722552272,-45.56,0.3047,0.5719,5.8502,0.8255,0.6198,0.664,0.27599454195134676,7
113861,npp,1734,507,0.448541969060898,32.9503555297852,-106.380401611328,3670144,1735,308,196611,3866755,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-12 08:01:59.285132,93.79544853265143,61.1471603971,50.85583218326979,0.0007982963363244701,3.0,-61.18,2.5331140255951103,-61.15,0.3142,0.5147,3.7626,0.9172,0.446,0.4114,0.4114,7
114044,npp,3046,3008,4.31176090240479,32.9504203796387,-106.375350952148,3686528,3047,2422,196611,3883139,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-13 09:23:38.909507,-74.69449781267735,46.41066122362047,39.89581050894989,0.002147454340350591,16.0,46.44,1.646109783506203,46.54,0.3514,0.5635,5.2004,0.8378,2.7491,3.6124,3.443532720269349,7
114210,npp,2353,2435,0.640918791294098,32.951717376709,-106.382949829102,3686560,2354,1972,196611,3883171,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-14 09:04:52.152774,-78.66270014010388,22.561370317015637,19.86128116058406,0.0002745638669992096,13.0,22.56,1.0837787002826917,22.77,0.3093,0.6392,5.705,0.7386,0.4737,0.4734,0.4734,7
114324,npp,1634,1861,0.1904207170009613,32.946849822998,-106.377815246582,3670176,1634,1435,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-15 08:46:01.840438,99.5850749963625,10.006274957346426,8.850539924702225,3.6817093366348873e-07,10.0,-10.03,1.0,-9.86,0.2586,0.452,3.5543,1.0444,0.2105,0.1989,0.1989,7
114553,npp,99,696,0.0842599458992481,32.94677734375,-106.380447387695,3670176,101,477,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-17 08:08:12.319051,94.74126347580193,56.79552471160796,47.80662213887918,6.431559144895404e-17,4.0,-56.84,2.1127631471468895,-56.77,0.2893,0.4962,4.5538,0.9515,0.2771,0.0802,0.0802,7
114560,npp,2045,3747,4.15840291976929,32.9476661682129,-106.378677368164,3686560,2043,3024,196611,3883171,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-17 09:48:29.805880,-71.03421632021477,64.6552550396733,53.16014500079298,1.4449149225210415e-09,20.0,64.67,2.898275349237888,64.72,0.3634,0.8153,4.2823,0.5791,1.6256,2.408,2.408,7
114666,npp,2371,120,0.552055448293686,32.9476585388184,-106.379135131836,3670176,2374,55,196611,3866787,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-18 07:49:13.108591,92.21426530323164,68.31650288581622,55.36552573391623,7.783422928324157e-21,1.0,-68.34,3.3166247903554,-68.29,0.3835,0.7967,6.2332,0.5926,0.3983,0.3271,0.3271,7
114674,npp,1372,3194,3.58700656890869,32.9484214782715,-106.37907409668,3686560,1371,2544,196611,3883171,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-18 09:29:46.609570,-73.69881583376497,52.021179410043885,44.26691040703998,2.36858791595124e-15,17.0,52.04,1.847645286154319,52.18,0.3209,0.5964,5.1597,0.7916,2.0907,2.8395,2.8395,7
114788,npp,687,2623,1.61671245098114,32.9494972229004,-106.377265930176,3686560,686,2117,196611,3883171,241,usa_whitesands_1_13,32.95,-106.37916667,1,13,usa_whitesands,2012-06-19 09:10:59.855345,-75.45918259893753,31.617320715069038,27.659693843799506,1.8675284988692577e-21,14.0,31.62,1.2365102219381485,31.89,0.323,0.4914,3.4992,0.9608,1.3822,1.5534,1.5534,7
