lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.513,0.534,0.88
2,0.104,0.381,0.673
3,0.034,0.253,0.465
4,0.092,0.149,0.271
5,0.111,0.066,0.092
6,0.06,0.001,-0.063
7,-0.008,-0.047,-0.179
8,-0.044,-0.082,-0.254
9,-0.046,-0.104,-0.299
10,-0.045,-0.115,-0.328
11,-0.047,-0.118,-0.343
12,-0.05,-0.114,-0.351
13,-0.057,-0.104,-0.354
14,-0.059,-0.09,-0.356
15,-0.052,-0.072,-0.355
16,-0.048,-0.052,-0.354
17,-0.054,-0.031,-0.353
18,-0.059,-0.009,-0.348
19,-0.056,0.012,-0.338
20,-0.045,0.032,-0.318
21,-0.035,0.051,-0.281
22,-0.025,0.069,-0.218
23,-0.026,0.084,-0.125
24,-0.003,0.096,0.002
25,0.083,0.106,0.171
26,0.23,0.098,0.38
27,0.32,0.096,0.593
28,0.206,0.103,0.759
29,-0.008,0.109,0.846
30,-0.021,0.108,0.847
31,0.232,0.101,0.766
32,0.398,0.095,0.599
33,0.189,0.093,0.374
34,0.008,0.087,0.161
35,-0.034,0.07,-0.004
36,-0.013,0.045,-0.127
37,-0.012,0.022,-0.217
38,-0.031,0.007,-0.278
39,-0.043,-0.006,-0.315
40,-0.053,-0.02,-0.335
41,-0.057,-0.034,-0.345
42,-0.054,-0.046,-0.35
43,-0.054,-0.053,-0.352
44,-0.056,-0.056,-0.353
45,-0.058,-0.056,-0.353
46,-0.058,-0.053,-0.352
47,-0.053,-0.046,-0.349
48,-0.05,-0.036,-0.341
49,-0.051,-0.021,-0.326
50,-0.051,-0.003,-0.298
51,-0.04,0.015,-0.251
52,-0.004,0.028,-0.174
53,0.048,0.035,-0.059
54,0.063,0.043,0.09
55,0.021,0.059,0.263
56,-0.006,0.076,0.451
57,0.113,0.083,0.649
58,0.325,0.077,0.815
59,0.383,0.075,0.879
60,0.186,0.077,0.8
61,-0.061,0.075,0.626
62,-0.085,0.063,0.432
63,0.052,0.046,0.252
64,0.098,0.034,0.08
65,0.021,0.028,-0.071
66,-0.04,0.019,-0.18
67,-0.052,0.004,-0.251
68,-0.047,-0.015,-0.295
69,-0.053,-0.031,-0.323
70,-0.056,-0.042,-0.338
71,-0.057,-0.051,-0.346
72,-0.06,-0.057,-0.349
73,-0.063,-0.061,-0.351
74,-0.062,-0.063,-0.351
75,-0.063,-0.06,-0.35
76,-0.06,-0.054,-0.348
77,-0.057,-0.045,-0.343
78,-0.056,-0.034,-0.333
79,-0.046,-0.022,-0.312
80,-0.029,-0.009,-0.274
81,-0.03,0.007,-0.214
82,-0.044,0.027,-0.127
83,-0.011,0.044,-0.001
84,0.099,0.051,0.169
85,0.21,0.05,0.365
86,0.209,0.05,0.556
87,0.045,0.058,0.701
88,-0.103,0.065,0.781
89,0.026,0.062,0.796
90,0.223,0.055,0.716
91,0.235,0.052,0.55
92,0.107,0.051,0.342
93,-0.042,0.044,0.144
94,-0.063,0.028,-0.01
95,-0.017,0.008,-0.124
96,-0.004,-0.006,-0.21
97,-0.03,-0.014,-0.271
98,-0.051,-0.021,-0.307
99,-0.054,-0.03,-0.328
100,-0.053,-0.039,-0.338
101,-0.055,-0.047,-0.344
102,-0.059,-0.051,-0.347
103,-0.06,-0.054,-0.348
104,-0.061,-0.053,-0.348
105,-0.059,-0.051,-0.347
106,-0.059,-0.047,-0.344
107,-0.055,-0.039,-0.336
108,-0.051,-0.029,-0.321
109,-0.05,-0.016,-0.294
110,-0.044,-0.005,-0.248
111,-0.001,0.0,-0.173
112,0.06,0.003,-0.063
113,0.04,0.01,0.074
114,-0.04,0.024,0.231
115,-0.025,0.035,0.415
116,0.129,0.036,0.606
117,0.259,0.033,0.753
118,0.213,0.031,0.799
119,0.004,0.034,0.725
120,-0.158,0.032,0.579
121,-0.082,0.019,0.412
122,0.045,0.008,0.239
123,0.058,0.003,0.075
124,0.009,0.002,-0.065
125,-0.036,-0.005,-0.169
126,-0.048,-0.018,-0.24
127,-0.044,-0.031,-0.286
128,-0.043,-0.041,-0.314
129,-0.049,-0.048,-0.33
130,-0.055,-0.053,-0.338
131,-0.058,-0.056,-0.342
132,-0.058,-0.058,-0.344
133,-0.06,-0.058,-0.344
134,-0.058,-0.056,-0.344
135,-0.057,-0.051,-0.342
136,-0.057,-0.044,-0.337
137,-0.056,-0.036,-0.327
138,-0.054,-0.03,-0.307
139,-0.044,-0.022,-0.271
140,-0.039,-0.01,-0.212
141,-0.046,0.003,-0.129
142,-0.022,0.011,-0.013
143,0.075,0.01,0.145
144,0.186,0.007,0.332
145,0.087,0.008,0.501
146,-0.116,0.016,0.632
147,-0.117,0.02,0.723
148,0.047,0.016,0.75
149,0.216,0.011,0.681
150,0.137,0.011,0.519
151,-0.007,0.015,0.325
152,-0.079,0.007,0.15
153,-0.066,-0.01,0.007
154,-0.029,-0.023,-0.11
155,-0.027,-0.03,-0.198
156,-0.042,-0.032,-0.259
157,-0.057,-0.037,-0.297
158,-0.064,-0.044,-0.318
159,-0.063,-0.051,-0.33
160,-0.059,-0.055,-0.336
161,-0.059,-0.058,-0.339
162,-0.062,-0.059,-0.34
163,-0.061,-0.059,-0.34
164,-0.06,-0.057,-0.339
165,-0.063,-0.053,-0.336
166,-0.062,-0.048,-0.33
167,-0.057,-0.04,-0.315
168,-0.05,-0.031,-0.289
169,-0.036,-0.025,-0.245
170,-0.012,-0.024,-0.176
171,0.012,-0.022,-0.076
172,-0.013,-0.013,0.05
173,-0.082,-0.001,0.196
174,-0.073,0.006,0.368
175,0.114,0.004,0.562
176,0.299,0.001,0.715
177,0.105,0.002,0.754
178,-0.161,0.005,0.69
179,-0.177,0.001,0.574
180,-0.035,-0.008,0.43
181,0.074,-0.017,0.265
182,0.041,-0.016,0.098
183,-0.022,-0.011,-0.044
184,-0.051,-0.016,-0.148
185,-0.048,-0.027,-0.221
186,-0.043,-0.036,-0.271
187,-0.043,-0.043,-0.301
188,-0.046,-0.046,-0.318
189,-0.053,-0.05,-0.327
190,-0.059,-0.053,-0.332
191,-0.056,-0.054,-0.333
192,-0.052,-0.055,-0.333
193,-0.054,-0.053,-0.333
194,-0.055,-0.05,-0.331
195,-0.053,-0.045,-0.327
196,-0.05,-0.041,-0.318
197,-0.05,-0.036,-0.3
198,-0.043,-0.03,-0.267
199,-0.043,-0.019,-0.215
200,-0.038,-0.007,-0.14
201,-0.002,-0.002,-0.032
202,0.073,-0.007,0.113
203,0.104,-0.01,0.282
204,0.004,-0.004,0.446
205,-0.154,0.004,0.582
206,-0.186,0.007,0.68
207,0.068,0.004,0.733
208,0.283,0.002,0.689
209,0.11,0.005,0.535
210,-0.059,0.006,0.349
211,-0.082,-0.001,0.179
212,-0.031,-0.013,0.036
213,0.0,-0.023,-0.084
214,-0.011,-0.023,-0.178
215,-0.03,-0.022,-0.243
216,-0.041,-0.026,-0.283
217,-0.049,-0.033,-0.306
218,-0.054,-0.04,-0.319
219,-0.056,-0.045,-0.326
220,-0.056,-0.048,-0.328
221,-0.056,-0.051,-0.329
222,-0.057,-0.052,-0.329
223,-0.055,-0.051,-0.328
224,-0.05,-0.048,-0.325
225,-0.051,-0.044,-0.319
226,-0.047,-0.038,-0.306
227,-0.039,-0.032,-0.283
228,-0.023,-0.028,-0.243
229,-0.01,-0.028,-0.181
230,-0.013,-0.025,-0.093
231,-0.055,-0.014,0.021
232,-0.081,0.001,0.16
233,-0.0,0.008,0.333
234,0.133,0.003,0.519
235,0.167,0.002,0.665
236,0.022,0.006,0.723
237,-0.174,0.008,0.687
238,-0.169,0.005,0.592
239,0.061,-0.001,0.463
240,0.17,-0.002,0.3
241,0.069,0.001,0.124
242,-0.011,0.001,-0.021
243,-0.027,-0.005,-0.127
244,-0.024,-0.017,-0.205
245,-0.034,-0.027,-0.259
246,-0.046,-0.033,-0.292
247,-0.053,-0.037,-0.309
248,-0.056,-0.042,-0.318
249,-0.056,-0.047,-0.322
250,-0.056,-0.05,-0.324
251,-0.055,-0.051,-0.324
252,-0.054,-0.051,-0.323
253,-0.055,-0.049,-0.322
254,-0.055,-0.047,-0.318
255,-0.048,-0.044,-0.31
256,-0.042,-0.04,-0.294
257,-0.044,-0.033,-0.265
258,-0.051,-0.024,-0.218
259,-0.046,-0.015,-0.148
260,-0.0,-0.013,-0.045
261,0.047,-0.014,0.091
262,0.019,-0.013,0.246
263,-0.086,-0.003,0.408
264,-0.15,0.008,0.562
265,-0.016,0.01,0.689
266,0.162,0.007,0.747
267,0.213,0.008,0.7
268,0.106,0.012,0.554
269,-0.06,0.011,0.37
270,-0.087,0.003,0.198
271,0.001,-0.008,0.056
272,0.03,-0.014,-0.069
273,-0.015,-0.016,-0.168
274,-0.048,-0.019,-0.235
275,-0.05,-0.025,-0.274
276,-0.049,-0.034,-0.297
277,-0.053,-0.042,-0.31
278,-0.059,-0.048,-0.317
279,-0.058,-0.052,-0.32
280,-0.057,-0.054,-0.321
281,-0.055,-0.055,-0.32
282,-0.056,-0.054,-0.319
283,-0.055,-0.051,-0.317
284,-0.053,-0.047,-0.312
285,-0.051,-0.04,-0.301
286,-0.048,-0.034,-0.282
287,-0.034,-0.03,-0.246
288,-0.013,-0.025,-0.186
289,-0.036,-0.015,-0.103
290,-0.087,-0.001,0.005
291,-0.072,0.012,0.148
292,0.048,0.016,0.33
293,0.172,0.015,0.522
294,0.154,0.016,0.669
295,-0.014,0.022,0.733
296,-0.115,0.024,0.714
297,-0.024,0.019,0.63
298,0.106,0.013,0.49
299,0.151,0.014,0.318
300,0.073,0.016,0.141
301,-0.019,0.012,-0.011
302,-0.04,-0.0,-0.122
303,-0.038,-0.015,-0.201
304,-0.04,-0.025,-0.254
305,-0.047,-0.033,-0.286
306,-0.055,-0.04,-0.303
307,-0.056,-0.047,-0.312
308,-0.06,-0.053,-0.316
309,-0.056,-0.056,-0.317
310,-0.058,-0.057,-0.318
311,-0.057,-0.055,-0.317
312,-0.057,-0.051,-0.316
313,-0.053,-0.045,-0.313
314,-0.054,-0.038,-0.307
315,-0.051,-0.029,-0.292
316,-0.047,-0.016,-0.265
317,-0.05,-0.0,-0.222
318,-0.038,0.012,-0.154
319,0.029,0.019,-0.05
320,0.104,0.023,0.091
321,0.039,0.032,0.248
322,-0.1,0.045,0.41
323,-0.056,0.056,0.586
324,0.16,0.059,0.735
325,0.298,0.058,0.792
326,0.246,0.06,0.727
327,0.078,0.065,0.571
328,-0.016,0.059,0.392
329,0.016,0.043,0.221
330,0.056,0.03,0.066
331,0.046,0.023,-0.064
332,0.002,0.017,-0.163
333,-0.037,0.006,-0.23
334,-0.05,-0.008,-0.27
335,-0.049,-0.024,-0.293
336,-0.045,-0.036,-0.304
337,-0.05,-0.045,-0.311
338,-0.055,-0.05,-0.313
339,-0.056,-0.053,-0.314
340,-0.054,-0.053,-0.314
341,-0.052,-0.049,-0.313
342,-0.05,-0.042,-0.311
343,-0.052,-0.032,-0.307
344,-0.053,-0.02,-0.298
345,-0.042,-0.007,-0.278
346,-0.028,0.003,-0.243
347,-0.013,0.015,-0.185
348,-0.017,0.035,-0.102
349,-0.036,0.057,0.009
350,-0.005,0.071,0.158
351,0.166,0.076,0.347
352,0.36,0.079,0.548
353,0.205,0.085,0.691
354,-0.042,0.092,0.748
355,-0.015,0.093,0.74
356,0.178,0.087,0.663
357,0.269,0.079,0.513
358,0.202,0.078,0.323
359,0.076,0.079,0.137
360,-0.004,0.066,-0.013
361,-0.021,0.043,-0.123
362,-0.021,0.022,-0.201
363,-0.029,0.005,-0.252
364,-0.041,-0.009,-0.283
365,-0.05,-0.023,-0.299
366,-0.053,-0.035,-0.306
367,-0.048,-0.046,-0.309
368,-0.044,-0.052,-0.31
369,-0.048,-0.055,-0.311
370,-0.056,-0.053,-0.311
371,-0.055,-0.048,-0.31
372,-0.048,-0.04,-0.306
373,-0.046,-0.029,-0.3
374,-0.044,-0.015,-0.286
375,-0.046,0.004,-0.26
376,-0.041,0.024,-0.217
377,-0.013,0.044,-0.149
378,0.047,0.063,-0.044
379,0.097,0.081,0.095
380,0.071,0.097,0.255
381,-0.024,0.111,0.42
382,0.003,0.121,0.592
383,0.265,0.127,0.752
384,0.502,0.13,0.821
385,0.292,0.128,0.738
386,0.032,0.122,0.566
387,-0.003,0.112,0.386
388,0.067,0.098,0.22
389,0.093,0.08,0.064
390,0.047,0.059,-0.069
391,-0.005,0.036,-0.166
392,-0.039,0.012,-0.229
393,-0.047,-0.013,-0.267
394,-0.047,-0.036,-0.288
395,-0.046,-0.057,-0.299
396,-0.047,-0.071,-0.305
397,-0.053,-0.079,-0.308
398,-0.055,-0.076,-0.309
399,-0.052,-0.06,-0.308
400,-0.049,-0.028,-0.307
