gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2761,1501,1.83753514289856,32.9493293762207,-106.311737060547,3670144,2761,1126,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-02 08:34:25.555314,97.61294227529928,29.02770633622902,25.447146678985494,0.009565323062972747,8.0,-29.07,1.184412938166907,-29.64,0.2833,0.5216,2.9864,0.9094,1.5854,1.671,0.8690183463707096,7
101172,npp,2008,916,2.89140343666077,32.942699432373,-106.30973815918,3670144,2008,682,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-03 08:15:31.647590,95.30098170481263,50.91456479747872,43.419598833949564,0.028271613212209598,5.0,-50.96,1.847645286154319,-51.345,0.3353,0.5431,3.9373,0.8733,1.7453,2.5251,0.15473415188100859,7
101295,npp,1227,338,8.97589683532715,32.9430198669434,-106.311019897461,3670144,1226,184,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-04 07:56:34.182579,92.89910691978916,64.50780784119102,53.06284967087421,0.05684691039083241,2.0,-64.54,2.8345692104261015,-64.8,0.4179,0.9443,7.201,0.5023,3.3078,4.5086,-0.2575933526777474,7
101917,npp,2709,531,6.8445873260498,32.9429664611816,-106.305442810059,3670144,2710,327,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-09 08:02:52.399246,93.90156458209081,60.62177448799352,50.50258448906032,0.047328382700515204,3.0,-60.66,2.4157378735459294,-60.98,0.3142,0.5064,3.6674,0.9366,3.098,6.4107,2.4425648547597705,7
102180,npp,268,2461,1.28447282314301,32.9455261230469,-106.304748535156,3670144,268,1993,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-11 09:05:45.191911,-76.90196118638495,23.882615423567604,21.010489814995285,0.017927608489235566,13.0,23.89,1.1367971201176101,23.25,0.3088,0.6165,6.2833,0.7694,1.0619,0.9883,-0.5147974915495761,7
102421,npp,1893,1308,0.5804220139980321,32.9421119689941,-106.305938720703,3670144,1893,984,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-13 08:28:04.478110,97.271747419839,37.47229427104694,32.59856007568244,0.0007792553790136147,7.0,-37.52,1.357151599901897,-38.08,0.2859,0.4591,5.1942,1.0332,0.5637,0.5997,0.5997,7
102543,npp,1112,722,0.563520967960358,32.9480018615723,-106.305122375488,3670176,1112,503,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-14 08:09:08.788701,94.45234576224837,56.15146056567064,47.34584266950286,1.1272957795745497e-07,4.0,-56.19,2.0682789409984763,-56.54,0.3148,0.5706,5.3155,0.8313,0.4709,0.4685,0.4685,7
102550,npp,3053,3774,0.990972936153412,32.9445724487305,-106.305633544922,3670144,3051,3042,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-14 09:49:26.273633,-71.07119031711908,65.1506421217913,53.47838773385818,0.0020670460961311104,20.0,65.17,2.898275349237888,64.89,0.3544,0.8348,4.1824,0.5682,0.5282,0.5631,0.389793459761933,7
102663,npp,322,146,0.343629121780396,32.945125579834,-106.307739257812,3670176,325,69,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-15 07:50:11.317949,92.32903500343252,67.88772005399227,55.12579160106583,3.309446114610632e-13,1.0,-67.92,3.3166247903554,-68.16,0.4098,1.2531,6.6425,0.3785,0.2001,0.1301,0.1301,7
102671,npp,2389,3222,0.497167021036148,32.9474487304688,-106.310173034668,3670176,2390,2561,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.87116009322843,52.78701415808549,44.85313376542434,0.00015382663569224185,17.0,52.82,1.9513309067639726,52.41,0.366,0.6718,5.7914,0.706,0.3848,0.351,0.351,7
103160,npp,1402,3957,0.673655927181244,32.9484481811523,-106.305442810059,3670176,1402,3146,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.22274693859583,68.24412228227521,55.34169827927037,1.1679983181578003e-14,21.0,68.27,3.3166247903554,68.01,0.4288,0.8956,4.3925,0.5296,0.4074,0.3568,0.3568,7
103270,npp,1816,337,0.367478430271149,32.9435997009277,-106.310333251953,3670176,1816,183,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-20 07:56:27.732274,92.82501726341735,64.52378778050877,53.07701618043243,4.745230502224251e-25,2.0,-64.56,2.8345692104261015,-64.8,0.4179,0.9443,7.201,0.5023,0.2708,0.1846,0.1846,7
103869,npp,215,529,0.407217651605606,32.9484825134277,-106.308204650879,3670176,216,325,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-25 08:02:44.182920,93.87917576057147,60.66080179545883,50.53235633185731,1.6725427200281631e-18,3.0,-60.71,2.4157378735459294,-60.98,0.3142,0.5064,3.6674,0.9366,0.4333,0.3814,0.3814,7
103877,npp,2188,3591,0.282444939017296,32.9438247680664,-106.306007385254,3670176,2186,2913,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.0827013231605,61.611095308323506,51.18217077128317,2.756375334400577e-21,19.0,61.63,2.5331140255951103,61.32,0.3541,0.6598,3.5596,0.7189,0.3254,0.203,0.203,7
104112,npp,843,2460,0.347292885184288,32.942024230957,-106.306327819824,3670176,842,1992,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.3240759395614,23.833028206661353,20.967991459623235,6.082962023145909e-17,13.0,23.84,1.1367971201176101,23.25,0.3088,0.6165,6.2833,0.7694,0.2375,0.2672,0.2672,7
104229,npp,114,1885,0.310721904039383,32.9438934326172,-106.310470581055,3670176,114,1459,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-28 08:46:48.443178,100.83811219820151,8.611408243919955,7.619881111711836,5.414733215251216e-13,10.0,-8.64,1.0,-9.34,0.2987,0.4015,3.7447,1.1814,0.3836,0.3671,0.3671,7
104346,npp,2446,1305,0.189920999109745,32.9451293945312,-106.311897277832,3670176,2445,982,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-29 08:27:54.548234,96.45433766802961,37.595731470677,32.70260846562108,3.6721267924691294e-08,7.0,-37.64,1.357151599901897,-38.08,0.2859,0.4591,5.1942,1.0332,0.276,0.1962,0.1962,7
104464,npp,1679,719,0.5701744556427,32.9468688964844,-106.30940246582,3670144,1684,502,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-04-30 08:08:58.873185,94.10995165536764,56.22333783105714,47.40026637409028,0.0006268392267648056,4.0,-56.27,2.0682789409984763,-56.54,0.3148,0.5706,5.3155,0.8313,0.4741,0.474,0.474,7
105473,npp,886,143,2.03641724586487,32.9483680725098,-106.311477661133,3670144,887,68,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-01 07:50:01.419680,92.15625124059345,67.93430995635174,55.155095812818374,0.00705071275314501,1.0,-67.97,3.3166247903554,-68.16,0.4098,1.2531,6.6425,0.3785,0.7105,0.7708,0.1796498385463814,7
105485,npp,2954,3221,0.325527086853981,32.9460716247559,-106.306274414062,3670176,2954,2560,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.57606757133584,52.75439703413871,44.83014640078548,4.019029285687133e-07,17.0,52.79,1.9513309067639726,52.41,0.366,0.6718,5.7914,0.706,0.2969,0.2298,0.2298,7
105662,npp,2276,2650,0.866575717926025,32.9458045959473,-106.309501647949,3670144,2277,2136,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-02 09:11:49.925563,-76.38969424668997,32.79830742244155,28.667475197274566,0.0019860879296721957,14.0,32.83,1.2365102219381485,32.29,0.3136,0.4731,3.0338,1.0026,0.7925,0.8688,0.7022812037601307,7
106021,npp,840,1499,6.75816535949707,32.9432411193848,-106.308586120605,3670144,840,1124,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-04 08:34:09.271798,97.92925247191252,29.110341940722144,25.52030072489789,0.04459743787002248,8.0,-29.17,1.184412938166907,-29.64,0.2833,0.5216,2.9864,0.9094,5.7399,6.1458,2.4066343978384594,7
106199,npp,66,913,12.0751676559448,32.9427146911621,-106.307189941406,3670144,68,680,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-05 08:15:15.387731,95.73540495152119,50.98379822947985,43.47680413320391,0.0924021434411594,5.0,-51.04,1.847645286154319,-51.345,0.3353,0.5431,3.9373,0.8733,6.7158,10.5454,2.798163099796305,7
106375,npp,2352,334,16.6539440155029,32.944408416748,-106.305839538574,3670144,2357,182,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-06 07:56:16.166058,92.69471819769574,64.56969712491411,53.10711791187649,0.15075303166905357,2.0,-64.62,2.8345692104261015,-64.8,0.4179,0.9443,7.201,0.5023,6.0165,8.3653,-4.274227680521671,7
106388,npp,1301,3406,13.7179574966431,32.9457206726074,-106.304267883301,3670144,1302,2754,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-06 09:36:46.107754,-73.22396894258112,57.500829541118726,48.32639179215496,0.10190107048985633,18.0,57.52,2.2013981571160284,57.21,0.3601,0.6505,4.4404,0.7292,6.4103,10.0033,1.4596482613151025,7
106742,npp,3007,2268,7.9677586555481,32.9421844482422,-106.306953430176,3670144,3007,1823,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-08 08:59:12.574069,-75.67600170111898,13.509307984802353,11.939572080224812,0.05575471621765568,12.0,13.49,1.015504800579495,12.92,0.3177,0.4932,3.9967,0.9617,7.8347,7.6626,2.9879790577178014,7
107131,npp,741,526,1.33504819869995,32.9479866027832,-106.307434082031,3670144,743,323,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-11 08:02:32.696666,93.78853983627172,60.73334212080288,50.58273293038421,0.007098859539211059,3.0,-60.77,2.4157378735459294,-60.98,0.3142,0.5064,3.6674,0.9366,0.8173,1.2504,0.6552130863267249,7
107311,npp,2053,3029,1.16372048854828,32.9482536315918,-106.30876159668,3670144,2054,2437,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-12 09:24:12.308006,-74.98075592602515,47.09015757925271,40.44089366670246,0.009291958426773512,16.0,47.12,1.646109783506203,46.79,0.3898,0.6877,5.5642,0.6898,0.7635,0.8027,0.023637951023842807,7
107486,npp,1365,2457,0.551557451486588,32.9433555603027,-106.305854797363,3670144,1365,1989,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-13 09:05:25.538369,-77.46227987331764,23.67073808494167,20.82756708220378,0.003113032580441134,13.0,23.69,1.1367971201176101,23.25,0.3088,0.6165,6.2833,0.7694,0.4172,0.4244,0.16339522261528966,7
107659,npp,650,1881,0.267808496952057,32.9444694519043,-106.311508178711,3670176,650,1455,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-14 08:46:35.211220,98.81069516550363,8.842336903448098,7.823989725816239,0.00034493695352336753,10.0,-8.87,1.0,-9.34,0.2987,0.4015,3.7447,1.1814,0.3406,0.3164,0.3164,7
108005,npp,2212,716,0.244301542639732,32.9444351196289,-106.311981201172,3670176,2213,498,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-16 08:08:47.440842,94.74179804128494,56.29521658184121,47.451539339748,1.6227186987013e-12,4.0,-56.34,2.0682789409984763,-56.54,0.3148,0.5706,5.3155,0.8313,0.3166,0.2031,0.2031,7
108015,npp,1065,3769,0.362959980964661,32.9480018615723,-106.310829162598,3670176,1065,3039,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-16 09:49:04.927520,-71.03791261760239,65.04986813466887,53.41745147295043,0.00011958780323063042,20.0,65.08,2.898275349237888,64.89,0.3544,0.8348,4.1824,0.5682,0.3115,0.2062,0.2062,7
108180,npp,1416,140,0.007070414721965998,32.9475898742676,-106.304611206055,3670176,1416,66,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-17 07:49:48.221322,92.14459581250304,67.98501683530466,55.184226546905094,7.566611283063541e-17,1.0,-68.02,3.3166247903554,-68.16,0.4098,1.2531,6.6425,0.3785,0.0986,0.0027,0.0027,7
108369,npp,2805,2646,0.2086877301335335,32.9438133239746,-106.309104919434,3670176,2805,2133,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.47930343703845,32.62784102421699,28.522284842747393,4.263549443389489e-13,14.0,32.65,1.2365102219381485,32.29,0.3136,0.4731,3.0338,1.0026,0.2605,0.2092,0.2092,7
108542,npp,2082,2074,0.255498006939888,32.9439735412598,-106.307029724121,3670176,2082,1639,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-19 08:52:48.192492,-86.72046573123583,2.3482214358079974,2.0794292294630425,1.131872859353851e-17,11.0,2.33,1.0,1.93,0.2987,0.4743,4.1737,1.0,0.2555,0.2555,0.2555,7
108715,npp,1349,1495,0.0722617469727993,32.942684173584,-106.308380126953,3670176,1349,1121,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-20 08:33:56.086480,98.41597843155255,29.291959222453194,25.675565566243662,8.076531154753092e-22,8.0,-29.36,1.184412938166907,-29.64,0.2833,0.5216,2.9864,0.9094,0.095,0.0657,0.0657,7
108888,npp,588,908,0.29350449144840196,32.9460487365723,-106.308929443359,3670176,587,677,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-21 08:15:00.419945,95.1859914708531,51.136779873802695,43.593972091371015,2.6495232138485525e-24,5.0,-51.19,1.847645286154319,-51.345,0.3353,0.5431,3.9373,0.8733,0.3392,0.2563,0.2563,7
108899,npp,2466,3951,2.1161555051803598,32.9467620849609,-106.306121826172,3686560,2469,3143,196611,3883171,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.51707488843009,68.15034032801866,55.289420469137674,4.7045315964970455e-20,21.0,68.17,3.3166247903554,68.01,0.4288,0.8956,4.3925,0.5296,0.8423,1.1207,1.1207,7
109244,npp,1151,2835,0.325966238975525,32.9453964233398,-106.307975769043,3670176,1150,2284,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-23 09:17:46.136122,-75.30511845786904,40.34405622487951,34.982001319597096,3.2679060043840447e-22,15.0,40.36,1.4276677814245327,40.1,0.2814,0.5763,4.3075,0.8231,0.299,0.2683,0.2683,7
109422,npp,453,2264,0.341055184602737,32.9421577453613,-106.306198120117,3670176,453,1819,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-24 08:58:59.355699,-78.76015562195592,13.26418692445718,11.723464076886522,6.056774316225969e-22,12.0,13.26,1.015504800579495,12.92,0.3177,0.4932,3.9967,0.9617,0.3245,0.328,0.328,7
109595,npp,2799,1686,0.355595752596855,32.9480361938477,-106.309265136719,3670176,2799,1276,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-25 08:40:07.244807,97.5715713081457,19.753898465659717,17.41574808607833,1.9108914228611014e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2724,0.4517,3.9644,1.05,0.3856,0.3734,0.3734,7
109767,npp,2031,1102,0.232898034155369,32.9472503662109,-106.307319641113,3670176,2030,810,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-26 08:21:13.344794,95.78207423686251,45.06885476900509,38.823503573132726,1.1850555367572174e-17,6.0,-45.12,1.5732132722552272,-45.25,0.306,0.6087,6.2358,0.7792,0.2354,0.1815,0.1815,7
109941,npp,1253,522,0.008949518203735005,32.9443283081055,-106.304710388184,3670176,1254,319,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-27 08:02:17.682757,93.769571542713,60.81926966202673,50.637242200945,1.072646739892909e-13,3.0,-60.86,2.4157378735459294,-60.98,0.3142,0.5064,3.6674,0.9366,0.2684,0.0084,0.0084,7
110127,npp,2564,3024,0.24923234432935698,32.9435081481934,-106.307029724121,3686560,2565,2433,196611,3883171,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.09622778757848,46.93125582556439,40.312456191438706,1.5738507063237433e-17,16.0,46.96,1.646109783506203,46.79,0.3898,0.6877,5.5642,0.6898,0.208,0.1719,0.1719,7
110299,npp,1873,2451,0.2131494209170341,32.9461326599121,-106.309722900391,3670176,1874,1985,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-29 09:05:10.535489,-78.04699891210286,23.377844676258693,20.572189897058223,3.4974770490914673e-13,13.0,23.39,1.1367971201176101,23.25,0.3088,0.6165,6.2833,0.7694,0.1195,0.164,0.164,7
110472,npp,1156,1876,0.298475578427315,32.9462051391602,-106.311111450195,3670176,1156,1450,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-05-30 08:46:20.211158,101.01700885302832,9.127499476338443,8.07535837339461,6.673555969912634e-08,10.0,-9.16,1.0,-9.34,0.2987,0.4015,3.7447,1.1814,0.3713,0.3526,0.3526,7
111979,npp,2714,711,2.80962681770325,32.9428176879883,-106.310501098633,3670144,2713,492,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-01 08:08:30.670821,94.3819923394272,56.43351425054338,47.5488559468654,0.013034703713428509,4.0,-56.47,2.1127631471468895,-56.54,0.3148,0.5706,5.3155,0.8313,1.5341,2.3358,1.2429364166330163,7
111991,npp,1568,3763,4.0039989948272705,32.9473457336426,-106.30583190918,3686560,1573,3035,196611,3883171,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-01 09:48:48.158155,-71.07051007356013,64.95211823350382,53.352387501648835,7.008168543246007e-06,20.0,64.97,2.898275349237888,64.89,0.3544,0.8348,4.1824,0.5682,1.5678,2.275,2.275,7
112150,npp,1900,135,5.75894975662231,32.945198059082,-106.306686401367,3670144,1898,63,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-02 07:49:31.454669,91.91122102940832,68.0756984774998,55.23158537283189,0.037467891194798646,1.0,-68.1,3.3166247903554,-68.16,0.4098,1.2531,6.6425,0.3785,1.8329,2.1799,-0.9615057989033922,7
112163,npp,914,3211,4.45634603500366,32.9462471008301,-106.304359436035,3686528,916,2554,196611,3883139,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-02 09:30:06.734743,-74.07678676681415,52.49782589565164,44.63225166300176,0.006925005217134169,17.0,52.52,1.9513309067639726,52.41,0.366,0.6718,5.7914,0.706,2.4138,3.1462,2.5655894864955333,7
112332,npp,216,2640,6.05903720855713,32.9443969726562,-106.306678771973,3686528,216,2129,196611,3883139,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-03 09:11:19.975447,-76.01737164750037,32.35832157906604,28.29147937857301,0.040350822502352675,14.0,32.38,1.2365102219381485,32.29,0.3136,0.4731,3.0338,1.0026,4.9918,6.0746,2.6914817150560912,7
112499,npp,2579,2068,15.5014448165894,32.945613861084,-106.305000305176,3670144,2579,1633,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-04 08:52:31.435145,-82.84456217993879,1.9927953077681426,1.7646052678567274,0.12510196867775017,11.0,1.99,1.0,1.93,0.2987,0.4743,4.1737,1.0,15.5014,15.5014,5.012524396745572,7
112667,npp,1844,1489,11.2688255310059,32.9444351196289,-106.309928894043,3670144,1844,1117,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-05 08:33:39.341054,98.23894267671471,29.58727482294329,25.92680483365321,0.09346633762335978,8.0,-29.64,1.184412938166907,-29.64,0.2833,0.5216,2.9864,0.9094,9.5482,10.2477,2.411238281731615,7
112835,npp,1083,888,6.8040657043457,32.9453468322754,-106.306846618652,3670144,1082,664,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-06 08:14:43.688423,95.18028527421963,51.29581493328499,43.71210211364664,0.0660048608181271,5.0,-51.75,1.847645286154319,-51.345,0.3353,0.5431,3.9373,0.8733,3.8629,5.9421,0.4080801788188122,7
112846,npp,2960,3943,10.5115413665771,32.9442481994629,-106.307144165039,3686528,2965,3139,196611,3883139,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-06 09:54:55.838757,-69.97313768801916,68.02770389238279,55.213010957906754,0.06356707121885395,21.0,68.04,3.3166247903554,68.01,0.4288,0.8956,4.3925,0.5296,3.3736,5.5671,0.23747082209916304,7
113002,npp,293,325,6.64892673492432,32.942554473877,-106.308715820312,3670144,294,176,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-07 07:55:46.256680,93.00817634240828,64.74890687489155,53.214140810113044,0.042721263612005275,2.0,-64.78,2.8345692104261015,-64.8,0.4179,0.9443,7.201,0.5023,2.4868,3.3397,-0.24216225505705502,7
113013,npp,2315,3394,11.2322645187378,32.9456596374512,-106.305793762207,3686528,2314,2742,196611,3883139,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-07 09:36:14.419928,-72.89154725829835,57.21964332704002,48.11999170580184,0.0526463126566596,18.0,57.24,2.2013981571160284,57.21,0.3601,0.6505,4.4404,0.7292,5.2812,8.1907,3.776695726029269,7
113356,npp,940,2257,3.22859072685242,32.946891784668,-106.30517578125,3686528,940,1813,196611,3883139,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-09 08:58:40.910534,-75.55605120985989,12.872788606084919,11.378199685165384,0.024491558447291055,12.0,12.87,1.015504800579495,12.92,0.3177,0.4932,3.9967,0.9617,3.1679,3.1049,1.0514638103170824,7
113525,npp,197,1680,1.76637554168701,32.9467353820801,-106.310409545898,3670144,197,1271,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-10 08:39:50.598151,98.66797121374074,20.0785911728439,17.698196476525077,0.012948254121688247,9.0,-20.11,1.0837787002826917,-20.05,0.2724,0.4517,3.9644,1.05,1.6874,1.8548,0.7691845760608784,7
113693,npp,2515,1096,0.889349818229675,32.9470405578613,-106.31120300293,3670144,2516,806,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-11 08:20:56.722004,96.34147923211844,45.28091134338544,38.99105258652411,0.004957618949778633,6.0,-45.32,1.5732132722552272,-45.25,0.306,0.6087,6.2358,0.7792,0.6527,0.693,0.2773402865504761,7
113861,npp,1734,516,0.440443605184555,32.9468727111816,-106.306900024414,3670144,1735,314,196611,3866755,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-12 08:01:59.285132,93.83898557345272,60.95595540582735,50.72619679595156,0.0008092720550134441,3.0,-60.99,2.4157378735459294,-60.98,0.3142,0.5064,3.6674,0.9366,0.447,0.4125,0.4125,7
114044,npp,3044,3016,4.62470579147339,32.949821472168,-106.310195922852,3686528,3046,2428,196611,3883139,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-13 09:23:38.909507,-74.77902732772245,46.66756170658311,40.100079916705866,0.002157647202069713,16.0,46.7,1.646109783506203,46.79,0.3898,0.6877,5.5642,0.6898,2.866,3.1899,3.0089972265471294,7
114210,npp,2352,2443,0.855668187141418,32.9431419372559,-106.310546875,3686560,2351,1978,196611,3883171,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-14 09:04:50.373500,-76.2262371691894,22.986731676983524,20.23103335485564,0.0002782003639688515,13.0,22.98,1.0837787002826917,23.25,0.3088,0.6165,6.2833,0.7694,0.695,0.6583,0.6583,7
114324,npp,1633,1869,0.29406541585922197,32.9440650939941,-106.312141418457,3670176,1632,1443,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-15 08:46:01.840438,99.95403162052203,9.541053470995697,8.439909253570379,3.9120535485207237e-07,10.0,-9.57,1.0,-9.34,0.2987,0.4015,3.7447,1.1814,0.3669,0.3474,0.3474,7
114553,npp,98,705,0.320882216095924,32.9484748840332,-106.305770874023,3670176,101,486,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-17 08:08:12.319051,94.82547635480323,56.57132670405234,47.64452646398942,6.728236180662363e-17,4.0,-56.62,2.1127631471468895,-56.54,0.3148,0.5706,5.3155,0.8313,0.3562,0.2668,0.2668,7
114560,npp,2042,3755,4.20475053787231,32.9493598937988,-106.309585571289,3686560,2042,3030,196611,3883171,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.09633759658915,64.80198682657249,53.25276209157194,1.526870772991638e-09,20.0,64.82,2.898275349237888,64.89,0.3544,0.8348,4.1824,0.5682,1.6371,2.3891,2.3891,7
114666,npp,2371,129,0.507073134183884,32.9452362060547,-106.304847717285,3670176,2374,60,196611,3866787,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-18 07:49:13.108591,92.2547618220581,68.16939247609714,55.28066160948602,7.987927079969226e-21,1.0,-68.2,3.3166247903554,-68.16,0.4098,1.2531,6.6425,0.3785,0.2494,0.1919,0.1919,7
114674,npp,1370,3202,3.78310775756836,32.9465789794922,-106.311584472656,3686560,1370,2549,196611,3883171,278,usa_whitesands_18_14,32.94583333,-106.30833333,18,14,usa_whitesands,2012-06-18 09:29:46.609570,-73.76486701565783,52.24895547331279,44.440053336622654,2.4741443324157587e-15,17.0,52.27,1.847645286154319,52.41,0.366,0.6718,5.7914,0.706,2.1582,2.6709,2.6709,7
