gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2763,1493,1.61177349090576,32.9435768127441,-106.378051757812,3670144,2762,1119,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-04-02 08:34:25.555314,97.37303853522249,29.407026760949424,25.772242037840588,0.009616785863190183,8.0,-29.45,1.184412938166907,-30.02,0.3107,0.4817,4.3413,0.938,1.406,1.5119,0.7926358923856893,7
101295,npp,1227,330,7.3730034828186,32.9458351135254,-106.3759765625,3670144,1226,179,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-04-04 07:56:34.182579,92.86406489958902,64.65617684871162,53.15679098884072,0.05692871097418433,2.0,-64.69,2.8345692104261015,-64.97,0.4253,0.9733,6.2853,0.4643,2.7096,3.4232,-0.8346444689311618,7
101552,npp,1891,2263,14.8344173431396,32.9461479187012,-106.379119873047,3670144,1891,1819,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-04-06 08:59:32.325104,-79.14938442046497,13.212520892206268,11.677614669235558,0.12234085470642991,12.0,13.21,1.015504800579495,12.42,0.2927,0.477,3.5611,0.9474,14.5901,14.0539,4.903713343353205,7
101917,npp,2709,522,6.28650712966919,32.9473152160645,-106.379890441895,3670144,2711,320,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-04-09 08:02:52.399246,93.8615701595947,60.81797012216841,50.636368031324835,0.047278640172521647,3.0,-60.86,2.4157378735459294,-61.14,0.3069,0.5629,4.4777,0.8028,2.8212,5.0466,1.5105091046968466,7
102180,npp,270,2452,2.45704054832458,32.9452514648438,-106.376533508301,3670144,270,1985,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-04-11 09:05:45.191911,-76.65936810463876,23.44260769021394,20.628657688052158,0.017894922146985716,13.0,23.44,1.1367971201176101,22.77,0.3136,0.6669,5.7755,0.6776,2.0266,1.6649,0.3264928240488574,7
102421,npp,1894,1299,0.623471975326538,32.9431610107422,-106.378402709961,3670144,1894,976,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-04-13 08:28:04.478110,97.15587314061092,37.834065306889734,32.90013913412408,0.0007684493404660977,7.0,-37.88,1.357151599901897,-38.45,0.2659,0.4679,5.8771,0.9658,0.5665,0.6021,0.6021,7
102543,npp,1113,713,0.245678275823593,32.9463768005371,-106.381423950195,3670176,1113,494,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-04-14 08:09:08.788701,94.36902842341314,56.38400743891318,47.51488688238968,1.0541324699046487e-07,4.0,-56.42,2.0682789409984763,-56.755,0.2704,0.4955,4.4536,0.9121,0.3311,0.2241,0.2241,7
102550,npp,3056,3766,0.589378297328949,32.943229675293,-106.375915527344,3670144,3061,3037,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-04-14 09:49:26.273633,-71.01070044007598,65.00296609921189,53.38588028254678,0.0020536989990929443,20.0,65.02,2.898275349237888,64.74,0.361,0.8461,4.3196,0.5341,0.3633,0.3148,0.16119857859942274,7
102663,npp,322,137,0.516231000423431,32.9476089477539,-106.380386352539,3670176,325,64,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-04-15 07:50:11.317949,92.28958188100692,68.03327270863562,55.21047140988972,3.1025531320915753e-13,1.0,-68.07,3.3166247903554,-68.29,0.4335,0.949,6.5616,0.4762,0.3214,0.2458,0.2458,7
102671,npp,2392,3214,0.785301268100739,32.9423637390137,-106.37654876709,3670176,2392,2556,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-04-15 09:30:44.816193,-73.76115166810449,52.57439457104717,44.692328561457266,0.0001514495042456698,17.0,52.6,1.9513309067639726,52.18,0.3499,0.6049,5.3424,0.7471,0.5444,0.5867,0.5867,7
103160,npp,1405,3948,0.1605177447199821,32.9492950439453,-106.382209777832,3670176,1403,3141,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-04-19 09:55:37.346957,-70.17283114761545,68.1000257562057,55.258345717176745,1.0962960261226654e-14,21.0,68.12,3.3166247903554,67.88,0.3229,0.7879,4.1543,0.5736,0.2627,0.0921,0.0921,7
103270,npp,1816,329,0.231402166187763,32.9464988708496,-106.375381469727,3670176,1816,178,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-04-20 07:56:27.732274,92.7906598391615,64.67232060584224,53.17104178310233,4.642072263373335e-25,2.0,-64.71,2.8345692104261015,-64.97,0.4253,0.9733,6.2853,0.4643,0.1902,0.1074,0.1074,7
103869,npp,216,521,0.306861400604248,32.9453010559082,-106.375114440918,3670176,216,318,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-04-25 08:02:44.182920,93.80434889135104,60.83563045897691,50.65152698059329,1.71740291731034e-18,3.0,-60.88,2.4157378735459294,-61.14,0.3069,0.5629,4.4777,0.8028,0.3459,0.2463,0.2463,7
103877,npp,2190,3582,0.393721610307693,32.9495964050293,-106.380302429199,3670176,2196,2907,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-04-25 09:43:07.006992,-72.0485866189139,61.42494563669781,51.05691854677799,2.788755171236572e-21,19.0,61.45,2.5331140255951103,61.14,0.3982,0.7062,3.3703,0.6399,0.3285,0.2519,0.2519,7
104112,npp,844,2451,0.310109212994576,32.9482383728027,-106.376350402832,3670176,844,1985,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-04-27 09:05:37.003554,-77.22317923725323,23.391499738604303,20.584792965793635,6.350709146604991e-17,13.0,23.39,1.1367971201176101,22.77,0.3136,0.6669,5.7755,0.6776,0.1381,0.2101,0.2101,7
104346,npp,2447,1297,0.0954932756721973,32.9450912475586,-106.376602172852,3670176,2446,973,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-04-29 08:27:54.548234,96.34880214155538,37.9179726844117,32.97113143335929,3.878832596725545e-08,7.0,-37.96,1.357151599901897,-38.45,0.2659,0.4679,5.8771,0.9658,0.1775,0.0922,0.0922,7
105473,npp,887,135,2.30707573890686,32.9435234069824,-106.376609802246,3670144,888,63,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-01 07:50:01.419680,92.09086538526451,68.06409227897639,55.23052340502398,0.007093137797756127,1.0,-68.1,3.3166247903554,-68.29,0.4335,0.949,6.5616,0.4762,0.8614,1.0986,0.5680860111405287,7
105485,npp,2957,3212,0.258861914277077,32.9428825378418,-106.379875183105,3670176,2955,2555,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-01 09:30:34.919160,-73.46847375923171,52.51586206358665,44.649650421726896,4.2911731931929863e-07,17.0,52.55,1.9513309067639726,52.18,0.3499,0.6049,5.3424,0.7471,0.2746,0.1934,0.1934,7
105662,npp,2278,2642,0.779374599456787,32.944995880127,-106.376274108887,3670144,2278,2130,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-02 09:11:49.925563,-76.23113540415603,32.44148885013363,28.364567106140637,0.0020142909513639284,14.0,32.47,1.2365102219381485,31.89,0.2955,0.4991,3.9906,0.9053,0.6785,0.7056,0.5549460076766498,7
106021,npp,841,1490,6.70964002609253,32.9452018737793,-106.381820678711,3670144,841,1118,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-04 08:34:09.271798,97.78782156408818,29.535671456305792,25.884765698242383,0.04470924438594713,8.0,-29.59,1.184412938166907,-30.02,0.3107,0.4817,4.3413,0.938,5.7101,6.2939,2.949980812981659,7
106199,npp,66,904,11.6124849319458,32.9487342834473,-106.378173828125,3670144,68,674,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-05 08:15:15.387731,95.69701122175401,51.24006743382459,43.67346635175926,0.09250119395040356,5.0,-51.3,1.847645286154319,-51.58,0.2837,0.4992,3.6513,0.9052,6.4667,10.5121,3.593698190237303,7
106209,npp,1961,3947,7.56382942199707,32.9458236694336,-106.37678527832,3670144,1961,3141,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-05 09:55:27.537220,-70.26382293622062,68.08095446814237,55.249603316221744,0.044353844457071794,21.0,68.11,3.3166247903554,67.88,0.3229,0.7879,4.1543,0.5736,2.4949,4.3384,1.0210620862184023,7
106375,npp,2353,326,15.6016492843628,32.9489860534668,-106.377151489258,3670144,2357,176,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-06 07:56:17.945338,92.96197994595738,64.72196710544374,53.20330461439951,0.15079694345683214,2.0,-64.77,2.8345692104261015,-64.97,0.4253,0.9733,6.2853,0.4643,5.6126,7.2436,-4.034890600648935,7
106388,npp,1304,3397,13.0515012741089,32.9437789916992,-106.380653381348,3670144,1304,2746,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-06 09:36:46.107754,-73.1393477214575,57.28714206960568,48.17324398042604,0.10209437735000143,18.0,57.31,2.2013981571160284,57.02,0.3679,0.6827,4.3384,0.662,6.0705,8.6395,1.003599371478825,7
106742,npp,3008,2259,7.52804183959961,32.9478569030762,-106.37979888916,3670144,3008,1815,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-08 08:59:12.574069,-75.35089584284431,13.006634086045025,11.497044329842696,0.055735376506749916,12.0,12.98,1.015504800579495,12.42,0.2927,0.477,3.5611,0.9474,7.3953,7.132,2.9634080799989313,7
107131,npp,742,517,1.4861968755722,32.9453277587891,-106.382865905762,3670144,743,316,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-11 08:02:32.696666,93.70996106163845,60.930077746348935,50.716653280427856,0.007061205212550552,3.0,-60.97,2.4157378735459294,-61.14,0.3069,0.5629,4.4777,0.8028,0.8341,1.1931,0.6649743311809718,7
107143,npp,2733,3579,2.27582812309265,32.9462547302246,-106.3828125,3670144,2731,2904,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-11 09:42:55.520783,-71.9472823488492,61.35872535345701,51.013399294963655,0.018501034646310616,19.0,61.38,2.5331140255951103,61.14,0.3982,0.7062,3.3703,0.6399,1.0715,1.4563,0.07256011391651529,7
107311,npp,2056,3021,1.15521430969238,32.9425086975098,-106.376831054688,3670144,2056,2431,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-12 09:24:12.308006,-74.84295103911583,46.83240942072643,40.236502531982914,0.009268033108971955,16.0,46.86,1.646109783506203,46.54,0.3738,0.5833,5.3663,0.7748,0.7993,0.895,0.2018200063619564,7
107486,npp,1367,2448,0.580102860927582,32.9432106018066,-106.37769317627,3670144,1367,1982,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-13 09:05:25.538369,-77.2309021877747,23.227828530293184,20.44304472466331,0.003093974566511722,13.0,23.25,1.0837787002826917,22.77,0.3136,0.6669,5.7755,0.6776,0.3718,0.3931,0.16169369780901008,7
107659,npp,651,1873,0.2114495933055878,32.9472007751465,-106.376907348633,3670176,651,1447,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-14 08:46:35.211220,98.4730953235263,9.308501833684245,8.235692096206128,0.0003400665255326355,10.0,-9.34,1.0,-9.86,0.2832,0.4506,3.7517,1.0028,0.2127,0.212,0.212,7
108005,npp,2212,708,0.264156997203827,32.9491195678711,-106.377960205078,3670176,2214,489,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-16 08:08:47.440842,94.70646403151284,56.497065131215436,47.59804104915672,1.5362636093643292e-12,4.0,-56.54,2.1127631471468895,-56.755,0.2704,0.4955,4.4536,0.9121,0.3424,0.2409,0.2409,7
108015,npp,1068,3761,0.361048743128777,32.9465065002441,-106.380851745605,3670176,1066,3033,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-16 09:49:04.927520,-70.97643099495389,64.90232970629965,53.32481109542259,0.00011781319452357251,20.0,64.93,2.898275349237888,64.74,0.361,0.8461,4.3196,0.5341,0.2845,0.1928,0.1928,7
108180,npp,1417,131,0.125,32.9429321289062,-106.37818145752,3670176,1417,61,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-17 07:49:48.221322,92.07441373652009,68.13133441149171,55.26911930782336,7.15724726540612e-17,1.0,-68.16,3.3166247903554,-68.29,0.4335,0.949,6.5616,0.4762,0.2035,0.0595,0.0595,7
108369,npp,2807,2638,0.257649794220924,32.9429931640625,-106.375648498535,3670176,2807,2127,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-18 09:11:36.737165,-76.32106949332605,32.27109965946879,28.219288494791794,4.0424690713513687e-13,14.0,32.29,1.2365102219381485,31.89,0.2955,0.4991,3.9906,0.9053,0.2566,0.2333,0.2333,7
108542,npp,2083,2065,0.249359995126724,32.9485549926758,-106.378692626953,3670176,2083,1631,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-19 08:52:48.192492,-87.07120089690552,1.8256110943492492,1.6166788145834952,1.0845338666998077e-17,11.0,1.82,1.0,1.42,0.2988,0.4519,4.0327,1.0,0.2494,0.2494,0.2494,7
108715,npp,1350,1486,0.229478970170021,32.9447250366211,-106.381874084473,3670176,1350,1115,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-20 08:33:56.086480,98.26784748213271,29.717233531749287,26.039803284056333,7.833975084522585e-22,8.0,-29.78,1.184412938166907,-30.02,0.3107,0.4817,4.3413,0.938,0.2389,0.2153,0.2153,7
108888,npp,589,899,0.356921017169952,32.9450073242188,-106.381172180176,3670176,588,671,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-21 08:15:00.419945,95.09833578920417,51.39383022259253,43.790961575906906,2.607235811010115e-24,5.0,-51.44,1.847645286154319,-51.58,0.2837,0.4992,3.6513,0.9052,0.3749,0.3231,0.3231,7
108899,npp,2469,3942,2.5129508972168,32.9472961425781,-106.382514953613,3686560,2471,3138,196611,3883171,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-21 09:55:14.347885,-70.46719183616804,68.00638885331647,55.20592010473936,4.5169790289937054e-20,21.0,68.03,3.3166247903554,67.88,0.3229,0.7879,4.1543,0.5736,0.972,1.4414,1.4414,7
109072,npp,1825,3393,0.1569257192313671,32.9486312866211,-106.377464294434,3686560,1828,2741,196611,3883171,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-22 09:36:32.922158,-73.20040143564982,57.18350390199853,48.09843110642748,2.3439382207201438e-21,18.0,57.21,2.2013981571160284,57.02,0.3679,0.6827,4.3384,0.662,0.2131,0.1039,0.1039,7
109244,npp,1153,2827,0.32242925465107,32.9483222961426,-106.379241943359,3670176,1155,2277,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-23 09:17:47.915402,-75.85464900501287,40.02692272513076,34.72048783140389,3.2574265553840548e-22,15.0,40.06,1.4276677814245327,39.775,0.2848,0.5184,3.7174,0.8718,0.3147,0.2811,0.2811,7
109422,npp,454,2255,0.293036639690399,32.9476737976074,-106.378967285156,3670176,454,1811,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-24 08:58:59.355699,-78.54901625672241,12.757527616860841,11.277340222171688,6.158353457868384e-22,12.0,12.76,1.015504800579495,12.42,0.2927,0.477,3.5611,0.9474,0.2707,0.2776,0.2776,7
109595,npp,2801,1678,0.32042194902896903,32.9445991516113,-106.382232666016,3670176,2801,1269,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-25 08:40:09.024043,100.09877281292233,20.162999287953966,17.772932197220822,1.9619550911325164e-20,9.0,-20.21,1.0837787002826917,-20.47,0.2826,0.4753,3.6519,0.9507,0.309,0.3046,0.3046,7
109767,npp,2032,1093,0.32709129154682204,32.9470596313477,-106.380386352539,3670176,2035,804,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-26 08:21:13.344794,95.6852451789538,45.37558998432908,39.06950355589788,1.2392847328828657e-17,6.0,-45.42,1.5732132722552272,-45.56,0.3264,0.582,5.8222,0.7765,0.2899,0.254,0.254,7
109941,npp,1253,513,0.434469193220139,32.948673248291,-106.379928588867,3670176,1255,312,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-27 08:02:17.682757,93.72969563797193,61.016089064759086,50.77100658409413,1.1404183166570805e-13,3.0,-61.05,2.4157378735459294,-61.14,0.3069,0.5629,4.4777,0.8028,0.3987,0.3488,0.3488,7
110127,npp,2566,3015,0.1913307085633278,32.945915222168,-106.380325317383,3686560,2567,2427,196611,3883171,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-28 09:23:57.299486,-75.01935289776047,46.64137864316461,40.08232949388328,1.6605125266798274e-17,16.0,46.66,1.646109783506203,46.54,0.3738,0.5833,5.3663,0.7748,0.2138,0.1482,0.1482,7
110299,npp,1875,2443,0.250463455915451,32.9456405639648,-106.376342773438,3670176,1875,1978,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-29 09:05:10.535489,-77.83371425058809,22.965507218281438,20.214046995842786,3.7026811877056024e-13,13.0,22.98,1.0837787002826917,22.77,0.3136,0.6669,5.7755,0.6776,0.0677,0.1697,0.1697,7
110472,npp,1158,1868,0.34735956788063,32.9423484802246,-106.377975463867,3670176,1158,1442,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-05-30 08:46:20.211158,100.23782060008433,9.592236010277608,8.485701072656612,7.092003964182504e-08,10.0,-9.63,1.0,-9.86,0.2832,0.4506,3.7517,1.0028,0.3486,0.3483,0.3483,7
111979,npp,2714,703,2.58504223823547,32.9472694396973,-106.375709533691,3670144,2714,484,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-01 08:08:30.670821,94.34813224650323,56.63200605469304,47.69266014755634,0.013097008289564746,4.0,-56.67,2.1127631471468895,-56.755,0.2704,0.4955,4.4536,0.9121,1.4409,2.3577,1.3781411209915362,7
111991,npp,1571,3755,4.65385913848877,32.9494514465332,-106.380767822266,3686560,1574,3030,196611,3883171,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-01 09:48:49.937437,-71.31880181997651,64.79766725230874,53.25508789886034,7.505478535681693e-06,20.0,64.82,2.898275349237888,64.74,0.361,0.8461,4.3196,0.5341,1.7657,2.4855,2.4855,7
112150,npp,1900,126,6.23050308227539,32.9473838806152,-106.380386352539,3670144,1898,59,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-02 07:49:31.454669,91.87171687416469,68.22221100301306,55.31635218033196,0.03755456212348709,1.0,-68.25,3.3166247903554,-68.29,0.4335,0.949,6.5616,0.4762,2.0443,2.967,0.158197870383324,7
112163,npp,917,3202,4.21105813980103,32.9443893432617,-106.380798339844,3686528,918,2549,196611,3883139,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-02 09:30:06.734743,-73.97779457342183,52.24577283722108,44.44106431857092,0.007004090739791658,17.0,52.27,1.847645286154319,52.18,0.3499,0.6049,5.3424,0.7471,2.4037,3.1461,2.62224606925076,7
112332,npp,218,2631,5.24104166030884,32.9451332092285,-106.380668640137,3686528,218,2123,196611,3883139,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-03 09:11:19.975447,-75.85475852033659,31.95799318943249,27.951185986387948,0.04048590477106186,14.0,31.98,1.2365102219381485,31.89,0.2955,0.4991,3.9906,0.9053,4.2868,4.745,1.716955226997666,7
112499,npp,2581,2059,14.1531772613525,32.9434852600098,-106.378158569336,3670144,2581,1625,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-04 08:52:31.435145,-79.51928975375225,1.4813449530226328,1.3117453780528614,0.12528218462455626,11.0,1.47,1.0,1.42,0.2988,0.4519,4.0327,1.0,14.1532,14.1532,4.783023726358799,7
112667,npp,1845,1481,11.0969648361206,32.9455223083496,-106.375732421875,3670144,1845,1110,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-05 08:33:39.341054,98.09870185534108,29.965674479384017,26.25063700485746,0.09349270504371729,8.0,-30.02,1.184412938166907,-30.02,0.3107,0.4817,4.3413,0.938,9.4143,10.4094,3.416840529677164,7
112835,npp,1084,879,5.33902359008789,32.944221496582,-106.380744934082,3670144,1083,659,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-06 08:14:43.688423,95.09050554065496,51.55738223284547,43.912234909667696,0.06597894874512475,5.0,-52.01,1.847645286154319,-51.58,0.2837,0.4992,3.6513,0.9052,3.0714,4.8331,-0.10163499000733545,7
112846,npp,2964,3935,11.904447555542,32.9438819885254,-106.381202697754,3686528,2966,3134,196611,3883139,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-06 09:54:57.618040,-70.45703815113592,67.9013999625498,55.139286745201765,0.06360256735289986,21.0,67.91,3.3166247903554,67.88,0.3229,0.7879,4.1543,0.5736,3.8037,6.8281,2.0711006761233106,7
113002,npp,293,316,5.63061141967773,32.9447784423828,-106.383056640625,3670144,295,170,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-07 07:55:46.256680,92.96269650374957,64.91696745485517,53.31995391742099,0.042663946857502855,2.0,-64.95,2.898275349237888,-64.97,0.4253,0.9733,6.2853,0.4643,2.0588,2.6142,-0.5767461331799337,7
113013,npp,2318,3385,9.86556720733643,32.9437026977539,-106.381225585938,3686528,2316,2734,196611,3883139,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-07 09:36:14.419928,-72.80452909902094,57.00719441044969,47.967194484628536,0.05263967170363808,18.0,57.02,2.2013981571160284,57.02,0.3679,0.6827,4.3384,0.662,4.6233,6.5305,2.593443791027952,7
113356,npp,942,2248,3.00219559669495,32.9457626342773,-106.379371643066,3686528,942,1805,196611,3883139,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-09 08:58:40.910534,-74.93520935613182,12.374837225267681,10.939617683465869,0.02445274992908935,12.0,12.36,1.015504800579495,12.42,0.2927,0.477,3.5611,0.9474,2.9385,2.8442,1.015316045769176,7
113525,npp,199,1672,1.68566131591797,32.9419212341309,-106.376190185547,3670144,199,1263,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-10 08:39:50.598151,98.32753307063858,20.500589840387498,18.066486045815214,0.012917441991179576,9.0,-20.53,1.0837787002826917,-20.47,0.2826,0.4753,3.6519,0.9507,1.5687,1.6025,0.6363713455180051,7
113693,npp,2516,1088,0.80436098575592,32.9464378356934,-106.376647949219,3670144,2517,799,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-11 08:20:56.722004,96.24645619016759,45.55368560439682,39.20952685266126,0.0049341945123727825,6.0,-45.59,1.5732132722552272,-45.56,0.3264,0.582,5.8222,0.7765,0.5933,0.6246,0.25555892294726323,7
113861,npp,1735,507,0.322734624147415,32.9435844421387,-106.380958557129,3670144,1735,308,196611,3866755,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-12 08:01:59.285132,93.75813447589417,61.147341351743215,50.85595466850551,0.0007981798488558543,3.0,-61.18,2.5331140255951103,-61.14,0.3069,0.5629,4.4777,0.8028,0.3571,0.2591,0.2591,7
114044,npp,3047,3008,4.50893688201904,32.943920135498,-106.377418518066,3686528,3047,2422,196611,3883139,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-13 09:23:38.909507,-74.63723558213958,46.41102075361052,39.89609663003036,0.0021471248399162544,16.0,46.44,1.646109783506203,46.54,0.3738,0.5833,5.3663,0.7748,2.8367,3.4933,3.3327110200758305,7
114210,npp,2354,2436,0.659346401691437,32.9435958862305,-106.37663269043,3686560,2354,1972,196611,3883171,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-14 09:04:52.152774,-78.51428237168646,22.613583881479006,19.906676305503787,0.0002747876643764449,13.0,22.61,1.0837787002826917,22.77,0.3136,0.6669,5.7755,0.6776,0.4449,0.4468,0.4468,7
114324,npp,1634,1861,0.1904207170009613,32.946849822998,-106.377815246582,3670176,1634,1435,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-15 08:46:01.840438,99.5850749963625,10.006274957346426,8.850539924702225,3.6817093366348873e-07,10.0,-10.03,1.0,-9.86,0.2832,0.4506,3.7517,1.0028,0.1917,0.191,0.191,7
114553,npp,99,696,0.0842599458992481,32.94677734375,-106.380447387695,3670176,101,477,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-17 08:08:12.319051,94.74126347580193,56.79552471160796,47.80662213887918,6.431559144895404e-17,4.0,-56.84,2.1127631471468895,-56.755,0.2704,0.4955,4.4536,0.9121,0.2573,0.0769,0.0769,7
114560,npp,2045,3747,4.15840291976929,32.9476661682129,-106.378677368164,3686560,2043,3024,196611,3883171,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-17 09:48:29.805880,-71.03421632021477,64.6552550396733,53.16014500079298,1.4449149225210415e-09,20.0,64.67,2.898275349237888,64.74,0.361,0.8461,4.3196,0.5341,1.5947,2.2209,2.2209,7
114666,npp,2371,120,0.552055448293686,32.9476585388184,-106.379135131836,3670176,2374,55,196611,3866787,261,usa_whitesands_1_14,32.94583333,-106.37916667,1,14,usa_whitesands,2012-06-18 07:49:13.108591,92.21426530323164,68.31650288581622,55.36552573391623,7.783422928324157e-21,1.0,-68.34,3.3166247903554,-68.29,0.4335,0.949,6.5616,0.4762,0.3322,0.2629,0.2629,7
