gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1108,716,0.125,32.9790534973145,-106.352615356445,3670176,1110,497,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-04-14 08:09:08.788701,94.603687268983,56.3049244557763,47.45745386711931,1.0725893820682338e-07,4.0,-56.34,2.0682789409984763,-56.69,0.182,0.3229,0.4326,0.8971,0.194,0.1121,7
102663,npp,316,140,0.470268219709396,32.9800834655762,-106.350494384766,3670176,314,66,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-04-15 07:50:09.538669,91.91531498969371,67.99367791713985,55.18768594199176,3.183350010105584e-13,1.0,-68.02,3.3166247903554,-68.24,0.2038,0.384,0.6395,0.7543,0.3157,0.3547,7
102671,npp,2386,3215,0.581946551799774,32.9792861938477,-106.355934143066,3670176,2388,2557,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-04-15 09:30:44.816193,-74.03819082556328,52.599892845052594,44.7116306822859,0.00015179951698500804,17.0,52.63,1.9513309067639726,52.24,0.2137,0.395,0.5655,0.7334,0.3855,0.4268,7
103160,npp,1400,3950,0.1965405493974686,32.9775466918945,-106.353088378906,3670176,1400,3142,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-04-19 09:55:37.346957,-70.30860956218775,68.13162739545419,55.27665546106635,1.1353575046223692e-14,21.0,68.16,3.3166247903554,67.9,0.2651,0.3836,0.7489,0.7551,0.2333,0.1484,7
103270,npp,1811,331,0.522446990013123,32.9808464050293,-106.356620788574,3670176,1814,180,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-04-20 07:56:27.732274,92.97180080153106,64.63383522659996,53.14670896124212,4.7878703576434935e-25,2.0,-64.67,2.8345692104261015,-64.88,0.1848,0.3789,0.5224,0.7646,0.3403,0.3994,7
103869,npp,211,523,0.427852153778076,32.9792976379395,-106.355484008789,3670176,213,321,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-04-25 08:02:44.182920,94.00831939530472,60.79092545329767,50.62108725037243,1.751027178884068e-18,3.0,-60.84,2.4157378735459294,-61.075,0.189,0.3658,0.4964,0.792,0.3154,0.3389,7
103877,npp,2185,3584,0.228783369064331,32.9779243469238,-106.352584838867,3670176,2185,2908,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-04-25 09:43:07.006992,-72.2182497013024,61.46564100932359,51.084335764739414,2.8525436194943063e-21,19.0,61.49,2.5331140255951103,61.21,0.2125,0.3716,0.5016,0.7796,0.2333,0.1784,7
104112,npp,839,2453,0.34129054844379403,32.9780120849609,-106.352661132812,3670176,839,1986,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-04-27 09:05:37.003554,-77.88362763663932,23.48774385924238,20.668349438266784,6.409973181567351e-17,13.0,23.49,1.1367971201176101,22.82,0.2388,0.3171,0.3883,0.9135,0.311,0.3118,7
104346,npp,2442,1299,0.13215826079249382,32.9771156311035,-106.355422973633,3670176,2442,976,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-04-29 08:27:54.548234,96.74780337265005,37.833342003797256,32.90064351062641,3.858614701787272e-08,7.0,-37.88,1.357151599901897,-38.36,0.2302,0.3079,0.3958,0.941,0.1602,0.1244,7
105485,npp,2951,3214,0.395015090703964,32.9779624938965,-106.35188293457,3670176,2952,2556,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-01 09:30:34.919160,-73.74212327713158,52.56708048745217,44.6884420861319,4.2102092760657143e-07,17.0,52.6,1.9513309067639726,52.24,0.2137,0.395,0.5655,0.7334,0.2897,0.2897,7
107659,npp,646,1875,0.26554107666015603,32.9779357910156,-106.354057312012,3670176,646,1449,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-14 08:46:35.211220,100.26072074375638,9.184612845406715,8.126288728107793,0.00034146793052709253,10.0,-9.22,1.0,-9.69,0.2122,0.2887,0.3864,1.0036,0.2666,0.2665,7
108005,npp,2207,710,0.20212969183921808,32.9763069152832,-106.352333068848,3670176,2204,491,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-16 08:08:45.661561,94.13429510413663,56.454829914354015,47.56759577367239,1.5845526381746612e-12,4.0,-56.49,2.1127631471468895,-56.69,0.182,0.3229,0.4326,0.8971,0.2325,0.1813,7
108015,npp,1062,3763,0.265311807394028,32.9804801940918,-106.349876403809,3670176,1063,3034,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-16 09:49:04.927520,-71.15592129741522,64.9383577784116,53.34746191193478,0.00011867574072517199,20.0,64.97,2.898275349237888,64.77,0.2372,0.3409,0.6566,0.8497,0.2636,0.2254,7
108180,npp,1412,134,0.382738322019577,32.9769668579102,-106.351928710938,3670176,1414,63,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-17 07:49:48.221322,92.23997160151559,68.08168737592159,55.24035436569617,7.42666282307574e-17,1.0,-68.12,3.3166247903554,-68.24,0.2038,0.384,0.6395,0.7543,0.2893,0.2887,7
108369,npp,2801,2639,0.380052894353867,32.9810905456543,-106.35669708252,3670176,2802,2129,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-18 09:11:36.737165,-76.88052458718492,32.31363557798663,28.255433654964705,4.1836668954590293e-13,14.0,32.34,1.2365102219381485,31.98,0.2388,0.2937,0.3835,0.9862,0.3595,0.3748,7
108542,npp,2078,2066,0.28215667605400097,32.9784202575684,-106.357025146484,3670176,2078,1632,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-19 08:52:46.413218,-63.81810557002719,1.995251225033587,1.766896940797427,1.1220167293107625e-17,11.0,1.87,1.0,1.59,0.2416,0.2897,0.3729,1.0,0.2822,0.2822,7
108715,npp,1344,1488,0.1804756447672844,32.9795799255371,-106.353019714355,3670176,1346,1116,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-20 08:33:54.307206,97.01389416928713,29.63930954252905,25.97317355999423,8.156307752525692e-22,8.0,-29.69,1.184412938166907,-29.92,0.2154,0.2923,0.3441,0.9912,0.1953,0.1789,7
108888,npp,584,902,0.0462366193532944,32.9769134521484,-106.353240966797,3670176,584,673,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-21 08:15:00.419945,95.36539098425428,51.3061798012805,43.72384216012031,2.6960601209750505e-24,5.0,-51.36,1.847645286154319,-51.53,0.1976,0.3099,0.4566,0.9348,0.147,0.0432,7
108899,npp,2463,3943,2.34098505973816,32.9760856628418,-106.351097106934,3686560,2469,3139,196611,3883171,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-21 09:55:12.568649,-70.07048823167005,68.0288064075614,55.21917693214706,4.697518749063917e-20,21.0,68.04,3.3166247903554,67.9,0.2651,0.3836,0.7489,0.7551,0.8799,1.7677,7
109244,npp,1148,2828,0.122293914668262,32.9766426086426,-106.35570526123,3670176,1147,2278,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-23 09:17:46.136122,-75.54434817813649,40.07934113126608,34.76378698722378,3.3460551280788017e-22,15.0,40.1,1.4276677814245327,39.83,0.1928,0.3046,0.4499,0.951,0.162,0.1163,7
109422,npp,449,2257,0.280787736177444,32.9783821105957,-106.355072021484,3670176,449,1813,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-24 08:58:59.355699,-79.83346328114169,12.86998755854927,11.376381109598698,6.297654862283305e-22,12.0,12.87,1.015504800579495,12.59,0.2298,0.2888,0.3736,1.0032,0.2818,0.2817,7
109595,npp,2795,1680,0.455639779567719,32.9806938171387,-106.351539611816,3670176,2795,1270,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-25 08:40:07.244807,98.20777081226953,20.062681303799415,17.68540525651847,1.9935242012688868e-20,9.0,-20.11,1.0837787002826917,-20.345,0.2233,0.3045,0.3808,0.9514,0.4291,0.4335,7
109767,npp,2027,1096,0.302337422966957,32.9787864685059,-106.351623535156,3670176,2026,805,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-26 08:21:13.344794,96.00613561499914,45.27043406199393,38.98522246484424,1.2430815006543315e-17,6.0,-45.32,1.5732132722552272,-45.42,0.2212,0.3073,0.4409,0.9425,0.2865,0.285,7
109941,npp,1247,515,0.305755957961082,32.9809188842773,-106.355262756348,3670176,1252,314,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-27 08:02:15.903475,93.25840193324902,60.98228516058249,50.7482676811526,1.1357091092200695e-13,3.0,-61.01,2.4157378735459294,-61.075,0.189,0.3658,0.4964,0.792,0.2648,0.2422,7
110127,npp,2560,3016,0.322351425886154,32.9805145263672,-106.353881835938,3686560,2563,2428,196611,3883171,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-28 09:23:55.520205,-74.30269252774958,46.67453316597468,40.10881206155126,1.6559995214743795e-17,16.0,46.7,1.646109783506203,46.585,0.2806,0.3793,0.4501,0.7638,0.2551,0.2462,7
110299,npp,1869,2444,0.229769341647625,32.9807472229004,-106.351684570312,3670176,1869,1979,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-29 09:05:08.756208,-76.14584494760314,23.023858203747935,20.264806436656826,3.657447710564806e-13,13.0,23.03,1.0837787002826917,22.82,0.2388,0.3171,0.3883,0.9135,0.2091,0.2099,7
110472,npp,1152,1869,0.382443219423294,32.9792022705078,-106.35514831543,3670176,1152,1443,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-05-30 08:46:18.431885,96.12892245475487,9.57249053642296,8.468293989811354,6.947045650069352e-08,10.0,-9.57,1.0,-9.69,0.2122,0.2887,0.3864,1.0036,0.3835,0.3838,7
111991,npp,1565,3756,3.9892897605896,32.982006072998,-106.352317810059,3686560,1563,3030,196611,3883171,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-01 09:48:48.158155,-71.19317609657483,64.82241973353129,53.270796506430266,7.2463135310895335e-06,20.0,64.84,2.898275349237888,64.77,0.2372,0.3409,0.6566,0.8497,1.5485,3.3898,7
114210,npp,2348,2437,0.903874039649963,32.9788131713867,-106.351982116699,3686560,2348,1973,196611,3883171,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-14 09:04:50.373500,-76.79966215407941,22.665302607173654,19.951696975930208,0.0002765010362166976,13.0,22.66,1.0837787002826917,22.82,0.2388,0.3171,0.3883,0.9135,0.8311,0.8257,7
114324,npp,1629,1862,0.25721301138401,32.976921081543,-106.356369018555,3670176,1629,1437,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-15 08:46:00.061157,98.2502425706067,9.934468434634306,8.78718055878642,3.807591369700062e-07,10.0,-9.98,1.0,-9.69,0.2122,0.2887,0.3864,1.0036,0.2582,0.2581,7
114553,npp,93,698,0.020625859498977994,32.9798965454102,-106.355010986328,3670176,91,479,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-17 08:08:10.539770,94.21193827858941,56.75511727549804,47.77762272103425,6.691513352578529e-17,4.0,-56.79,2.1127631471468895,-56.69,0.182,0.3229,0.4326,0.8971,0.1466,0.0185,7
114560,npp,2040,3748,3.81930112838745,32.9773254394531,-106.358268737793,3686560,2040,3025,196611,3883171,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-17 09:48:29.805880,-71.18697161759266,64.67280568573628,53.17123886564579,1.4922275855089123e-09,20.0,64.69,2.898275349237888,64.77,0.2372,0.3409,0.6566,0.8497,1.4898,3.2453,7
114666,npp,2365,122,0.325441956520081,32.9802055358887,-106.35481262207,3670176,2363,57,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-18 07:49:11.329316,91.84031868839492,68.28829427790448,55.34951954983555,8.072632112606248e-21,1.0,-68.31,3.3166247903554,-68.24,0.2038,0.384,0.6395,0.7543,0.272,0.2455,7
114674,npp,1367,3196,3.88094544410706,32.977783203125,-106.352165222168,3686560,1367,2545,196611,3883171,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-18 09:29:46.609570,-73.9351353055559,52.07683201141344,44.30924894546242,2.461695061963645e-15,17.0,52.1,1.847645286154319,52.24,0.2137,0.395,0.5655,0.7334,2.1764,2.8461,7
114788,npp,682,2625,1.69329214096069,32.9792976379395,-106.352638244629,3686560,682,2118,196611,3883171,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-19 09:10:59.855345,-75.93212975343752,31.700794312985984,27.73075110004663,1.935461814336758e-21,14.0,31.71,1.2365102219381485,31.98,0.2388,0.2937,0.3835,0.9862,1.4216,1.67,7
114901,npp,3043,2053,0.357193440198898,32.9778785705566,-106.354469299316,3686560,3043,1619,196611,3883171,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-20 08:52:11.323256,-87.92539269635179,1.1260982190406217,0.997128566480144,3.733705748769097e-23,11.0,1.13,1.0,1.59,0.2416,0.2897,0.3729,1.0,0.3572,0.3572,7
115015,npp,2305,1475,0.1920585781335831,32.9811973571777,-106.356674194336,3670176,2306,1106,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-21 08:33:19.226582,98.59376542405427,30.249241257107336,26.491494425057823,8.291112327353833e-24,8.0,-30.3,1.184412938166907,-29.92,0.2154,0.2923,0.3441,0.9912,0.2051,0.1904,7
115145,npp,738,312,0.12712821667082608,32.9824638366699,-106.357063293457,3670176,741,167,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-23 07:55:25.553009,92.99093618582542,65.00921232819765,53.37439336390552,1.0005803159179379e-21,2.0,-65.03,2.898275349237888,-64.88,0.1848,0.3789,0.5224,0.7646,0.2028,0.0972,7
115152,npp,2764,3378,4.20104837417603,32.9822692871094,-106.354904174805,3686560,2763,2727,196611,3883171,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-23 09:35:53.713859,-72.84653122687902,56.8336637694795,47.83906805097399,6.781761126579721e-25,18.0,56.85,2.1127631471468895,57.1,0.2246,0.3597,0.5813,0.8054,2.1078,3.3833,7
115265,npp,2089,2813,2.66778349876404,32.9767036437988,-106.353950500488,3686560,2089,2265,196611,3883171,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-24 09:17:08.725274,-75.4326386392131,39.50922740833278,34.288548029239614,2.677802360760927e-24,15.0,39.53,1.4276677814245327,39.83,0.1928,0.3046,0.4499,0.951,1.945,2.5372,7
115378,npp,1386,2242,0.50750744342804,32.976619720459,-106.35319519043,3686560,1386,1799,196611,3883171,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-25 08:58:20.185481,-77.80872442739008,12.033023387879553,10.637877422677281,3.9001413388444384e-22,12.0,12.02,1.015504800579495,12.59,0.2298,0.2888,0.3736,1.0032,0.5051,0.5091,7
115500,npp,656,1665,0.2239435315132141,32.9805908203125,-106.35302734375,3670176,656,1257,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-26 08:39:28.090596,97.62589719256542,20.852725524895405,18.37262572052615,1.7451465693514147e-18,9.0,-20.89,1.0837787002826917,-20.345,0.2233,0.3045,0.3808,0.9514,0.2154,0.2131,7
115755,npp,2197,503,0.2176684886217117,32.9800758361816,-106.355201721191,3670176,2199,304,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-28 08:01:40.333859,94.00312896693663,61.23017042925123,50.90864520117863,6.984182762121092e-08,3.0,-61.26,2.5331140255951103,-61.075,0.189,0.3658,0.4964,0.792,0.2312,0.1724,7
115764,npp,1121,3561,4.3622670173645,32.9808006286621,-106.350860595703,3686560,1124,2890,196611,3883171,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-28 09:42:04.938448,-72.55667387729402,60.997505730613945,50.7576043900399,3.2694601511788815e-17,19.0,61.01,2.5331140255951103,61.21,0.2125,0.3716,0.5016,0.7796,1.8651,3.4009,7
116020,npp,2846,2431,0.37151870131492604,32.9762878417969,-106.356727600098,3686560,2845,1968,196611,3883171,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-06-30 09:04:34.973149,-74.77709842202576,22.380226323536633,19.70302966248197,9.367959649049531e-05,13.0,22.35,1.0837787002826917,22.82,0.2388,0.3171,0.3883,0.9135,0.3399,0.3394,7
121127,npp,576,1086,0.141605606302619,32.9760093688965,-106.355514526367,3670176,579,799,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-07-13 08:20:37.910442,95.3863194773476,45.644744132170324,39.28028252373276,0.00047272190066143926,6.0,-45.66,1.5732132722552272,-45.42,0.2212,0.3073,0.4409,0.9425,0.1843,0.1335,7
121478,npp,1132,3006,0.427534580230713,32.9832534790039,-106.356666564941,3670176,1131,2421,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-07-15 09:23:23.635029,-74.49282173406398,46.34234461129529,39.83984152089506,4.226606248905265e-05,16.0,46.38,1.646109783506203,46.585,0.2806,0.3793,0.4501,0.7638,0.319,0.3265,7
121819,npp,2817,1862,0.455946445465088,32.9797210693359,-106.355758666992,3670176,2817,1437,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-07-17 08:45:50.097961,102.11778780200058,9.958306112944488,8.808176487556578,3.069617213558022e-16,10.0,-9.98,1.0,-9.69,0.2122,0.2887,0.3864,1.0036,0.457,0.4576,7
122165,npp,1323,699,0.405049413442612,32.9765243530273,-106.353523254395,3670176,1322,480,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-07-19 08:08:02.330363,94.38487975168897,56.73658843187153,47.76424758981102,6.164792020838321e-26,4.0,-56.77,2.1127631471468895,-56.69,0.182,0.3229,0.4326,0.8971,0.3286,0.3634,7
122336,npp,520,124,0.385322600603104,32.9767951965332,-106.352355957031,3670176,520,57,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-07-20 07:49:04.892709,91.87344982892613,68.26878979135176,55.338671831845566,3.7700777080422264e-26,1.0,-68.28,3.3166247903554,-68.24,0.2038,0.384,0.6395,0.7543,0.2901,0.2907,7
122346,npp,2610,3197,0.434834003448486,32.9770584106445,-106.35767364502,3670176,2612,2546,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-07-20 09:29:40.172650,-74.39790642402916,52.09675698604367,44.32421988809913,8.530717997474627e-25,17.0,52.12,1.847645286154319,52.24,0.2137,0.395,0.5655,0.7334,0.3112,0.3189,7
122525,npp,1921,2628,0.28833857178688,32.9810066223145,-106.350608825684,3670176,1922,2120,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-07-21 09:10:55.189491,-77.37011478219796,31.815990385964366,27.828629688820257,1.112246316606941e-26,14.0,31.84,1.2365102219381485,31.98,0.2388,0.2937,0.3835,0.9862,0.2853,0.2844,7
122710,npp,1223,2056,0.2050133794546127,32.9761657714844,-106.353317260742,3670176,1223,1622,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-07-22 08:52:06.648310,-69.56510683408442,1.3210177762283877,1.1697279593084542,3.9766683916265424e-27,11.0,1.3,1.0,1.59,0.2416,0.2897,0.3729,1.0,0.205,0.205,7
122884,npp,498,1479,0.2051524966955185,32.9782371520996,-106.353874206543,3670176,499,1109,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-07-23 08:33:16.323832,98.42326815648971,30.081794181367027,26.348819813876496,6.103850264229264e-26,8.0,-30.11,1.184412938166907,-29.92,0.2154,0.2923,0.3441,0.9912,0.2161,0.2033,7
123060,npp,2818,893,0.32389934360981,32.979549407959,-106.356056213379,3670176,2820,668,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-07-24 08:14:22.439558,95.59876625199394,51.57758854802311,43.92576649280145,4.356920197746714e-23,5.0,-51.61,1.847645286154319,-51.53,0.1976,0.3099,0.4566,0.9348,0.2973,0.3028,7
123073,npp,1628,3932,0.29494774341583296,32.9770393371582,-106.350929260254,3670176,1626,3133,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-07-24 09:54:34.588610,-70.18707110407937,67.85346020309034,55.10774588351097,5.665893035321872e-28,21.0,67.87,3.3166247903554,67.9,0.2651,0.3836,0.7489,0.7551,0.2629,0.2227,7
123251,npp,994,3384,0.23807431757450098,32.9769706726074,-106.35612487793,3670176,996,2733,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-07-25 09:35:54.937445,-73.17301855218224,56.963094861472726,47.93330329740352,1.1653233013517025e-25,18.0,57.0,2.1127631471468895,57.1,0.2246,0.3597,0.5813,0.8054,0.2321,0.1917,7
123600,npp,2712,2249,0.1460400484502316,32.9765014648438,-106.350891113281,3670176,2712,1805,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-07-27 08:58:23.182772,-78.37631430475071,12.400289319104617,10.961671103509087,5.06212691122274e-16,12.0,12.42,1.015504800579495,12.59,0.2298,0.2888,0.3736,1.0032,0.1491,0.1465,7
124142,npp,2444,3568,0.396568655967712,32.9777526855469,-106.353523254395,3670176,2442,2895,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-07-30 09:42:07.915369,-71.87315738038157,61.12854803642757,50.84962988454325,0.0003996713100033388,19.0,61.16,2.5331140255951103,61.21,0.2125,0.3716,0.5016,0.7796,0.2996,0.3092,7
133028,npp,278,1286,0.27319598197937,32.9780807495117,-106.35758972168,3670176,278,964,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-08-19 08:26:56.595418,96.9789498411878,38.37149954636981,33.34784875266287,2.9874173197066114e-29,7.0,-38.4,1.357151599901897,-38.36,0.2302,0.3079,0.3958,0.941,0.2641,0.2571,7
133209,npp,2587,701,0.108137084171176,32.9759559631348,-106.354888916016,3670176,2586,482,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-08-20 08:08:00.933395,94.1582049724713,56.69355779400152,47.74023135508691,5.716257774107912e-29,4.0,-56.72,2.1127631471468895,-56.69,0.182,0.3229,0.4326,0.8971,0.188,0.097,7
133223,npp,1445,3754,0.30503855645656597,32.9753227233887,-106.353538513184,3670176,1446,3028,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-08-20 09:48:20.199304,-71.42968858135156,64.775191764321,53.24381484243691,1.5785311574420457e-29,20.0,64.8,2.898275349237888,64.77,0.2372,0.3409,0.6566,0.8497,0.2773,0.2592,7
133762,npp,2493,2058,0.332597032189369,32.982795715332,-106.355201721191,3670176,2494,1624,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-08-23 08:52:03.458476,-58.74842756350662,1.5415031346918304,1.3650921559179006,3.3334565038394585e-25,11.0,1.42,1.0,1.59,0.2416,0.2897,0.3729,1.0,0.3326,0.3326,7
133946,npp,1766,1481,0.339423879981041,32.9786109924316,-106.351936340332,3670176,1766,1110,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-08-24 08:33:13.134413,98.17674732735111,29.977506741788215,26.26239026173039,5.0470055802645815e-20,8.0,-30.02,1.184412938166907,-29.92,0.2154,0.2923,0.3441,0.9912,0.3295,0.3364,7
134138,npp,2892,3936,0.640380442142487,32.9827842712402,-106.354583740234,3670176,2890,3135,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-08-25 09:54:31.401034,-70.21756450051562,67.89728276835292,55.141039307163005,9.68143845597017e-22,21.0,67.93,3.3166247903554,67.9,0.2651,0.3836,0.7489,0.7551,0.3671,0.4836,7
134322,npp,2239,3387,0.30657820403575897,32.9785804748535,-106.35164642334,3670176,2237,2736,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-08-26 09:35:49.978623,-72.56759690095906,57.03321831461547,47.99056627482293,3.023359222862305e-15,18.0,57.07,2.2013981571160284,57.1,0.2246,0.3597,0.5813,0.8054,0.2656,0.2469,7
134505,npp,1573,2822,0.15494623221457,32.9785957336426,-106.35327911377,3670176,1574,2273,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-08-27 09:17:06.781105,-75.67789540327132,39.8253709239364,34.55480376272981,5.84317972591949e-08,15.0,39.87,1.4276677814245327,39.83,0.1928,0.3046,0.4499,0.951,0.1849,0.1474,7
137324,npp,806,315,0.55790963768959,32.9801750183105,-106.35816192627,3670176,807,169,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-09-11 07:55:15.904684,92.75873215694938,64.9410373156494,53.34074272694081,3.910183230675254e-07,2.0,-64.97,2.898275349237888,-64.88,0.1848,0.3789,0.5224,0.7646,0.3515,0.4266,7
137905,npp,747,1671,0.19434209167957311,32.9778709411621,-106.358039855957,3670176,747,1263,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-09-14 08:39:22.007757,98.54216797064649,20.537953930340578,18.10036587365247,3.8524092485624205e-20,9.0,-20.58,1.0837787002826917,-20.345,0.2233,0.3045,0.3808,0.9514,0.188,0.1849,7
138282,npp,2279,507,0.806354820728302,32.9823913574219,-106.356002807617,3670176,2280,308,196611,3866787,107,usa_whitesands_7_6,32.97916667,-106.35416667,7,6,usa_whitesands,2012-09-16 08:01:32.492060,93.67716426416519,61.14271994261369,50.85798724625001,3.4070591247890803e-31,3.0,-61.18,2.5331140255951103,-61.075,0.189,0.3658,0.4964,0.792,0.4636,0.6387,7
