gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1115,716,0.488330125808716,32.9308662414551,-106.357643127441,3670176,1114,497,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-04-14 08:09:08.788701,94.2933442052474,56.30762282350246,47.45941444909777,1.0807111995344502e-07,4.0,-56.34,2.0682789409984763,-56.64,0.2408,0.41,0.5346,0.8132,0.3713,0.3971,7
102663,npp,325,140,0.321949243545532,32.9259643554688,-106.357307434082,3670176,327,66,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-04-15 07:50:11.317949,92.21126565013115,67.9854509285557,55.18268838445139,3.1685137790121265e-13,1.0,-68.02,3.3166247903554,-68.23,0.2205,0.4161,0.843,0.8013,0.305,0.258,7
102671,npp,2393,3217,0.512854069471359,32.9305381774902,-106.356323242188,3670176,2393,2557,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-04-15 09:30:44.816193,-73.70316413342933,52.654842076124694,44.75321077446805,0.0001523181119331282,17.0,52.68,1.9513309067639726,52.27,0.2778,0.3874,0.5853,0.8607,0.3977,0.4414,7
103160,npp,1407,3952,0.297376692295074,32.9269866943359,-106.357315063477,3670176,1413,3144,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-04-19 09:55:37.346957,-70.09914932511859,68.16477535859006,55.295843170576994,1.1096128999536895e-14,21.0,68.19,3.3166247903554,67.92,0.3727,0.4617,0.869,0.7221,0.2839,0.2147,7
103869,npp,218,523,0.261307597160339,32.9303817749023,-106.359748840332,3670176,218,321,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-04-25 08:02:44.182920,93.73529531369853,60.79262693560531,50.62224621050945,1.6851884446636078e-18,3.0,-60.84,2.4157378735459294,-61.1,0.2362,0.3639,0.5624,0.9161,0.2909,0.2394,7
103877,npp,2193,3586,0.3717350512743,32.9269905090332,-106.361206054688,3670176,2196,2910,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-04-25 09:43:08.786273,-72.27848390388093,61.501688407483044,51.10851186431451,2.7288894438573233e-21,19.0,61.53,2.5331140255951103,61.25,0.2677,0.4529,0.6968,0.7361,0.3014,0.2736,7
104112,npp,846,2454,0.26253436505794503,32.9309501647949,-106.357002258301,3670176,846,1987,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-04-27 09:05:37.003554,-76.94660317349668,23.540734348557766,20.714347899706617,6.202816888963269e-17,13.0,23.54,1.1367971201176101,22.905,0.2631,0.3358,0.4991,0.993,0.269,0.2607,7
104229,npp,117,1880,0.323376625776291,32.9299583435059,-106.354484558105,3670176,117,1453,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-04-28 08:46:48.443178,99.67566745820103,8.903561398897315,7.877947182109004,5.545655899802828e-13,10.0,-8.93,1.0,-9.63,0.2409,0.3191,0.445,1.0449,0.3377,0.3379,7
104346,npp,2449,1300,0.19647875428199768,32.9326820373535,-106.36051940918,3670176,2451,977,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-04-29 08:27:56.327514,97.61453974618681,37.782516859198815,32.85819996830371,3.807587266791436e-08,7.0,-37.84,1.357151599901897,-38.32,0.2566,0.3399,0.473,0.981,0.2278,0.1927,7
105485,npp,2958,3215,0.277209490537643,32.9310340881348,-106.359725952148,3670176,2956,2557,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-01 09:30:34.919160,-73.41086280423107,52.59637647106153,44.71062151086278,4.205598064190607e-07,17.0,52.63,1.9513309067639726,52.27,0.2778,0.3874,0.5853,0.8607,0.277,0.2386,7
107659,npp,653,1876,0.2923294454813,32.9304733276367,-106.355613708496,3670176,653,1450,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-14 08:46:35.211220,97.73831356067805,9.140324164743216,8.087176416602144,0.0003417925856257958,10.0,-9.16,1.0,-9.63,0.2409,0.3191,0.445,1.0449,0.3067,0.3055,7
108005,npp,2215,711,0.240828335285187,32.9266967773438,-106.35578918457,3670176,2215,492,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-16 08:08:47.440842,94.58664768296042,56.42367623178252,47.544817918319374,1.5539289687814266e-12,4.0,-56.47,2.1127631471468895,-56.64,0.2408,0.41,0.5346,0.8132,0.2533,0.1958,7
108015,npp,1069,3764,0.29016426205635104,32.9334449768066,-106.360046386719,3670176,1067,3035,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-16 09:49:04.927520,-70.93311448356164,64.9582090277855,53.35993450524868,0.00011830569745628107,20.0,64.98,2.898275349237888,64.82,0.3195,0.5013,0.7715,0.6651,0.2606,0.193,7
108180,npp,1419,134,0.26214084029197704,32.9282569885254,-106.354583740234,3670176,1418,63,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-17 07:49:48.221322,92.0266649807693,68.08333008302083,55.24130679081744,7.224061241086943e-17,1.0,-68.12,3.3166247903554,-68.23,0.2205,0.4161,0.843,0.8013,0.287,0.21,7
108369,npp,2809,2641,0.282086461782455,32.9251098632812,-106.355819702148,3670176,2808,2129,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-18 09:11:36.737165,-76.12349534697418,32.40671592888429,28.334512786138436,4.069593381874599e-13,14.0,32.43,1.2365102219381485,32.07,0.2354,0.3362,0.4216,0.9917,0.2897,0.2798,7
108542,npp,2085,2068,0.251560047268867,32.931568145752,-106.358268737793,3670176,2085,1634,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-19 08:52:48.192492,-83.01083950239772,1.9982300738130176,1.7695295921681102,1.0862724537466321e-17,11.0,1.99,1.0,1.64,0.2516,0.3334,0.4879,1.0,0.2516,0.2516,7
108888,npp,591,902,0.12724707648158073,32.9295883178711,-106.35897064209,3670176,589,673,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-21 08:15:00.419945,95.00861533141403,51.30949909978117,43.7263849215808,2.5846696926746827e-24,5.0,-51.36,1.847645286154319,-51.5,0.2489,0.3951,0.5838,0.8439,0.1885,0.1074,7
108899,npp,2471,3946,2.40373396873474,32.9251899719238,-106.357795715332,3686560,2472,3140,196611,3883171,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-21 09:55:14.347885,-70.39341018705241,68.0707244410672,55.24328129296742,4.499723068609373e-20,21.0,68.09,3.3166247903554,67.92,0.3727,0.4617,0.869,0.7221,0.919,1.7358,7
109244,npp,1155,2830,0.2210860699415207,32.9303588867188,-106.360206604004,3670176,1156,2280,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-23 09:17:47.915402,-75.70089047185937,40.14035669285656,34.81405189493983,3.2112529142525327e-22,15.0,40.17,1.4276677814245327,39.91,0.25,0.3512,0.5315,0.9493,0.2423,0.2099,7
109422,npp,456,2258,0.279188990592957,32.930248260498,-106.358505249023,3670176,456,1814,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-24 08:58:59.355699,-78.02068970269364,12.92856849736738,11.427968053443287,6.046869492601478e-22,12.0,12.92,1.015504800579495,12.64,0.2848,0.3716,0.4717,0.8973,0.2424,0.2505,7
109595,npp,2803,1681,0.409622073173523,32.9281883239746,-106.36107635498,3670176,2803,1272,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-25 08:40:09.024043,99.79923511584751,20.00481296260456,17.634826554164217,1.9207125945108737e-20,9.0,-20.05,1.0837787002826917,-20.29,0.2463,0.3204,0.4299,1.0405,0.4157,0.4262,7
109767,npp,2035,1097,0.36100210249424003,32.9277839660645,-106.357208251953,3670176,2036,806,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-26 08:21:15.124067,96.62770575910491,45.229798763477746,38.952504476730915,1.2064778087968182e-17,6.0,-45.29,1.5732132722552272,-45.49,0.2639,0.3617,0.5219,0.9219,0.333,0.3328,7
109941,npp,1256,516,0.1941184923052788,32.9261932373047,-106.356666564941,3670176,1256,314,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-27 08:02:17.682757,93.62622266267977,60.95151909477507,50.727171919807624,1.1078602974842746e-13,3.0,-60.99,2.4157378735459294,-61.1,0.2362,0.3639,0.5624,0.9161,0.2631,0.1778,7
110127,npp,2568,3018,0.1631694510579109,32.9277038574219,-106.361480712891,3686560,2568,2429,196611,3883171,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-28 09:23:57.299486,-74.8932823488453,46.7385367503957,40.15951204816653,1.624337628772516e-17,16.0,46.76,1.646109783506203,46.63,0.2616,0.3602,0.4615,0.9255,0.2137,0.151,7
110299,npp,1877,2446,0.2063974887132645,32.9278450012207,-106.355529785156,3670176,1877,1980,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-29 09:05:10.535489,-77.54205058406596,23.124376591648307,20.35206781970354,3.6208717165213754e-13,13.0,23.14,1.0837787002826917,22.905,0.2631,0.3358,0.4991,0.993,0.214,0.2049,7
110472,npp,1160,1871,0.376623153686523,32.9255905151367,-106.356643676758,3670176,1160,1445,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-05-30 08:46:20.211158,99.5577671502453,9.420246179686481,8.333855453004197,6.95535004316502e-08,10.0,-9.45,1.0,-9.63,0.2409,0.3191,0.445,1.0449,0.3909,0.3935,7
111991,npp,1573,3759,4.49654912948608,32.9279632568359,-106.354904174805,3686560,1575,3032,196611,3883171,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-01 09:48:49.937437,-71.24002734027897,64.87184054259895,53.301803881352726,7.371241705236658e-06,20.0,64.89,2.898275349237888,64.82,0.3195,0.5013,0.7715,0.6651,1.7119,2.9909,7
114210,npp,2356,2439,0.757547676563263,32.9258575439453,-106.355926513672,3686560,2356,1974,196611,3883171,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-14 09:04:52.152774,-78.21372853784115,22.77107770269651,20.043577921463452,0.00027563363054470787,13.0,22.77,1.0837787002826917,22.905,0.2631,0.3358,0.4991,0.993,0.7226,0.7522,7
114324,npp,1636,1864,0.282231450080872,32.9300537109375,-106.356407165527,3670176,1636,1438,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-15 08:46:01.840438,98.92184089265375,9.83539123220403,8.699723106035027,3.726742684495508e-07,10.0,-9.86,1.0,-9.63,0.2409,0.3191,0.445,1.0449,0.2966,0.2949,7
114553,npp,101,699,0.1704072989523411,32.9311447143555,-106.357200622559,3670176,102,480,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-17 08:08:12.319051,94.6663624106342,56.72145908651547,47.753123498779374,6.444315874521826e-17,4.0,-56.77,2.1127631471468895,-56.64,0.2408,0.41,0.5346,0.8132,0.22,0.1386,7
114560,npp,2047,3750,4.21907711029053,32.9283676147461,-106.360717773438,3686560,2044,3026,196611,3883171,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-17 09:48:29.805880,-70.95961956136676,64.7110717584509,53.195412117546,1.4500662327815045e-09,20.0,64.72,2.898275349237888,64.82,0.3195,0.5013,0.7715,0.6651,1.6162,2.8063,7
114666,npp,2374,123,0.353975266218185,32.9258651733398,-106.355506896973,3670176,2375,57,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-18 07:49:13.108591,92.13649533876499,68.26820346041025,55.33770324941861,7.710530871965996e-21,1.0,-68.29,3.3166247903554,-68.23,0.2205,0.4161,0.843,0.8013,0.3147,0.2836,7
114674,npp,1374,3197,3.72817301750183,32.9294967651367,-106.35994720459,3686560,1372,2546,196611,3883171,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-18 09:29:46.609570,-73.58947006167502,52.10771603241222,44.3327348274372,2.367177364502404e-15,17.0,52.12,1.847645286154319,52.27,0.2778,0.3874,0.5853,0.8607,2.1416,3.2089,7
114788,npp,690,2627,1.44407749176025,32.9260368347168,-106.358100891113,3686560,690,2120,196611,3883171,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-19 09:11:01.634626,-76.89623074734897,31.790086084337887,27.806655615095423,2.0633717949550075e-21,14.0,31.8,1.2365102219381485,32.07,0.2354,0.3362,0.4216,0.9917,1.2294,1.4321,7
114901,npp,3050,2054,0.366911739110947,32.9298133850098,-106.357208251953,3686560,3050,1620,196611,3883171,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-20 08:52:11.323256,-67.24099137928975,1.255373405751842,1.111594386419669,3.5816392016366017e-23,11.0,1.19,1.0,1.64,0.2516,0.3334,0.4879,1.0,0.3669,0.3669,7
115015,npp,2313,1476,0.2105277478694916,32.9259757995605,-106.357734680176,3670176,2313,1107,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-21 08:33:19.226582,97.76751489335717,30.20420671108087,26.453003715290524,7.913762892677362e-24,8.0,-30.25,1.184412938166907,-29.92,0.2557,0.3431,0.4408,0.9716,0.2214,0.2046,7
115145,npp,746,312,0.409150749444962,32.9283409118652,-106.360794067383,3670176,745,167,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-23 07:55:25.553009,92.72817194477267,65.01117515570428,53.375624097198894,9.663271647687235e-22,2.0,-65.03,2.898275349237888,-64.9,0.2565,0.4298,0.7293,0.7756,0.3263,0.3174,7
115152,npp,2772,3381,4.81671190261841,32.9306373596191,-106.355987548828,3686560,2774,2730,196611,3883171,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-23 09:35:55.493096,-73.29620665381445,56.90496101668232,47.890325252625146,6.528399958840042e-25,18.0,56.93,2.1127631471468895,57.12,0.2686,0.4572,0.7081,0.7293,2.3968,3.5127,7
115265,npp,2096,2814,2.30424046516418,32.9292869567871,-106.360008239746,3686560,2094,2266,196611,3883171,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-24 09:17:08.725274,-74.92505117235292,39.551925936211354,34.32385166969304,2.603333763986011e-24,15.0,39.57,1.4276677814245327,39.91,0.25,0.3512,0.5315,0.9493,1.7014,2.1875,7
115378,npp,1393,2244,0.392316520214081,32.9308128356934,-106.355392456055,3686560,1393,1801,196611,3883171,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-25 08:58:21.964717,-78.41123015127543,12.118558344141581,10.713230285612006,3.8179598179189457e-22,12.0,12.13,1.015504800579495,12.64,0.2848,0.3716,0.4717,0.8973,0.3538,0.352,7
115500,npp,664,1666,0.25037074089050304,32.928352355957,-106.36156463623,3670176,664,1259,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-26 08:39:29.869877,97.78604797335153,20.8180794680668,18.342390031406378,1.729246612762827e-18,9.0,-20.84,1.0837787002826917,-20.29,0.2463,0.3204,0.4299,1.0405,0.2688,0.2605,7
115755,npp,2204,503,0.27858205139637,32.9325981140137,-106.359275817871,3670176,2203,304,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-28 08:01:40.333859,93.74212408247772,61.23162540020423,50.90962851310954,7.069392415895444e-08,3.0,-61.26,2.5331140255951103,-61.1,0.2362,0.3639,0.5624,0.9161,0.2997,0.2552,7
115764,npp,1129,3563,3.60314035415649,32.9252166748047,-106.355308532715,3686560,1129,2891,196611,3883171,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-28 09:42:04.938448,-72.26242274053527,61.0392412090867,50.78591995866346,3.2711991749094544e-17,19.0,61.05,2.5331140255951103,61.25,0.2677,0.4529,0.6968,0.7361,1.577,2.6524,7
116020,npp,2853,2433,0.289627566933632,32.9303512573242,-106.358703613281,3686560,2853,1970,196611,3883171,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-06-30 09:04:36.752429,-76.37224294656617,22.466947241838888,19.778388672319117,9.582303155757561e-05,13.0,22.45,1.0837787002826917,22.905,0.2631,0.3358,0.4991,0.993,0.2908,0.2876,7
121127,npp,583,1087,0.08083308860659599,32.9321250915527,-106.359916687012,3670176,584,799,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-07-13 08:20:39.689723,96.0637882586226,45.60006436272682,39.24442226993084,0.0004710632481476276,6.0,-45.63,1.5732132722552272,-45.49,0.2639,0.3617,0.5219,0.9219,0.1549,0.0745,7
121478,npp,1140,3009,0.40166375041008,32.9290199279785,-106.356071472168,3670176,1141,2422,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-07-15 09:23:25.414310,-75.08747836178894,46.44175367732592,39.91883336398123,4.201177390450379e-05,16.0,46.47,1.646109783506203,46.63,0.2616,0.3602,0.4615,0.9255,0.3586,0.3717,7
121819,npp,2824,1863,0.287867680191994,32.9320907592773,-106.357246398926,3670176,2824,1437,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-07-17 08:45:50.097961,99.80041603406086,9.899310090701293,8.756108831277785,2.9628573994244343e-16,10.0,-9.92,1.0,-9.63,0.2409,0.3191,0.445,1.0449,0.3022,0.3008,7
122336,npp,527,124,0.330422461032867,32.9278259277344,-106.355049133301,3670176,533,58,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-07-20 07:49:04.892709,91.6605173013951,68.27121145860731,55.34006775917984,3.632119504186319e-26,1.0,-68.28,3.3166247903554,-68.23,0.2205,0.4161,0.843,0.8013,0.3076,0.2648,7
122346,npp,2617,3199,0.28067213296890303,32.9268798828125,-106.357582092285,3670176,2617,2547,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-07-20 09:29:40.172650,-74.04781553168382,52.15456625311208,44.36816701832641,8.223848431983322e-25,17.0,52.18,1.847645286154319,52.27,0.2778,0.3874,0.5853,0.8607,0.2757,0.2416,7
122525,npp,1929,2629,0.321960940957069,32.9267845153809,-106.357543945312,3670176,1929,2121,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-07-21 09:10:55.189491,-76.60482974066481,31.86155592167466,27.867396540413356,1.0705586856709378e-26,14.0,31.89,1.2365102219381485,32.07,0.2354,0.3362,0.4216,0.9917,0.3219,0.3193,7
122884,npp,505,1479,0.24806784838438,32.930850982666,-106.361938476562,3670176,505,1109,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-07-23 08:33:16.323832,97.69329907805833,30.084575887080355,26.351198298514998,5.983430407693655e-26,8.0,-30.11,1.184412938166907,-29.92,0.2557,0.3431,0.4408,0.9716,0.2531,0.241,7
123060,npp,2825,893,0.288681983947754,32.9319725036621,-106.361724853516,3670176,2825,668,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-07-24 08:14:22.439558,95.24344212836219,51.57975152986175,43.92741905308854,4.305687941190709e-23,5.0,-51.61,1.847645286154319,-51.5,0.2489,0.3951,0.5838,0.8439,0.2758,0.2436,7
123073,npp,1636,3934,0.1625896356999874,32.9272079467773,-106.361663818359,3670176,1638,3134,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-07-24 09:54:36.367892,-70.51287766661889,67.88730548370863,55.127279010542225,5.563248543897635e-28,21.0,67.9,3.3166247903554,67.92,0.3727,0.4617,0.869,0.7221,0.2432,0.1174,7
123251,npp,1001,3386,0.1760928928852081,32.9262657165527,-106.357543945312,3670176,1001,2735,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-07-25 09:35:54.937445,-72.86947913605215,57.01250481451066,47.96889522220868,1.1495787621173823e-25,18.0,57.05,2.2013981571160284,57.12,0.2686,0.4572,0.7081,0.7293,0.2057,0.1284,7
123600,npp,2719,2249,0.1898480206727982,32.9297523498535,-106.362174987793,3670176,2719,1806,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-07-27 08:58:23.182772,-76.49784834439951,12.413287738602365,10.973121528664995,5.136912844725747e-16,12.0,12.42,1.015504800579495,12.64,0.2848,0.3716,0.4717,0.8973,0.1545,0.1704,7
124142,npp,2451,3570,0.414291709661484,32.9324340820312,-106.361045837402,3670176,2454,2897,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-07-30 09:42:09.694649,-72.2971093899887,61.17045102805369,50.87781973569819,0.00040632208385518064,19.0,61.2,2.5331140255951103,61.25,0.2677,0.4529,0.6968,0.7361,0.3182,0.305,7
132123,npp,1880,1091,0.26949310302734397,32.9316291809082,-106.355407714844,3670176,1880,801,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-08-14 08:20:40.038300,96.34529839328104,45.439497100096204,39.120635491284574,7.71662081783958e-12,6.0,-45.49,1.5732132722552272,-45.49,0.2639,0.3617,0.5219,0.9219,0.2748,0.2484,7
133028,npp,285,1287,0.389446288347244,32.929759979248,-106.356826782227,3670176,284,964,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-08-19 08:26:56.595418,96.43979495431617,38.33625463732722,33.31855341590203,2.906400355422277e-29,7.0,-38.36,1.357151599901897,-38.32,0.2566,0.3399,0.473,0.981,0.3699,0.382,7
133209,npp,2595,702,0.1834466718137264,32.9269905090332,-106.357078552246,3670176,2597,483,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-08-20 08:08:02.712676,94.61261123104806,56.659432863502126,47.71538360521287,5.589169146536475e-29,4.0,-56.69,2.1127631471468895,-56.64,0.2408,0.41,0.5346,0.8132,0.2262,0.1492,7
133223,npp,1452,3756,0.125,32.9262847900391,-106.355979919434,3670176,1450,3030,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-08-20 09:48:20.199304,-71.20229760692315,64.81288081267604,53.26757639256534,1.5417018193473316e-29,20.0,64.84,2.898275349237888,64.82,0.3195,0.5013,0.7715,0.6651,0.2036,0.0831,7
133762,npp,2501,2060,0.26786896586418196,32.9295120239258,-106.357856750488,3670176,2501,1626,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-08-23 08:52:05.237749,-82.1989859308363,1.5095804756141973,1.3368206324263106,3.3152147893646735e-25,11.0,1.53,1.0,1.64,0.2516,0.3334,0.4879,1.0,0.2679,0.2679,7
134138,npp,2900,3939,0.636837601661682,32.9314155578613,-106.356864929199,3670176,2902,3136,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-08-25 09:54:33.180308,-70.54261995559692,67.94842612738633,55.170619428724386,9.708786873742786e-22,21.0,67.98,3.3166247903554,67.92,0.3727,0.4617,0.869,0.7221,0.3862,0.4599,7
134322,npp,2246,3389,0.308056280016899,32.9326400756836,-106.358497619629,3670176,2247,2738,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-08-26 09:35:51.757903,-73.04385818915448,57.08076112569517,48.02462297166426,3.066982693261307e-15,18.0,57.12,2.2013981571160284,57.12,0.2686,0.4572,0.7081,0.7293,0.2657,0.2247,7
134505,npp,1580,2823,0.27593414485454604,32.9310493469238,-106.359375,3670176,1580,2274,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-08-27 09:17:06.781105,-75.1734330619547,39.86666868258106,34.58890616358893,5.969268450378323e-08,15.0,39.91,1.4276677814245327,39.91,0.25,0.3512,0.5315,0.9493,0.2807,0.262,7
137324,npp,814,315,0.489121317863464,32.926197052002,-106.361961364746,3670176,811,169,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-09-11 07:55:15.904684,92.49583329456433,64.94376358100604,53.34245534998081,3.801296507410412e-07,2.0,-64.97,2.898275349237888,-64.9,0.2565,0.4298,0.7293,0.7756,0.3539,0.3794,7
137905,npp,754,1673,0.2075734212994576,32.9309539794922,-106.357475280762,3670176,755,1264,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-09-14 08:39:23.787040,98.86181524444676,20.450726706214567,18.02423219845573,3.762196464181301e-20,9.0,-20.47,1.0837787002826917,-20.29,0.2463,0.3204,0.4299,1.0405,0.2293,0.216,7
138093,npp,6,1088,0.229288890957832,32.9304161071777,-106.361801147461,3670176,7,800,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-09-15 08:20:29.920413,95.980420494604,45.5563560210043,39.214940239664294,1.342854479088388e-26,6.0,-45.59,1.5732132722552272,-45.49,0.2639,0.3617,0.5219,0.9219,0.2493,0.2114,7
138282,npp,2287,507,0.713073074817657,32.9282913208008,-106.360710144043,3670176,2292,308,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-09-16 08:01:32.492060,93.37864147513028,61.14555531815971,50.85990692124923,3.3120981034964544e-31,3.0,-61.18,2.5331140255951103,-61.1,0.2362,0.3639,0.5624,0.9161,0.4712,0.6532,7
138296,npp,1209,3570,0.669549822807312,32.9264984130859,-106.360282897949,3670176,1209,2897,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-09-16 09:41:57.096843,-72.26211634038395,61.17212096624771,50.88433034188777,4.2631130913831636e-27,19.0,61.2,2.5331140255951103,61.25,0.2677,0.4529,0.6968,0.7361,0.4189,0.4929,7
138688,npp,2919,2438,0.381294190883636,32.9278221130371,-106.36083984375,3670176,2919,1974,196611,3866787,346,usa_whitesands_6_18,32.92916667,-106.35833333,6,18,usa_whitesands,2012-09-18 09:04:27.141683,-77.7928001673048,22.69560633332617,19.979768451840204,2.5300293911846847e-31,13.0,22.72,1.0837787002826917,22.905,0.2631,0.3358,0.4991,0.993,0.3754,0.3786,7
