gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2755,1494,1.73081839084625,32.9964179992676,-106.360809326172,3670144,2756,1120,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-02 08:34:25.555314,98.22904711436698,29.354563022823893,25.72729724667874,0.009607228935848321,8.0,-29.4,1.184412938166907,-30.02,0.2842,0.4815,4.0068,0.9287,1.502,1.6073,0.8958049519607904,7
101429,npp,2576,2833,8.3272123336792,32.9950866699219,-106.366058349609,3670144,2574,2283,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-05 09:18:17.332764,-75.10196023504015,40.27344061113649,34.92216999263084,0.058308005910168256,15.0,40.28,1.4276677814245327,39.79,0.2665,0.5991,4.9336,0.7464,5.8603,6.2152,1.897008173496756,7
101917,npp,2701,523,6.43996000289917,32.9944381713867,-106.362335205078,3670144,2699,320,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-09 08:02:50.619967,93.46358421171088,60.8046254159269,50.62746230685502,0.04721438063862406,3.0,-60.84,2.4157378735459294,-61.14,0.2823,0.5593,4.3425,0.7995,2.8815,5.1486,1.6519832081099364,7
102056,npp,947,3024,4.6363730430603,32.9948387145996,-106.364768981934,3670144,948,2434,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-10 09:24:31.989198,-74.77031975008168,46.92464841820717,40.30712349309004,0.03361590409850729,16.0,46.96,1.646109783506203,46.54,0.3274,0.6489,5.2915,0.6891,2.8695,3.1949,0.705363270818582,7
102180,npp,262,2452,2.44385170936584,32.9974212646484,-106.362892150879,3670144,262,1986,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-11 09:05:45.191911,-77.72946659675114,23.436718234729366,20.62354476394457,0.017862432010740135,13.0,23.44,1.1367971201176101,22.77,0.2995,0.5481,5.591,0.8159,2.1148,1.994,0.6711386414914806,7
102300,npp,2623,1878,1.52027690410614,32.9973907470703,-106.358764648438,3670144,2623,1451,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-12 08:46:54.832319,94.83048481035057,9.078647873523483,8.032424240257566,0.006474934399558608,10.0,-9.05,1.0,-9.86,0.2805,0.4306,3.1654,1.0385,1.5368,1.5787,1.0991773621585512,7
102421,npp,1886,1299,0.541159451007843,32.9938163757324,-106.363807678223,3670144,1885,976,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-13 08:28:02.698829,96.37776113683265,37.844918160114496,32.90927548663219,0.0007664073389399562,7.0,-37.88,1.357151599901897,-38.4,0.2972,0.4597,5.7419,0.9727,0.5072,0.5264,0.5264,7
102543,npp,1106,715,0.30218531191348996,32.9934272766113,-106.359603881836,3670176,1108,496,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-14 08:09:08.788701,94.68792389857511,56.33015662315031,47.475784519994356,1.062175513282191e-07,4.0,-56.37,2.0682789409984763,-56.72,0.312,0.5576,5.7032,0.802,0.3237,0.2423,0.2423,7
102550,npp,3048,3765,0.886757373809814,32.9967269897461,-106.363136291504,3670144,3048,3036,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-14 09:49:26.273633,-71.26467756299265,64.98323397167334,53.3734960782187,0.002049981752609821,20.0,65.0,2.898275349237888,64.72,0.291,0.7694,4.3022,0.5812,0.4877,0.5154,0.363581835231364,7
102663,npp,314,138,0.6220739483833311,32.9944686889648,-106.365951538086,3670176,313,65,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-15 07:50:09.538669,91.96759185576909,68.02550189919174,55.206174753667575,3.138851856554704e-13,1.0,-68.05,3.3166247903554,-68.28,0.4757,1.0642,6.03,0.4202,0.3139,0.2614,0.2614,7
102671,npp,2384,3213,0.419732391834259,32.9935607910156,-106.360206604004,3670176,2381,2555,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-15 09:30:43.036914,-73.698018438914,52.55787308147384,44.67989216580761,0.00015148772606984862,17.0,52.57,1.9513309067639726,52.18,0.3435,0.6654,5.8523,0.6721,0.3213,0.2821,0.2821,7
102792,npp,1707,2643,0.32650263607502,32.9990043640137,-106.361190795898,3670176,1707,2131,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-16 09:11:58.023030,-76.4866476908367,32.50483382133679,28.41744761195851,5.903306845624284e-09,14.0,32.52,1.2365102219381485,31.89,0.256,0.4599,3.5255,0.9724,0.3393,0.3175,0.3175,7
103032,npp,276,1494,0.34670202434063,32.9923820495605,-106.359199523926,3670176,276,1120,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-18 08:34:19.105603,98.48500267579588,29.33579512971973,25.712864079721324,1.584054658699585e-18,8.0,-29.4,1.184412938166907,-30.02,0.2842,0.4815,4.0068,0.9287,0.3333,0.322,0.322,7
103160,npp,1398,3948,0.400694489479065,32.9951972961426,-106.362701416016,3670176,1399,3141,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-19 09:55:37.346957,-70.37423446847065,68.09936473240998,55.25796254685072,1.1340155825146846e-14,21.0,68.12,3.3166247903554,67.87,0.3003,0.8363,3.8534,0.5347,0.3158,0.2143,0.2143,7
103270,npp,1808,329,0.27042289078235604,32.9939460754395,-106.366020202637,3670176,1813,179,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-20 07:56:25.952994,92.43247715062206,64.67813807439637,53.17492103640827,4.815219476688625e-25,2.0,-64.71,2.8345692104261015,-64.95,0.3878,1.0624,6.4807,0.4209,0.1678,0.1138,0.1138,7
103515,npp,2452,2263,0.247344993054867,32.9976501464844,-106.359512329102,3670176,2452,1818,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-22 08:59:24.095246,-79.39010158938028,13.214311280882233,11.679859412245907,1.222208869974456e-23,12.0,13.21,1.015504800579495,12.47,0.2729,0.4539,3.4887,0.9852,0.2438,0.2437,0.2437,7
103634,npp,1731,1686,0.1494534071534872,32.9969787597656,-106.364936828613,3670176,1731,1276,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-23 08:40:33.754611,98.7452738711745,19.75828176297297,17.420110664138758,5.2358896931046624e-23,9.0,-19.79,1.0837787002826917,-20.47,0.247,0.4613,3.4066,0.9693,0.1594,0.1449,0.1449,7
103869,npp,208,521,0.26709571480751,32.9926834106445,-106.363471984863,3670176,212,320,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-25 08:02:42.403691,93.40295231350358,60.83803068078738,50.6533479991033,1.7765513945937983e-18,3.0,-60.88,2.4157378735459294,-61.14,0.2823,0.5593,4.3425,0.7995,0.3262,0.2135,0.2135,7
103877,npp,2183,3582,0.484616756439209,32.9950408935547,-106.363021850586,3670176,2184,2907,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-25 09:43:07.006992,-72.29766453869851,61.424034153936844,51.05630424048154,2.898788463269693e-21,19.0,61.45,2.5331140255951103,61.11,0.3372,0.5804,3.2967,0.7704,0.4094,0.3734,0.3734,7
104112,npp,837,2451,0.34403815865516696,32.9938507080078,-106.36442565918,3670176,837,1985,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-27 09:05:37.003554,-78.16107519628585,23.389375476106437,20.5829485712138,6.528467844458228e-17,13.0,23.39,1.1367971201176101,22.77,0.2995,0.5481,5.591,0.8159,0.2677,0.2807,0.2807,7
104229,npp,107,1876,0.361836805939674,32.9987564086914,-106.365737915039,3670176,107,1450,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-28 08:46:46.663942,96.78753600340058,9.159830022680705,8.104300299174659,5.826935563542077e-13,10.0,-9.16,1.0,-9.86,0.2805,0.4306,3.1654,1.0385,0.3784,0.3758,0.3758,7
104346,npp,2439,1298,0.047007508575916304,32.9981918334961,-106.360282897949,3670176,2440,975,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-04-29 08:27:54.548234,96.97924918046434,37.87167758703004,32.93257585090952,3.9070510219287376e-08,7.0,-37.92,1.357151599901897,-38.4,0.2972,0.4597,5.7419,0.9727,0.1431,0.0457,0.0457,7
105473,npp,878,135,1.78895676136017,32.9973754882812,-106.365303039551,3670144,885,64,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-01 07:49:59.640444,91.79738969816994,68.06354552871538,55.230430873098,0.007239805115517339,1.0,-68.1,3.3166247903554,-68.28,0.4757,1.0642,6.03,0.4202,0.6657,0.7517,0.21553233678976746,7
105485,npp,2949,3212,0.369828552007675,32.9944000244141,-106.362396240234,3670176,2950,2555,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-01 09:30:34.919160,-73.84323188098642,52.51323746980238,44.64766209481866,4.2622493228572524e-07,17.0,52.55,1.9513309067639726,52.18,0.3435,0.6654,5.8523,0.6721,0.2957,0.2486,0.2486,7
105662,npp,2270,2641,0.775375962257385,32.9960479736328,-106.363494873047,3670144,2269,2130,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-02 09:11:48.146282,-76.11253401746423,32.412377943749775,28.33988126549727,0.002006982712126814,14.0,32.43,1.2365102219381485,31.89,0.256,0.4599,3.5255,0.9724,0.7023,0.754,0.6053662710950646,7
106021,npp,833,1491,6.5823802947998,32.9980621337891,-106.364585876465,3670144,834,1118,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-04 08:34:09.271798,98.64105939603948,29.486060860366674,25.842275229401505,0.04461423049721694,8.0,-29.55,1.184412938166907,-30.02,0.2842,0.4815,4.0068,0.9287,5.5981,6.1128,2.80874590877241,7
106199,npp,58,905,10.9901475906372,32.9981346130371,-106.358428955078,3670144,58,675,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-05 08:15:13.608450,95.18404279061703,51.22048349778286,43.6586047575645,0.09233664124049701,5.0,-51.27,1.847645286154319,-51.58,0.3341,0.5369,3.351,0.833,6.1048,9.1544,2.3161052707003487,7
106209,npp,1954,3946,6.65876531600952,32.9939346313477,-106.364845275879,3670144,1957,3140,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-05 09:55:27.537220,-70.46930159580641,68.06448844611648,55.24005034947205,0.04423266454002408,21.0,68.09,3.3166247903554,67.87,0.3003,0.8363,3.8534,0.5347,2.2027,3.5605,0.28470403511205156,7
106375,npp,2345,327,16.3157367706299,32.9959373474121,-106.359405517578,3670144,2345,177,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-06 07:56:16.166058,92.90564511698507,64.69757971345705,53.18801079544101,0.15056651650594355,2.0,-64.75,2.8345692104261015,-64.95,0.3878,1.0624,6.4807,0.4209,5.8283,6.8672,-4.283500333033478,7
106388,npp,1296,3396,12.9709501266479,32.994068145752,-106.363983154297,3670144,1300,2745,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-06 09:36:44.328480,-72.70173188049358,57.26234256762528,48.15561744896242,0.10186770995731853,18.0,57.29,2.2013981571160284,57.02,0.3455,0.6553,4.3388,0.6824,6.0417,8.8516,1.3074505190522183,7
106742,npp,3001,2260,7.42551755905151,32.993278503418,-106.360542297363,3670144,3001,1816,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-08 08:59:12.574069,-77.1454916005161,13.042415428744269,11.528551111104502,0.05565260638788141,12.0,13.04,1.015504800579495,12.47,0.2729,0.4539,3.4887,0.9852,7.3123,7.3153,3.1937625494139414,7
107131,npp,733,518,1.38975429534912,32.999195098877,-106.364349365234,3670144,731,316,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-11 08:02:30.917385,93.35085107665049,60.91588047826722,50.707198972946934,0.00705120490069406,3.0,-60.94,2.4157378735459294,-61.14,0.2823,0.5593,4.3425,0.7995,0.7909,1.1111,0.5888997481840338,7
107311,npp,2048,3020,1.12700641155243,32.9936256408691,-106.361717224121,3670144,2051,2431,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-12 09:24:10.528726,-74.25032087702533,46.80018271264276,40.211055406566466,0.009258951275660256,16.0,46.83,1.646109783506203,46.54,0.3274,0.6489,5.2915,0.6891,0.7376,0.7766,0.09089780359586075,7
107486,npp,1359,2447,0.5176601409912109,32.9945869445801,-106.365692138672,3670144,1358,1982,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-13 09:05:23.759089,-75.8389415890233,23.18300521293424,20.40417231091908,0.003091695348871611,13.0,23.19,1.0837787002826917,22.77,0.2995,0.5481,5.591,0.8159,0.4191,0.4224,0.19343429662636938,7
107659,npp,644,1874,0.337272092700005,32.9923439025879,-106.359344482422,3670176,644,1447,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-14 08:46:35.211220,100.96789187895013,9.242018934361726,8.176983710397641,0.0003409442862119019,10.0,-9.28,1.0,-9.86,0.2805,0.4306,3.1654,1.0385,0.3538,0.3502,0.3502,7
108005,npp,2204,709,0.13090835884213448,32.9975624084473,-106.358291625977,3670176,2203,490,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-16 08:08:45.661561,94.26287755080884,56.4781127569201,47.58447978932405,1.5877548793755812e-12,4.0,-56.52,2.1127631471468895,-56.72,0.312,0.5576,5.7032,0.802,0.2452,0.105,0.105,7
108015,npp,1060,3761,0.088971234858036,32.9976615905762,-106.360298156738,3670176,1062,3033,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-16 09:49:04.927520,-71.22653945485014,64.90107749038438,53.32402349756051,0.0001184538771432206,20.0,64.93,2.898275349237888,64.72,0.291,0.7694,4.3022,0.5812,0.2124,0.0517,0.0517,7
108369,npp,2799,2637,0.2247058302164078,32.9941062927246,-106.362808227539,3670176,2798,2127,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-18 09:11:34.957884,-75.3598356137312,32.229492238447236,28.184014842913566,4.190967328525686e-13,14.0,32.25,1.2365102219381485,31.89,0.256,0.4599,3.5255,0.9724,0.257,0.2185,0.2185,7
108542,npp,2076,2065,0.244004294276237,32.9928855895996,-106.36181640625,3670176,2076,1630,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-19 08:52:46.413218,-66.85830272667357,1.9034867418385937,1.6856414106634299,1.1295521642914914e-17,11.0,1.82,1.0,1.47,0.2739,0.4472,4.1717,1.0,0.244,0.244,0.244,7
108715,npp,1342,1487,0.1294512813910842,32.9940071105957,-106.358779907227,3670176,1341,1115,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-20 08:33:54.307206,97.22226332365258,29.68412019495904,26.01153709999823,8.2297443852033445e-22,8.0,-29.73,1.184412938166907,-30.02,0.2842,0.4815,4.0068,0.9287,0.1499,0.1202,0.1202,7
108888,npp,581,901,0.12811950757168233,32.997859954834,-106.358764648438,3670176,582,672,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-21 08:15:00.419945,95.51407370944798,51.3337539581137,43.74496314222067,2.7422615849760356e-24,5.0,-51.38,1.847645286154319,-51.58,0.3341,0.5369,3.351,0.833,0.226,0.1067,0.1067,7
108899,npp,2461,3941,2.94333148002625,32.9937210083008,-106.360633850098,3686560,2459,3137,196611,3883171,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-21 09:55:12.568649,-70.13607896810585,67.99642775174462,55.20035973839595,4.737788335188479e-20,21.0,68.01,3.3166247903554,67.87,0.3003,0.8363,3.8534,0.5347,1.0825,1.5738,1.5738,7
109244,npp,1145,2826,0.1277139785233885,32.9996147155762,-106.365081787109,3670176,1145,2277,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-23 09:17:46.136122,-75.76587460525245,40.00309873280304,34.70088710342243,3.4118748207187894e-22,15.0,40.02,1.4276677814245327,39.79,0.2665,0.5991,4.9336,0.7464,0.117,0.0953,0.0953,7
109422,npp,446,2255,0.26723459362983704,32.9974098205566,-106.359359741211,3670176,446,1811,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-24 08:58:57.576463,-75.92884746328134,12.774651835007193,11.292454534454178,6.405611186356737e-22,12.0,12.76,1.015504800579495,12.47,0.2729,0.4539,3.4887,0.9852,0.2633,0.2633,0.2633,7
109595,npp,2793,1678,0.434457838535309,32.9960098266602,-106.36483001709,3670176,2793,1269,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-25 08:40:07.244807,98.52164295983323,20.16546135403665,17.775134254116892,2.02823099990126e-20,9.0,-20.21,1.0837787002826917,-20.47,0.247,0.4613,3.4066,0.9693,0.4224,0.4211,0.4211,7
109767,npp,2025,1094,0.1479151546955109,32.9938583374023,-106.365821838379,3670176,2025,804,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-26 08:21:13.344794,96.12156864167115,45.33741588963778,39.03891399007213,1.266378728282137e-17,6.0,-45.39,1.5732132722552272,-45.52,0.2876,0.6825,6.1082,0.6552,0.1074,0.0969,0.0969,7
109941,npp,1245,514,0.026439145207405104,32.9954071044922,-106.362411499023,3670176,1243,313,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-27 08:02:15.903475,93.33190951701151,61.00319635864933,50.762461634260454,1.149986980133722e-13,3.0,-61.03,2.4157378735459294,-61.14,0.2823,0.5593,4.3425,0.7995,0.2266,0.0211,0.0211,7
110127,npp,2558,3014,0.2112750709056854,32.9970436096191,-106.365013122559,3686560,2557,2427,196611,3883171,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-28 09:23:55.520205,-74.42412383542197,46.60904585410339,40.05677148263027,1.6822328563991145e-17,16.0,46.63,1.646109783506203,46.54,0.3274,0.6489,5.2915,0.6891,0.1813,0.1456,0.1456,7
110299,npp,1867,2442,0.285128429532051,32.9970893859863,-106.364372253418,3670176,1867,1978,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-29 09:05:08.756208,-76.42793065548413,22.91531020263726,20.17049004565415,3.71273959942071e-13,13.0,22.93,1.0837787002826917,22.77,0.2995,0.5481,5.591,0.8159,0.2046,0.2326,0.2326,7
110472,npp,1150,1868,0.446637570858002,32.9936141967773,-106.360450744629,3670176,1150,1442,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-05-30 08:46:18.431885,96.83219075240025,9.621584858984574,8.511635751077204,6.980937910930902e-08,10.0,-9.63,1.0,-9.86,0.2805,0.4306,3.1654,1.0385,0.4632,0.4638,0.4638,7
111979,npp,2707,704,2.58848834037781,32.9952011108398,-106.362564086914,3670144,2709,485,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-01 08:08:30.670821,94.66160845796699,56.604954004498595,47.67308246238904,0.013054094353760492,4.0,-56.64,2.1127631471468895,-56.72,0.312,0.5576,5.7032,0.802,1.4084,2.0759,1.109135956865738,7
111991,npp,1563,3754,4.0114641189575195,32.9991683959961,-106.362663269043,3686560,1562,3029,196611,3883171,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-01 09:48:48.158155,-71.26403648866827,64.78518760711665,53.24733053565838,7.281701251359953e-06,20.0,64.8,2.898275349237888,64.72,0.291,0.7694,4.3022,0.5812,1.5658,2.3314,2.3314,7
112150,npp,1893,128,6.21800470352173,32.9957695007324,-106.361389160156,3670144,1895,60,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-02 07:49:31.454669,92.09360766590967,68.18788024806102,55.296521936783606,0.03746364324335771,1.0,-68.21,3.3166247903554,-68.28,0.4757,1.0642,6.03,0.4202,2.0011,2.6128,-0.1616937512309775,7
112163,npp,909,3201,4.48948097229004,32.9941902160645,-106.36540222168,3686528,907,2548,196611,3883139,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-02 09:30:04.955463,-73.46540086207227,52.217230762799375,44.4195480210134,0.006957158516566986,17.0,52.24,1.847645286154319,52.18,0.3435,0.6654,5.8523,0.6721,2.5169,3.0173,2.5020646635659007,7
112332,npp,210,2631,5.58552598953247,32.9978561401367,-106.365936279297,3686528,211,2123,196611,3883139,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-03 09:11:19.975447,-76.61307591443502,31.95246433233501,27.946483367674574,0.04035362099691948,14.0,31.98,1.2365102219381485,31.89,0.256,0.4599,3.5255,0.9724,4.5924,5.4315,2.4429794076962366,7
112499,npp,2573,2059,14.6310834884644,32.9939155578613,-106.36026763916,3670144,2573,1625,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-04 08:52:29.655864,-57.25608540702145,1.6448216888138472,1.4565017047780981,0.12500166686660039,11.0,1.47,1.0,1.47,0.2739,0.4472,4.1717,1.0,14.6311,14.6311,5.373688985220237,7
112667,npp,1837,1481,10.9887027740479,32.9959831237793,-106.360305786133,3670144,1837,1110,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-05 08:33:37.561773,97.06527482138912,29.978569560551755,26.26174906219179,0.09332851764070703,8.0,-30.02,1.184412938166907,-30.02,0.2842,0.4815,4.0068,0.9287,9.3184,10.2047,3.2929485901394138,7
112835,npp,1076,880,5.02421903610229,32.9982795715332,-106.366256713867,3670144,1078,660,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-06 08:14:43.688423,95.50379165807419,51.52601485642701,43.888259918028574,0.0658727656657745,5.0,-51.98,1.847645286154319,-51.58,0.3341,0.5369,3.351,0.833,2.8759,4.185,-0.6934250781161753,7
112846,npp,2955,3934,11.5699186325073,32.9972457885742,-106.360862731934,3686528,2954,3134,196611,3883139,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-06 09:54:55.838757,-70.15255359395242,67.88297350123199,55.12877906920557,0.06348649539550393,21.0,67.9,3.3166247903554,67.87,0.3003,0.8363,3.8534,0.5347,3.6835,6.1865,1.4847980427668377,7
113002,npp,285,317,5.96644973754883,32.9934577941895,-106.366691589355,3670144,283,171,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-07 07:55:44.477405,92.61844991396997,64.9062982848094,53.313473126098934,0.04261209285399007,2.0,-64.93,2.898275349237888,-64.95,0.3878,1.0624,6.4807,0.4209,2.1392,2.5112,-0.6445791798914602,7
113013,npp,2310,3385,11.098370552063,32.9953880310059,-106.362701416016,3686528,2311,2734,196611,3883139,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-07 09:36:14.419928,-73.13071740959835,57.00544326476342,47.96593327377943,0.05256743722636314,18.0,57.02,2.2013981571160284,57.02,0.3455,0.6553,4.3388,0.6824,5.191,7.5737,3.6806449344430745,7
113356,npp,934,2249,2.92976975440979,32.9978218078613,-106.358596801758,3686528,934,1805,196611,3883139,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-09 08:58:40.910534,-77.09137190249085,12.405036673928365,10.966221952777975,0.024434796244763243,12.0,12.42,1.015504800579495,12.47,0.2729,0.4539,3.4887,0.9852,2.8852,2.8863,1.0767005156861602,7
113525,npp,191,1672,1.91153597831726,32.9929275512695,-106.360038757324,3670144,190,1263,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-10 08:39:48.818869,96.7671231662872,20.526175702036774,18.088861884444977,0.012911748350239217,9.0,-20.53,1.0837787002826917,-20.47,0.247,0.4613,3.4066,0.9693,1.7853,1.8529,0.8966778599774303,7
113693,npp,2508,1088,0.837042093276978,32.995906829834,-106.362449645996,3670144,2507,799,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-11 08:20:54.942767,95.62939263380032,45.55919070807918,39.21406743166848,0.0049353025057271025,6.0,-45.59,1.5732132722552272,-45.52,0.2876,0.6825,6.1082,0.6552,0.5454,0.5484,0.18289988369718446,7
113861,npp,1727,508,0.422141492366791,32.992359161377,-106.361167907715,3670144,1732,309,196611,3866755,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-12 08:01:57.505896,93.37513712147611,61.12867403846255,50.84352046618284,0.0008013708475112447,3.0,-61.16,2.5331140255951103,-61.14,0.2823,0.5593,4.3425,0.7995,0.393,0.3375,0.3375,7
114044,npp,3039,3007,3.83597135543823,32.9953193664551,-106.362205505371,3686528,3037,2421,196611,3883139,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-13 09:23:37.130226,-74.56444789510236,46.39107610819155,39.880291874671265,0.0021495504697663045,16.0,46.41,1.646109783506203,46.54,0.3274,0.6489,5.2915,0.6891,2.3833,2.6433,2.484107945250236,7
114210,npp,2346,2435,0.893099367618561,32.9951057434082,-106.364616394043,3686560,2346,1972,196611,3883171,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-14 09:04:50.373500,-77.08893304077986,22.557914581776156,19.858336140304708,0.00027605238864045537,13.0,22.56,1.0837787002826917,22.77,0.2995,0.5481,5.591,0.8159,0.7655,0.7287,0.7287,7
114324,npp,1626,1861,0.2032708302140236,32.9980010986328,-106.360328674316,3670176,1626,1435,196611,3866787,25,usa_whitesands_5_2,32.99583333,-106.3625,5,2,usa_whitesands,2012-06-15 08:46:00.061157,99.24739176557529,9.986257858970916,8.832887191033736,3.830600355583292e-07,10.0,-10.03,1.0,-9.86,0.2805,0.4306,3.1654,1.0385,0.2198,0.2111,0.2111,7
