gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1104,721,0.421975523233414,32.9974174499512,-106.302772521973,3670176,1108,504,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-04-14 08:09:07.009421,94.38164495723431,56.171718075219864,47.36066865894067,1.1158088979538994e-07,4.0,-56.21,2.0682789409984763,-56.49,0.2244,0.323,0.4431,1.0106,0.3743,0.4265,7
102663,npp,313,146,0.39210119843483,32.999382019043,-106.300765991211,3670176,313,69,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-04-15 07:50:09.538669,92.03287740041424,67.8954731701874,55.130525829790514,3.3253338963021645e-13,1.0,-67.92,3.3166247903554,-68.15,0.2743,0.3872,0.6063,0.8429,0.3279,0.3305,7
102671,npp,2381,3220,0.453978657722473,33.0002822875977,-106.30152130127,3670176,2379,2559,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-04-15 09:30:43.036914,-73.81091150490286,52.743252133046084,44.82013699129384,0.00015356283233795173,17.0,52.76,1.9513309067639726,52.38,0.225,0.3344,0.5019,0.976,0.3877,0.4431,7
103160,npp,1395,3955,0.1137110609561205,32.9990692138672,-106.301170349121,3670176,1398,3145,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-04-19 09:55:37.346957,-70.43204192414741,68.21135960793963,55.32277733577069,1.1951497194352585e-14,21.0,68.24,3.3166247903554,67.96,0.1225,0.3986,0.8801,0.8188,0.2405,0.0931,7
103270,npp,1807,337,0.0968230981379747,32.9982528686523,-106.300323486328,3670176,1804,183,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-04-20 07:56:25.952994,92.50086751152561,64.52898390732292,53.08051286554063,4.948254183855997e-25,2.0,-64.56,2.8345692104261015,-64.78,0.2304,0.398,0.6024,0.82,0.2201,0.0794,7
103877,npp,2180,3589,0.448231756687164,33.0001220703125,-106.301696777344,3670176,2182,2912,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-04-25 09:43:07.006992,-72.37516983871879,61.56865321733597,51.15364944423688,2.89614867888666e-21,19.0,61.59,2.5331140255951103,61.26,0.2236,0.4482,0.5964,0.7282,0.3264,0.3264,7
104112,npp,834,2459,0.25794050097465504,33.0022354125977,-106.298530578613,3670176,835,1991,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-04-27 09:05:37.003554,-78.51453843984886,23.783235074675176,20.924792446878584,6.336487364759399e-17,13.0,23.79,1.1367971201176101,23.165,0.2593,0.3092,0.4042,1.0557,0.2813,0.2723,7
104229,npp,105,1884,0.329412236809731,33.0026168823242,-106.29899597168,3670176,105,1457,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-04-28 08:46:46.663942,97.41729450191939,8.689074664257193,7.688510961761376,5.561945580957002e-13,10.0,-8.7,1.0,-9.4,0.2384,0.3274,0.4081,0.9969,0.3284,0.3284,7
104346,npp,2438,1305,0.1643607169389725,32.9988861083984,-106.303512573242,3670176,2438,982,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-04-29 08:27:54.548234,97.08546122324933,37.58978920071997,32.69765343665279,3.724868725766662e-08,7.0,-37.64,1.357151599901897,-38.12,0.2376,0.307,0.3924,1.0631,0.2213,0.1747,7
105485,npp,2946,3220,0.2074290886521339,32.9995651245117,-106.29615020752,3670176,2948,2559,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-01 09:30:34.919160,-73.95329975391037,52.725757753892765,44.808497724378014,4.0199190404017063e-07,17.0,52.76,1.9513309067639726,52.38,0.225,0.3344,0.5019,0.976,0.2613,0.2025,7
107659,npp,642,1881,0.35111230611801103,32.9973335266113,-106.300567626953,3670176,642,1455,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-14 08:46:35.211220,101.79547732167642,8.836613036233105,7.818933859427442,0.0003452561543453126,10.0,-8.87,1.0,-9.4,0.2384,0.3274,0.4081,0.9969,0.3501,0.35,7
108005,npp,2203,716,0.24939864128828,33.0005226135254,-106.299560546875,3670176,2202,497,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-16 08:08:45.661561,94.3371310448831,56.30030827520354,47.45541731500927,1.6709834502965992e-12,4.0,-56.34,2.0682789409984763,-56.49,0.2244,0.323,0.4431,1.0106,0.2908,0.252,7
108015,npp,1057,3768,0.449022233486176,33.0015449523926,-106.298042297363,3670176,1061,3038,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-16 09:49:04.927520,-71.29176429082067,65.03021130394255,53.40512670593692,0.00012004285231850859,20.0,65.06,2.898275349237888,64.87,0.1878,0.3839,0.6846,0.8503,0.3489,0.3818,7
108180,npp,1407,140,0.28383073210716203,33.0015640258789,-106.297645568848,3670176,1413,66,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-17 07:49:46.442049,91.8480705140674,67.99314557110137,55.18918711777969,7.824740760283147e-17,1.0,-68.02,3.3166247903554,-68.15,0.2743,0.3872,0.6063,0.8429,0.2952,0.2392,7
108369,npp,2796,2644,0.279777869582176,33.0029487609863,-106.302383422852,3670176,2796,2132,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-18 09:11:34.957884,-75.62389790852428,32.538524214493194,28.446543531570295,4.4165338069426143e-13,14.0,32.56,1.2365102219381485,32.25,0.2402,0.3281,0.4181,0.9948,0.2873,0.2783,7
108542,npp,2074,2072,0.252268403768539,32.9975318908691,-106.304145812988,3670176,2074,1638,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-19 08:52:46.413218,-72.0825766501823,2.267318923395937,2.007801268047741,1.1756330673003074e-17,11.0,2.22,1.0,1.93,0.2395,0.3264,0.3739,1.0,0.2523,0.2523,7
108715,npp,1340,1494,0.0769943930208683,33.000789642334,-106.300079345703,3670176,1340,1120,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-20 08:33:54.307206,97.45656671985776,29.351153393161606,25.72636731829884,8.48924796016863e-22,8.0,-29.4,1.184412938166907,-29.615,0.22,0.2936,0.3764,1.1115,0.1435,0.0856,7
108888,npp,580,908,0.086789183318615,32.9999771118164,-106.302345275879,3670176,581,677,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-21 08:15:00.419945,95.59479556937005,51.133606006707645,43.59153697593024,2.780092952169956e-24,5.0,-51.19,1.847645286154319,-51.36,0.2122,0.3068,0.4978,1.064,0.2073,0.0923,7
108899,npp,2458,3948,3.1049370765686,32.9975471496582,-106.299583435059,3686560,2457,3141,196611,3883171,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-21 09:55:12.568649,-70.19455947582006,68.10782292899039,55.26502487209911,4.910475256999632e-20,21.0,68.12,3.3166247903554,67.96,0.1225,0.3986,0.8801,0.8188,1.1424,2.5423,7
109244,npp,1143,2834,0.297805920243263,32.9998207092285,-106.299858093262,3670176,1143,2283,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-23 09:17:46.136122,-75.87548605569566,40.303391757817785,34.94849789688229,3.4306470619855127e-22,15.0,40.32,1.4276677814245327,40.06,0.2238,0.3039,0.456,1.0739,0.3221,0.3198,7
109422,npp,444,2262,0.345963984727859,33.001220703125,-106.300811767578,3670176,444,1818,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-24 08:58:57.576463,-76.48124984098874,13.162469822056565,11.633950381244128,6.365360297116686e-22,12.0,13.15,1.015504800579495,12.92,0.2698,0.3298,0.4202,0.9897,0.3423,0.3424,7
109595,npp,2791,1686,0.447307586669922,33.0008316040039,-106.299270629883,3670176,2791,1275,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-25 08:40:07.244807,98.87150318359097,19.74383924227277,17.406961366230625,1.9834797253071012e-20,9.0,-19.79,1.0837787002826917,-20.05,0.2498,0.3111,0.3892,1.0492,0.4521,0.4693,7
109767,npp,2023,1102,0.321953684091568,33.0013542175293,-106.299827575684,3670176,2024,810,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-26 08:21:13.344794,96.27868704978428,45.06438058120444,38.81991180398166,1.2220945767165961e-17,6.0,-45.12,1.5732132722552272,-45.32,0.2195,0.321,0.3833,1.0168,0.327,0.3274,7
109941,npp,1244,521,0.282946079969406,32.9992141723633,-106.303115844727,3670176,1243,319,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-27 08:02:15.903475,93.40120381565454,60.84937892772961,50.65793706716223,1.0995644191068367e-13,3.0,-60.88,2.4157378735459294,-60.92,0.1905,0.3746,0.5154,0.8712,0.2884,0.2465,7
110127,npp,2555,3022,0.314765334129333,33.0027084350586,-106.297492980957,3686560,2555,2432,196611,3883171,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-28 09:23:55.520205,-74.56491602580464,46.86530410160274,40.26027853892313,1.6071767720130817e-17,16.0,46.89,1.646109783506203,46.76,0.2172,0.3203,0.3992,1.0192,0.3231,0.3208,7
110299,npp,1865,2450,0.21269790828228,32.9986610412598,-106.296913146973,3670176,1865,1984,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-29 09:05:08.756208,-76.69301404223354,23.32846876147288,20.529380040764856,3.505549768306224e-13,13.0,23.35,1.1367971201176101,23.165,0.2593,0.3092,0.4042,1.0557,0.2415,0.2245,7
110472,npp,1148,1875,0.356807202100754,32.9987030029297,-106.30152130127,3670176,1148,1449,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-05-30 08:46:18.431885,97.44899310291098,9.208632197360197,8.147027695918068,6.616870783314425e-08,10.0,-9.22,1.0,-9.4,0.2384,0.3274,0.4081,0.9969,0.3558,0.3557,7
111991,npp,1560,3761,3.94089198112488,33.0030059814453,-106.300903320312,3686560,1560,3033,196611,3883171,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-01 09:48:48.158155,-71.3288633843842,64.9138766241418,53.32835515707353,6.87218562757979e-06,20.0,64.93,2.898275349237888,64.87,0.1878,0.3839,0.6846,0.8503,1.5537,3.3508,7
114210,npp,2344,2443,0.945049047470093,32.9965171813965,-106.296653747559,3686560,2344,1978,196611,3883171,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-14 09:04:50.373500,-77.34430693884654,22.977290478522185,20.222830835024233,0.0002795943177555104,13.0,22.98,1.0837787002826917,23.165,0.2593,0.3092,0.4042,1.0557,0.9131,0.9977,7
114324,npp,1624,1868,0.27173654735088304,33.0030822753906,-106.301246643066,3686560,1624,1442,196611,3883171,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-15 08:46:00.061157,99.94582293833524,9.577412465356531,8.472018605787929,4.0451593858783e-07,10.0,-9.63,1.0,-9.4,0.2384,0.3274,0.4081,0.9969,0.2707,0.2709,7
114553,npp,90,704,0.378882706165314,32.9974060058594,-106.303482055664,3670176,89,486,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-17 08:08:10.539770,94.37007253676371,56.604394011411905,47.66864361139291,6.987608369566794e-17,4.0,-56.64,2.1127631471468895,-56.49,0.2244,0.323,0.4431,1.0106,0.3529,0.3829,7
114560,npp,2035,3754,4.47423458099365,32.9962387084961,-106.299423217773,3686560,2037,3029,196611,3883171,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-17 09:48:29.805880,-71.31950736945198,64.78250823614658,53.24048462214578,1.5789772447193675e-09,20.0,64.8,2.898275349237888,64.87,0.1878,0.3839,0.6846,0.8503,1.7377,3.8043,7
114666,npp,2362,128,0.423698544502258,32.9997291564941,-106.304046630859,3670176,2361,60,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-18 07:49:11.329316,91.95835397250008,68.18916774484062,55.292328476845874,8.364474316774366e-21,1.0,-68.21,3.3166247903554,-68.15,0.2743,0.3872,0.6063,0.8429,0.3374,0.3571,7
114674,npp,1362,3201,4.5186128616333,33.0016250610352,-106.301574707031,3686560,1364,2548,196611,3883171,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-18 09:29:46.609570,-74.15865502580833,52.218475129380046,44.41690553574753,2.589005230559643e-15,17.0,52.24,1.847645286154319,52.38,0.225,0.3344,0.5019,0.976,2.591,4.4103,7
114788,npp,678,2631,1.77762019634247,32.9964447021484,-106.298706054688,3686560,678,2122,196611,3883171,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-19 09:10:59.855345,-76.29425835659438,31.965267692373285,27.955768503812962,2.0134866159131007e-21,14.0,31.98,1.2365102219381485,32.25,0.2402,0.3281,0.4181,0.9948,1.4987,1.7684,7
114901,npp,3038,2058,0.346559956669807,33.0024032592773,-106.301788330078,3686560,3038,1624,196611,3883171,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-20 08:52:09.543975,-56.014802669625205,1.6018480265014035,1.4183755983053987,3.8638270537466806e-23,11.0,1.42,1.0,1.93,0.2395,0.3264,0.3739,1.0,0.3466,0.3466,7
115015,npp,2301,1481,0.12354353815317154,32.9982490539551,-106.297409057617,3670176,2300,1110,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-21 08:33:17.447309,97.16618799417205,29.979703896245972,26.261132550679665,8.416577026291304e-24,8.0,-30.02,1.184412938166907,-29.615,0.22,0.2936,0.3764,1.1115,0.1828,0.1373,7
115145,npp,734,318,0.247431024909019,33.0026016235352,-106.295883178711,3670176,732,171,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-23 07:55:23.773773,92.54307233851193,64.89464985574031,53.30268329146383,9.855940963298202e-22,2.0,-64.91,2.898275349237888,-64.78,0.2304,0.398,0.6024,0.82,0.2744,0.2029,7
115152,npp,2760,3384,4.52823448181152,32.9970741271973,-106.298011779785,3686560,2760,2733,196611,3883171,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-23 09:35:53.713859,-72.99189441163043,56.98076740042249,47.945139294242644,6.812062575688119e-25,18.0,57.0,2.1127631471468895,57.21,0.2214,0.3872,0.547,0.843,2.2864,3.8172,7
115265,npp,2084,2819,2.75345778465271,32.9999313354492,-106.298835754395,3686560,2085,2270,196611,3883171,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-24 09:17:08.725274,-75.77046632839333,39.73206669054519,34.47271826484905,2.665941247781221e-24,15.0,39.76,1.4276677814245327,40.06,0.2238,0.3039,0.456,1.0739,2.0422,2.957,7
115378,npp,1381,2248,0.478593230247498,33.0019226074219,-106.297920227051,3686560,1381,1805,196611,3883171,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-25 08:58:20.185481,-79.14874479814578,12.366694917665866,10.931857375535555,3.8262062108178613e-22,12.0,12.36,1.015504800579495,12.92,0.2698,0.3298,0.4202,0.9897,0.4729,0.4737,7
115500,npp,652,1671,0.248561039566994,33.0009269714355,-106.300247192383,3670176,652,1263,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-26 08:39:28.090596,98.25962255137846,20.53165089906605,18.092607069483602,1.687096750215504e-18,9.0,-20.58,1.0837787002826917,-20.05,0.2498,0.3111,0.3892,1.0492,0.2687,0.2608,7
115755,npp,2194,510,0.35681526362896,32.9971656799316,-106.297225952148,3670176,2197,309,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-28 08:01:40.333859,94.1465097835865,61.084035254967965,50.80975724293398,6.610176461478256e-08,3.0,-61.12,2.5331140255951103,-60.92,0.1905,0.3746,0.5154,0.8712,0.3194,0.3109,7
115764,npp,1116,3566,4.0267927646637,32.998664855957,-106.296295166016,3686560,1115,2894,196611,3883171,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-28 09:42:03.159167,-72.362379739123,61.106077434353516,50.83132257041866,3.1303694232465036e-17,19.0,61.11,2.5331140255951103,61.26,0.2236,0.4482,0.5964,0.7282,1.7391,2.9322,7
116020,npp,2841,2437,0.345708563923836,33.0006484985352,-106.299896240234,3686560,2841,1973,196611,3883171,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-06-30 09:04:34.973149,-75.50043203876862,22.681756645278792,19.965199565597906,8.779379980521588e-05,13.0,22.66,1.0837787002826917,23.165,0.2593,0.3092,0.4042,1.0557,0.3601,0.365,7
121127,npp,572,1092,0.0921466872096062,32.9988174438477,-106.303108215332,3670176,571,803,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-07-13 08:20:37.910442,95.65474836569543,45.43689577359453,39.113952898640875,0.0004776804178036994,6.0,-45.46,1.5732132722552272,-45.32,0.2195,0.321,0.3833,1.0168,0.1809,0.0937,7
121478,npp,1128,3012,0.407879829406738,32.9990119934082,-106.302833557129,3670176,1128,2425,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-07-15 09:23:23.635029,-74.69960269126008,46.53352520224761,39.99195041275964,4.283617133345759e-05,16.0,46.57,1.646109783506203,46.76,0.2172,0.3203,0.3992,1.0192,0.3796,0.4157,7
121819,npp,2813,1867,0.413033962249756,32.9984588623047,-106.303482055664,3670176,2813,1442,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-07-17 08:45:48.318687,97.45942612222038,9.688614665618392,8.570162862253959,3.2148336845688885e-16,10.0,-9.69,1.0,-9.4,0.2384,0.3274,0.4081,0.9969,0.412,0.4117,7
122165,npp,1319,705,0.450994312763214,33.0009117126465,-106.30135345459,3670176,1320,486,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-07-19 08:08:02.330363,94.5876944976938,56.58589363707884,47.65526347700911,6.351120992912865e-26,4.0,-56.62,2.1127631471468895,-56.49,0.2244,0.323,0.4431,1.0106,0.387,0.4558,7
122336,npp,516,130,0.279566988348961,33.0031814575195,-106.301330566406,3670176,519,61,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-07-20 07:49:04.892709,92.02151450812705,68.16957049556444,55.281393773853075,3.836602958715991e-26,1.0,-68.18,3.3166247903554,-68.15,0.2743,0.3872,0.6063,0.8429,0.2939,0.2356,7
122346,npp,2604,3202,0.36513300240039803,33.0022239685059,-106.299499511719,3670176,2603,2549,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-07-20 09:29:38.393376,-73.76195177722619,52.237818014495616,44.431558449102404,8.848626195888516e-25,17.0,52.27,1.847645286154319,52.38,0.225,0.3344,0.5019,0.976,0.343,0.3564,7
122525,npp,1917,2633,0.36084520816803,32.9964027404785,-106.297523498535,3670176,1916,2124,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-07-21 09:10:53.410261,-75.99691060615592,32.0423517709684,28.021243188168935,1.1284236119961507e-26,14.0,32.07,1.2365102219381485,32.25,0.2402,0.3281,0.4181,0.9948,0.3529,0.359,7
122710,npp,1218,2062,0.241892039775848,33.002067565918,-106.299018859863,3670176,1218,1628,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-07-22 08:52:06.648310,-82.25060899288998,1.613386680637787,1.4285998178479917,4.002973811913994e-27,11.0,1.64,1.0,1.93,0.2395,0.3264,0.3739,1.0,0.2419,0.2419,7
122884,npp,493,1484,0.273385033011436,33.003532409668,-106.301254272461,3670176,493,1113,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-07-23 08:33:14.544551,97.09517899714515,29.858405344576724,26.157826677154752,6.048728429550242e-26,8.0,-29.88,1.184412938166907,-29.615,0.22,0.2936,0.3764,1.1115,0.3093,0.3039,7
123060,npp,2814,899,0.1657088585197926,32.9985542297363,-106.298561096191,3670176,2812,671,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-07-24 08:14:20.660277,94.90894282601221,51.41422038124153,43.800998193852664,4.230090218232314e-23,5.0,-51.44,1.847645286154319,-51.36,0.2122,0.3068,0.4978,1.064,0.2501,0.1763,7
123073,npp,1623,3937,0.308529675006866,32.9985847473145,-106.299873352051,3670176,1624,3135,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-07-24 09:54:34.588610,-70.31165455306432,67.93222451319087,55.153661103444215,5.634534055314341e-28,21.0,67.95,3.3166247903554,67.96,0.1225,0.3986,0.8801,0.8188,0.2992,0.2526,7
123251,npp,988,3389,0.038131058216095,33.0002593994141,-106.297645568848,3670176,987,2738,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-07-25 09:35:53.158209,-72.99108362048217,57.095407470517095,48.02864350103997,1.1381854288869204e-25,18.0,57.12,2.2013981571160284,57.21,0.2214,0.3872,0.547,0.843,0.1678,0.0321,7
124142,npp,2439,3573,0.1678807251155376,32.999927520752,-106.303398132324,3670176,2440,2900,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-07-30 09:42:07.915369,-72.03228806614992,61.230280101676094,50.91846830097829,0.0003870202547116469,19.0,61.26,2.5331140255951103,61.26,0.2236,0.4482,0.5964,0.7282,0.2157,0.1222,7
132123,npp,1869,1096,0.2227340489625931,32.9984397888184,-106.298805236816,3670176,1868,805,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-08-14 08:20:38.259019,95.93582205115477,45.2755443478097,38.98937988805368,8.383556231290193e-12,6.0,-45.32,1.5732132722552272,-45.32,0.2195,0.321,0.3833,1.0168,0.2639,0.2265,7
132848,npp,1010,1871,0.23000486940145498,32.9988822937012,-106.302864074707,3670176,1010,1445,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-08-18 08:45:48.697314,100.21144362375746,9.446641999527868,8.35744997731207,5.416236969536479e-28,10.0,-9.45,1.0,-9.4,0.2384,0.3274,0.4081,0.9969,0.229,0.2293,7
133028,npp,274,1293,0.294975265860558,32.9990348815918,-106.297058105469,3670176,275,970,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-08-19 08:26:56.595418,97.31880019239568,38.08822763037083,33.1122709014334,3.025908578832565e-29,7.0,-38.12,1.357151599901897,-38.12,0.2376,0.307,0.3924,1.0631,0.3175,0.3136,7
133209,npp,2583,707,0.21772359311580658,33.0002861022949,-106.302879333496,3670176,2584,489,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-08-20 08:08:00.933395,94.35983818581485,56.54262662367608,47.630989688268166,5.713261314364603e-29,4.0,-56.57,2.1127631471468895,-56.49,0.2244,0.323,0.4431,1.0106,0.2766,0.22,7
133223,npp,1439,3758,0.261528700590134,33.000560760498,-106.302665710449,3670176,1436,3032,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-08-20 09:48:18.420030,-70.99058259542562,64.8468140698869,53.289152029817885,1.6083133764238835e-29,20.0,64.87,2.898275349237888,64.87,0.1878,0.3839,0.6846,0.8503,0.2842,0.2224,7
133762,npp,2489,2064,0.32371683418750796,33.0020446777344,-106.302268981934,3670176,2489,1630,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-08-23 08:52:03.458476,-70.20011363172264,1.7877494835896872,1.5831436315408463,3.2410222065073727e-25,11.0,1.76,1.0,1.93,0.2395,0.3264,0.3739,1.0,0.3237,0.3237,7
134138,npp,2887,3942,0.379006952047348,33.0020484924316,-106.295860290527,3670176,2888,3138,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-08-25 09:54:31.401034,-70.33786750862359,67.99226703226853,55.196344113606855,9.286442492343816e-22,21.0,68.03,3.3166247903554,67.96,0.1225,0.3986,0.8801,0.8188,0.3205,0.3103,7
134309,npp,211,323,0.1032829768955708,32.9985504150391,-106.302490234375,3670176,213,174,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-08-26 07:55:21.816377,92.93188986912138,64.79060489718931,53.24656978794346,2.3730144384807747e-06,2.0,-64.82,2.8345692104261015,-64.78,0.2304,0.398,0.6024,0.82,0.2224,0.0847,7
134322,npp,2234,3392,0.364964514970779,33.0012550354004,-106.302124023438,3670176,2234,2741,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-08-26 09:35:49.978623,-72.75245010139082,57.1496770736696,48.07436327119071,2.8884350950574087e-15,18.0,57.19,2.2013981571160284,57.21,0.2214,0.3872,0.547,0.843,0.3163,0.3077,7
134505,npp,1568,2827,0.1092104818671942,32.9998931884766,-106.298583984375,3670176,1566,2277,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-08-27 09:17:05.001868,-75.34719142645896,40.032773414782554,34.72605699643011,5.533357014098905e-08,15.0,40.06,1.4276677814245327,40.06,0.2238,0.3039,0.456,1.0739,0.19,0.1173,7
137324,npp,803,322,0.735204637050629,32.9995193481445,-106.298706054688,3670176,805,173,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-09-11 07:55:15.904684,92.89646786948194,64.80934157161333,53.257886906958376,4.148845551459178e-07,2.0,-64.84,2.8345692104261015,-64.78,0.2304,0.398,0.6024,0.82,0.4453,0.6029,7
137715,npp,1464,2254,0.27798056602478,32.9992790222168,-106.301689147949,3670176,1464,1810,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-09-13 08:58:12.314804,-78.0137978079622,12.688295157929005,11.216481338643124,7.577747364287296e-13,12.0,12.7,1.015504800579495,12.92,0.2698,0.3298,0.4202,0.9897,0.2754,0.2751,7
137905,npp,743,1678,0.19439519196748728,32.9970169067383,-106.297622680664,3670176,743,1268,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-09-14 08:39:22.007757,99.20269525597004,20.167845231502703,17.777369089842374,4.052066609343673e-20,9.0,-20.21,1.0837787002826917,-20.05,0.2498,0.3111,0.3892,1.0492,0.2187,0.204,7
138282,npp,2276,514,0.50473216176033,33.0006675720215,-106.297554016113,3670176,2278,313,196611,3866787,20,usa_whitesands_20_1,33.0,-106.3,20,1,usa_whitesands,2012-09-16 08:01:32.492060,93.82636687246506,60.99467531033532,50.7576250876532,3.481718427413193e-31,3.0,-61.03,2.4157378735459294,-60.92,0.1905,0.3746,0.5154,0.8712,0.3802,0.4397,7
