gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102543,npp,1110,714,0.463045030832291,32.9664688110352,-106.370872497559,3670176,1111,496,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-14 08:09:08.788701,94.50626947311332,56.35714557485379,47.495385105296364,1.0587164260265379e-07,4.0,-56.39,2.0682789409984763,-56.74,0.2006,0.3073,0.4177,1.048,0.3974,0.4853,7
102663,npp,318,138,0.325599312782288,32.966667175293,-106.367454528809,3670176,315,65,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-15 07:50:09.538669,91.84564263818001,68.02667680973673,55.20685702010729,3.1368599707932337e-13,1.0,-68.05,3.3166247903554,-68.26,0.2653,0.4388,0.6288,0.7341,0.288,0.239,7
102671,npp,2388,3214,0.401877284049988,32.9681587219238,-106.367782592773,3670176,2390,2556,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-15 09:30:44.816193,-73.94841940907813,52.57351526603101,44.6916628445604,0.00015148829391006076,17.0,52.6,1.9513309067639726,52.21,0.2824,0.3819,0.5191,0.8434,0.3323,0.339,7
102792,npp,1712,2643,0.428461819887161,32.9659004211426,-106.370452880859,3670176,1714,2132,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-16 09:11:58.023030,-76.020097650703,32.50812513537736,28.42024253406508,5.8613074159733795e-09,14.0,32.52,1.2365102219381485,31.93,0.2453,0.3138,0.3844,1.0265,0.4148,0.4398,7
102912,npp,1009,2072,0.410706013441086,32.9677505493164,-106.368316650391,3670176,1009,1638,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-17 08:53:11.231985,-87.2341505515578,2.233013493392089,1.9773953947342258,5.744415901921737e-14,11.0,2.22,1.0,1.47,0.2447,0.3221,0.3887,1.0,0.4107,0.4107,7
103160,npp,1402,3949,0.351619556546211,32.9666938781738,-106.366264343262,3670176,1401,3142,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-19 09:55:37.346957,-70.25510975400661,68.1157470006807,55.26745657155277,1.1183447663472187e-14,21.0,68.14,3.3166247903554,67.9,0.2421,0.5315,0.7248,0.606,0.2678,0.2131,7
103270,npp,1813,330,0.0971429701894522,32.9671897888184,-106.365730285645,3670176,1815,179,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-20 07:56:27.732274,92.89848577167263,64.65285665958125,53.158738068590125,4.726475012291002e-25,2.0,-64.69,2.8345692104261015,-64.91,0.2559,0.4554,0.6204,0.7073,0.1957,0.0687,7
103515,npp,2457,2263,0.1963636800646782,32.9642066955566,-106.367637634277,3670176,2457,1819,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-22 08:59:24.095246,-78.13014978612767,13.21648812974143,11.681775866375423,1.1867653044563752e-23,12.0,13.21,1.015504800579495,12.53,0.2431,0.3101,0.3675,1.0386,0.2101,0.204,7
103634,npp,1736,1687,0.235318727791309,32.9629440307617,-106.363319396973,3670176,1736,1276,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-23 08:40:33.754611,97.93472399535172,19.711523264779334,17.37926499235743,5.084062709706518e-23,9.0,-19.74,1.0837787002826917,-20.395,0.2402,0.2792,0.3506,1.1534,0.2816,0.2714,7
103869,npp,213,522,0.265703201293945,32.9658050537109,-106.365005493164,3670176,214,319,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-25 08:02:44.182920,93.92580774475559,60.81315373586628,50.63622538435706,1.7389076752824686e-18,3.0,-60.86,2.4157378735459294,-61.1,0.1638,0.2991,0.446,1.0767,0.3082,0.2861,7
103877,npp,2187,3583,0.392796188592911,32.9670028686523,-106.365219116211,3670176,2186,2907,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-25 09:43:07.006992,-72.15123139611121,61.44517417194771,51.07054932416164,2.8282610296830436e-21,19.0,61.47,2.5331140255951103,61.19,0.2759,0.3824,0.5541,0.8422,0.3262,0.3308,7
104112,npp,841,2452,0.339418113231659,32.966381072998,-106.363655090332,3670176,841,1985,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-27 09:05:37.003554,-77.62096938446818,23.439080075968647,20.626102766281953,6.392840497338833e-17,13.0,23.44,1.1367971201176101,22.82,0.2515,0.3237,0.3987,0.9951,0.3359,0.3378,7
104229,npp,112,1877,0.34213225543499004,32.9645309448242,-106.36457824707,3670176,112,1451,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-28 08:46:46.663942,94.9648145627208,9.127474323646872,8.075726299836544,5.703772094190742e-13,10.0,-9.11,1.0,-9.8,0.2171,0.3175,0.3622,1.0144,0.3467,0.3471,7
104346,npp,2444,1298,0.2062952741980553,32.9644813537598,-106.365493774414,3670176,2443,975,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-04-29 08:27:54.548234,96.58729097558756,37.87509442085837,32.93542171965013,3.87218780228769e-08,7.0,-37.92,1.357151599901897,-38.4,0.2341,0.2987,0.3931,1.0783,0.254,0.2224,7
105485,npp,2953,3213,0.2064528614282608,32.9668579101562,-106.363716125488,3670176,2953,2555,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-01 09:30:34.919160,-73.65216580330342,52.54097978556939,44.66867642199005,4.246975201809034e-07,17.0,52.57,1.9513309067639726,52.21,0.2824,0.3819,0.5191,0.8434,0.2322,0.1741,7
107659,npp,648,1874,0.2171326503157616,32.9658813476562,-106.364807128906,3670176,648,1448,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-14 08:46:35.211220,99.53986261057655,9.244782628049325,8.179424266357964,0.000340785980233405,10.0,-9.28,1.0,-9.8,0.2171,0.3175,0.3622,1.0144,0.2217,0.2203,7
108005,npp,2209,709,0.268476098775864,32.9692687988281,-106.367721557617,3670176,2212,490,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-16 08:08:47.440842,94.84357350830176,56.471705892295255,47.57965552414931,1.5602122562052365e-12,4.0,-56.52,2.1127631471468895,-56.74,0.2006,0.3073,0.4177,1.048,0.3037,0.2814,7
108015,npp,1065,3762,0.1828028447926044,32.9634819030762,-106.365364074707,3670176,1065,3034,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-16 09:49:04.927520,-71.06618301191902,64.92032072534563,53.33612433345277,0.00011824387345090855,20.0,64.95,2.898275349237888,64.75,0.272,0.4755,0.6356,0.6774,0.2211,0.1238,7
108180,npp,1414,132,0.06626467779278761,32.9635772705078,-106.368957519531,3670176,1415,62,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-17 07:49:48.221322,92.17020123929933,68.11452817083843,55.259386571973394,7.284146665880208e-17,1.0,-68.15,3.3166247903554,-68.26,0.2653,0.4388,0.6288,0.7341,0.2098,0.0486,7
108369,npp,2803,2638,0.35962703824043296,32.9694175720215,-106.36824798584,3670176,2804,2128,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-18 09:11:36.737165,-76.69686463516709,32.2693058378444,28.217764080228385,4.121061960971861e-13,14.0,32.29,1.2365102219381485,31.93,0.2453,0.3138,0.3844,1.0265,0.3592,0.3691,7
108542,npp,2080,2065,0.272272929549217,32.9664001464844,-106.367874145508,3670176,2080,1631,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-19 08:52:46.413218,-59.93731805100243,1.9846209726068933,1.757484123935145,1.1052731086865664e-17,11.0,1.82,1.0,1.47,0.2447,0.3221,0.3887,1.0,0.2723,0.2723,7
108715,npp,1347,1487,0.0734090618789196,32.9639739990234,-106.37036895752,3670176,1347,1115,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-20 08:33:56.086480,98.58924933645731,29.66970854629617,25.99911951112847,7.994886206751053e-22,8.0,-29.73,1.184412938166907,-29.97,0.2257,0.2977,0.3905,1.082,0.1327,0.0794,7
108888,npp,586,900,0.1887403503060341,32.9646797180176,-106.370780944824,3670176,585,672,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-21 08:15:00.419945,95.25519351121501,51.36399797337969,43.76812311753617,2.6578312239091387e-24,5.0,-51.41,1.847645286154319,-51.565,0.2024,0.3538,0.4426,0.9103,0.2327,0.1718,7
108899,npp,2466,3943,2.25915551185608,32.9646759033203,-106.366584777832,3686560,2469,3139,196611,3883171,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-21 09:55:14.347885,-70.54953080156658,68.02241208328991,55.215231617137455,4.617571998752192e-20,21.0,68.04,3.3166247903554,67.9,0.2421,0.5315,0.7248,0.606,0.843,1.369,7
109072,npp,1822,3392,0.254332140088081,32.9654884338379,-106.370979309082,3686560,1820,2741,196611,3883171,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-22 09:36:31.142921,-72.93008424952947,57.17426490744404,48.09188093138335,2.382859731552297e-21,18.0,57.19,2.2013981571160284,57.07,0.2014,0.3262,0.4736,0.9874,0.2894,0.2511,7
109244,npp,1150,2827,0.23882751166820498,32.9651145935059,-106.367263793945,3670176,1149,2277,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-23 09:17:46.136122,-75.4056919354919,40.0427566071842,34.733607603844,3.309154562412661e-22,15.0,40.06,1.4276677814245327,39.83,0.2269,0.3265,0.4376,0.9865,0.2607,0.2356,7
109422,npp,451,2256,0.318232670426369,32.966365814209,-106.3662109375,3670176,451,1812,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-24 08:58:59.355699,-79.32404773308777,12.812982125552406,11.326178974192207,6.244588645487715e-22,12.0,12.81,1.015504800579495,12.53,0.2431,0.3101,0.3675,1.0386,0.3301,0.3305,7
109595,npp,2797,1678,0.409340232610703,32.9695472717285,-106.369819641113,3670176,2797,1269,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-25 08:40:07.244807,97.88457889383017,20.170380872044323,17.77942873772508,1.990681465471387e-20,9.0,-20.21,1.0837787002826917,-20.395,0.2402,0.2792,0.3506,1.1534,0.4421,0.4722,7
109767,npp,2029,1094,0.358516782522202,32.9666976928711,-106.36954498291,3670176,2028,804,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-26 08:21:13.344794,95.87444406296149,45.33956261301429,39.040634392765234,1.2469498207139661e-17,6.0,-45.39,1.5732132722552272,-45.475,0.2279,0.3351,0.4372,0.9613,0.337,0.3446,7
110127,npp,2563,3016,0.1371255107223988,32.9637680053711,-106.366416931152,3686560,2564,2428,196611,3883171,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-28 09:23:57.299486,-75.1863341061874,46.67339460511565,40.10776868151218,1.6578622879799247e-17,16.0,46.7,1.646109783506203,46.57,0.2096,0.3347,0.4378,0.9623,0.2021,0.132,7
110299,npp,1871,2443,0.28371764719486203,32.9689140319824,-106.363243103027,3670176,1871,1978,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-29 09:05:08.756208,-75.867115337074,22.97494482899946,20.222308338419523,3.682862106594406e-13,13.0,22.98,1.0837787002826917,22.82,0.2515,0.3237,0.3987,0.9951,0.2852,0.2823,7
110472,npp,1154,1869,0.378030270338058,32.9676742553711,-106.364501953125,3670176,1154,1443,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-05-30 08:46:20.211158,101.62928061275215,9.534447610618084,8.434682986044313,7.006140619839247e-08,10.0,-9.57,1.0,-9.8,0.2171,0.3175,0.3622,1.0144,0.3826,0.3835,7
111991,npp,1568,3755,3.84937047958374,32.9650497436523,-106.367683410645,3686560,1573,3030,196611,3883171,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-01 09:48:48.158155,-71.10340502533845,64.80449639048747,53.25950255448185,7.383789339511818e-06,20.0,64.82,2.898275349237888,64.75,0.272,0.4755,0.6356,0.6774,1.4862,2.6075,7
114210,npp,2350,2436,0.857334434986115,32.9669952392578,-106.363487243652,3686560,2350,1972,196611,3883171,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-14 09:04:50.373500,-76.51824377833039,22.61532595015909,19.90825056105695,0.0002757585046163219,13.0,22.61,1.0837787002826917,22.82,0.2515,0.3237,0.3987,0.9951,0.8145,0.8531,7
114324,npp,1631,1861,0.2184095829725266,32.9648132324219,-106.367141723633,3670176,1631,1436,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-15 08:46:00.061157,97.59353537999708,9.998159275398814,8.843390530570174,3.7485377774634713e-07,10.0,-10.03,1.0,-9.8,0.2171,0.3175,0.3622,1.0144,0.223,0.2216,7
114553,npp,95,697,0.1885578408837318,32.9665298461914,-106.364715576172,3670176,100,479,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-17 08:08:10.539770,94.11943121143608,56.78103532114087,47.7963415247901,6.587520866833826e-17,4.0,-56.82,2.1127631471468895,-56.74,0.2006,0.3073,0.4177,1.048,0.2659,0.1976,7
114560,npp,2042,3748,4.0017776489257795,32.9645881652832,-106.363357543945,3686560,2041,3024,196611,3883171,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-17 09:48:29.805880,-71.12427892914205,64.67314750541598,53.17145488905059,1.4759756822993544e-09,20.0,64.69,2.898275349237888,64.75,0.272,0.4755,0.6356,0.6774,1.5388,2.7108,7
114674,npp,1369,3195,4.04077935218811,32.9664077758789,-106.36450958252,3686560,1369,2544,196611,3883171,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-18 09:29:46.609570,-73.84145494218846,52.048781710282576,44.28791204087177,2.4221036355688864e-15,17.0,52.07,1.847645286154319,52.21,0.2824,0.3819,0.5191,0.8434,2.3024,3.4081,7
114788,npp,684,2624,1.58674573898315,32.9676818847656,-106.364051818848,3686560,684,2117,196611,3883171,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-19 09:10:59.855345,-75.74375336968204,31.658200896404832,27.694495468799733,1.9070425917549995e-21,14.0,31.67,1.2365102219381485,31.93,0.2453,0.3138,0.3844,1.0265,1.3516,1.6287,7
114901,npp,3045,2052,0.402955889701843,32.965705871582,-106.365257263184,3686560,3045,1618,196611,3883171,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-20 08:52:11.323256,-81.95555218770608,1.0756299654522166,0.9524414959170278,3.6851352853611597e-23,11.0,1.08,1.0,1.47,0.2447,0.3221,0.3887,1.0,0.403,0.403,7
115015,npp,2307,1474,0.104017861187458,32.9686241149902,-106.367126464844,3670176,2308,1105,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-21 08:33:19.226582,98.38144639936675,30.296546141920114,26.531920455454312,8.202765657594264e-24,8.0,-30.35,1.184412938166907,-29.97,0.2257,0.2977,0.3905,1.082,0.1586,0.1125,7
115145,npp,740,311,0.598608493804932,32.9693031311035,-106.366325378418,3670176,742,166,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-23 07:55:25.553009,92.92076530565299,65.0283434776557,53.386386648155764,9.960409315569922e-22,2.0,-65.04,2.898275349237888,-64.91,0.2559,0.4554,0.6204,0.7073,0.3715,0.4234,7
115152,npp,2767,3377,3.98170256614685,32.9642028808594,-106.369918823242,3686560,2764,2726,196611,3883171,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-23 09:35:53.713859,-72.72317748540443,56.80999570947507,47.82198314473575,6.703239396260541e-25,18.0,56.83,2.1127631471468895,57.07,0.2014,0.3262,0.4736,0.9874,2.0523,3.9314,7
115265,npp,2091,2812,2.37855315208435,32.9652137756348,-106.365379333496,3686560,2090,2264,196611,3883171,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-24 09:17:08.725274,-75.29181988429592,39.47291794759773,34.258521544987246,2.6688690811647497e-24,15.0,39.49,1.4276677814245327,39.83,0.2269,0.3265,0.4376,0.9865,1.7594,2.3464,7
115378,npp,1388,2241,0.491245329380035,32.9646186828613,-106.364273071289,3686560,1388,1798,196611,3883171,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-25 08:58:20.185481,-77.25361474497161,11.980331825062011,10.591446211434432,3.9018203034787346e-22,12.0,11.97,1.015504800579495,12.53,0.2431,0.3101,0.3675,1.0386,0.5005,0.5102,7
115500,npp,658,1664,0.1532800160348415,32.9703636169434,-106.370048522949,3670176,659,1257,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-26 08:39:29.869877,98.70622684297648,20.916550595399652,18.42824564180982,1.7623741829489295e-18,9.0,-20.95,1.0837787002826917,-20.395,0.2402,0.2792,0.3506,1.1534,0.2059,0.1768,7
115755,npp,2199,502,0.16764884069561958,32.9669609069824,-106.364402770996,3670176,2200,303,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-28 08:01:40.333859,93.92410052509983,61.251287395342736,50.92291424081227,7.05855565772849e-08,3.0,-61.28,2.5331140255951103,-61.1,0.1638,0.2991,0.446,1.0767,0.2702,0.1805,7
115764,npp,1124,3560,4.19060754776001,32.9634666442871,-106.365730285645,3686560,1126,2889,196611,3883171,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-06-28 09:42:04.938448,-72.45337154725014,60.9769854659005,50.74367498646503,3.3061509396110214e-17,19.0,60.99,2.5331140255951103,61.19,0.2759,0.3824,0.5541,0.8422,1.8254,3.5292,7
121127,npp,578,1086,0.298428654670715,32.9670028686523,-106.363395690918,3670176,580,798,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-07-13 08:20:39.689723,96.36695061311093,45.63227000407978,39.270182132454764,0.00047181335850433485,6.0,-45.66,1.5732132722552272,-45.475,0.2279,0.3351,0.4372,0.9613,0.2988,0.2869,7
121478,npp,1135,3005,0.298533797264099,32.9654731750488,-106.370422363281,3670176,1133,2420,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-07-15 09:23:23.635029,-74.32426437482357,46.31178709783836,39.8155109516422,4.2055355113579265e-05,16.0,46.34,1.646109783506203,46.57,0.2096,0.3347,0.4378,0.9623,0.3001,0.2873,7
121819,npp,2819,1861,0.367657423019409,32.9676208496094,-106.366539001465,3670176,2819,1435,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-07-17 08:45:50.097961,101.44080489789253,10.014440923747376,8.857717014723498,3.022430643622378e-16,10.0,-10.03,1.0,-9.8,0.2171,0.3175,0.3622,1.0144,0.3722,0.373,7
122165,npp,1325,698,0.590249836444855,32.9631767272949,-106.363204956055,3670176,1323,479,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-07-19 08:08:02.330363,94.2923276656419,56.76230940732968,47.78282847799816,6.087483000720203e-26,4.0,-56.79,2.1127631471468895,-56.74,0.2006,0.3073,0.4177,1.048,0.456,0.6186,7
122346,npp,2612,3196,0.225709930062294,32.9656600952148,-106.370040893555,3670176,2613,2545,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-07-20 09:29:40.172650,-74.30451129813605,52.0682109853755,44.30251009290738,8.427334928980115e-25,17.0,52.1,1.847645286154319,52.21,0.2824,0.3819,0.5191,0.8434,0.2376,0.1904,7
122525,npp,1924,2627,0.1797179281711578,32.962776184082,-106.363899230957,3670176,1924,2119,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-07-21 09:10:55.189491,-77.08916753194896,31.771047626439508,27.790387518217,1.0972092707130186e-26,14.0,31.8,1.2365102219381485,31.93,0.2453,0.3138,0.3844,1.0265,0.2137,0.1845,7
122710,npp,1225,2055,0.23335094749927499,32.9640312194824,-106.364151000977,3670176,1225,1621,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-07-22 08:52:06.648310,-63.64525850050193,1.3060879826646536,1.1565085006233435,3.9544958369299066e-27,11.0,1.25,1.0,1.47,0.2447,0.3221,0.3887,1.0,0.2334,0.2334,7
122884,npp,500,1478,0.23296084254980098,32.9656791687012,-106.364311218262,3670176,500,1108,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-07-23 08:33:16.323832,98.210149808979,30.129443138600323,26.389559348118325,6.092321144924165e-26,8.0,-30.16,1.184412938166907,-29.97,0.2257,0.2977,0.3905,1.082,0.2674,0.2521,7
123060,npp,2820,892,0.409339994192123,32.966625213623,-106.365715026855,3670176,2821,667,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-07-24 08:14:22.439558,95.49299409952859,51.606662981290754,43.94797718743519,4.364889401392457e-23,5.0,-51.64,1.847645286154319,-51.565,0.2024,0.3538,0.4426,0.9103,0.3521,0.3726,7
123073,npp,1630,3931,0.545992434024811,32.9662170410156,-106.363876342773,3670176,1627,3132,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-07-24 09:54:34.588610,-70.13325889051232,67.8378883849868,55.09865624409944,5.660867371048076e-28,21.0,67.85,3.3166247903554,67.9,0.2421,0.5315,0.7248,0.606,0.3264,0.3309,7
123251,npp,996,3383,0.326209500432014,32.9655456542969,-106.368850708008,3670176,997,2732,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-07-25 09:35:54.937445,-73.09233237271339,56.93865600376497,47.9156906370431,1.1692197277594468e-25,18.0,56.97,2.1127631471468895,57.07,0.2014,0.3262,0.4736,0.9874,0.3221,0.3221,7
123600,npp,2714,2247,0.1492326240986586,32.9658470153809,-106.369873046875,3670176,2714,1804,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-07-27 08:58:23.182772,-77.84178218772158,12.289990006060256,10.864502308263084,5.14914172983543e-16,12.0,12.3,1.015504800579495,12.53,0.2431,0.3101,0.3675,1.0386,0.1637,0.155,7
124142,npp,2446,3567,0.1419952102005482,32.9668731689453,-106.365989685059,3670176,2444,2895,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-07-30 09:42:07.915369,-71.80553123048095,61.10846847187568,50.836028555212266,0.0004034395294167462,19.0,61.14,2.5331140255951103,61.19,0.2759,0.3824,0.5541,0.8422,0.2272,0.1196,7
132123,npp,1875,1089,0.1646874360740185,32.9671783447266,-106.366905212402,3670176,1876,800,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-08-14 08:20:40.038300,96.64454542881539,45.50644580631689,39.17424289843233,7.817049101796595e-12,6.0,-45.56,1.5732132722552272,-45.475,0.2279,0.3351,0.4372,0.9613,0.2138,0.1583,7
132848,npp,1016,1864,0.12684980290941894,32.9673538208008,-106.36727142334,3670176,1016,1438,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-08-18 08:45:48.697314,98.15614474920258,9.862866460820245,8.724901672424092,5.220731006908302e-28,10.0,-9.86,1.0,-9.8,0.2171,0.3175,0.3622,1.0144,0.1314,0.1287,7
133028,npp,280,1285,0.285591661930084,32.9653778076172,-106.367767333984,3670176,280,963,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-08-19 08:26:56.595418,96.81999469543558,38.412935028106766,33.38228400997529,2.9654692169197463e-29,7.0,-38.45,1.357151599901897,-38.4,0.2341,0.2987,0.3931,1.0783,0.3124,0.3079,7
133209,npp,2588,700,0.12526130845071748,32.9695701599121,-106.363807678223,3670176,2587,481,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-08-20 08:08:00.933395,94.10994291047535,56.71887697466904,47.75853658623638,5.710861664460506e-29,4.0,-56.74,2.1127631471468895,-56.74,0.2006,0.3073,0.4177,1.048,0.2359,0.1313,7
133223,npp,1447,3753,0.272013962268829,32.9647407531738,-106.366355895996,3670176,1448,3028,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-08-20 09:48:20.199304,-71.37118405808258,64.75690235011345,53.23227683792545,1.567976635047697e-29,20.0,64.78,2.898275349237888,64.75,0.272,0.4755,0.6356,0.6774,0.2519,0.1843,7
133762,npp,2496,2057,0.19037062674760818,32.9640998840332,-106.367622375488,3670176,2496,1623,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-08-23 08:52:03.458476,-51.47449035136996,1.5767396355167724,1.3962944792768273,3.349274575833131e-25,11.0,1.36,1.0,1.47,0.2447,0.3221,0.3887,1.0,0.1904,0.1904,7
134138,npp,2895,3935,0.511442810297012,32.9654350280762,-106.370292663574,3670176,2901,3135,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-08-25 09:54:31.401034,-70.13496825240168,67.88186885230515,55.13205042788769,9.79283939774267e-22,21.0,67.91,3.3166247903554,67.9,0.2421,0.5315,0.7248,0.606,0.316,0.3099,7
134322,npp,2242,3387,0.251111164689064,32.9623222351074,-106.364448547363,3670176,2244,2735,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-08-26 09:35:51.757903,-73.21474840566248,57.03271765812867,47.99003826832764,3.0652245136814653e-15,18.0,57.07,2.2013981571160284,57.07,0.2014,0.3262,0.4736,0.9874,0.288,0.2479,7
134505,npp,1575,2821,0.1903088241815567,32.9670791625977,-106.364807128906,3670176,1575,2272,196611,3866787,164,usa_whitesands_4_9,32.96666667,-106.36666667,4,9,usa_whitesands,2012-08-27 09:17:06.781105,-75.53833070950299,39.7885253200025,34.5243723096578,5.924736200324798e-08,15.0,39.83,1.4276677814245327,39.83,0.2269,0.3265,0.4376,0.9865,0.2267,0.1877,7
