lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.547,0.56,0.886
2,0.181,0.403,0.689
3,0.075,0.271,0.477
4,0.094,0.163,0.275
5,0.087,0.076,0.09
6,0.037,0.008,-0.065
7,-0.012,-0.043,-0.179
8,-0.048,-0.081,-0.254
9,-0.045,-0.105,-0.3
10,-0.047,-0.119,-0.329
11,-0.049,-0.124,-0.345
12,-0.052,-0.121,-0.353
13,-0.057,-0.112,-0.356
14,-0.056,-0.098,-0.357
15,-0.055,-0.081,-0.357
16,-0.048,-0.06,-0.356
17,-0.055,-0.039,-0.355
18,-0.053,-0.016,-0.35
19,-0.053,0.007,-0.339
20,-0.046,0.029,-0.318
21,-0.043,0.049,-0.281
22,-0.039,0.068,-0.219
23,-0.03,0.085,-0.125
24,-0.012,0.099,0.003
25,0.086,0.111,0.175
26,0.205,0.106,0.381
27,0.268,0.105,0.592
28,0.188,0.111,0.757
29,0.063,0.116,0.848
30,0.083,0.116,0.851
31,0.238,0.111,0.762
32,0.358,0.106,0.595
33,0.196,0.102,0.376
34,0.056,0.095,0.167
35,0.003,0.078,0.001
36,-0.006,0.055,-0.126
37,-0.014,0.034,-0.217
38,-0.033,0.017,-0.279
39,-0.041,0.002,-0.316
40,-0.05,-0.013,-0.337
41,-0.058,-0.028,-0.348
42,-0.062,-0.041,-0.354
43,-0.062,-0.05,-0.355
44,-0.059,-0.056,-0.356
45,-0.059,-0.058,-0.356
46,-0.054,-0.056,-0.354
47,-0.053,-0.051,-0.351
48,-0.05,-0.042,-0.343
49,-0.053,-0.028,-0.328
50,-0.047,-0.011,-0.299
51,-0.044,0.006,-0.252
52,-0.02,0.02,-0.176
53,0.025,0.031,-0.061
54,0.045,0.042,0.09
55,0.04,0.058,0.267
56,0.029,0.073,0.461
57,0.136,0.08,0.655
58,0.278,0.078,0.811
59,0.324,0.078,0.871
60,0.16,0.079,0.796
61,-0.029,0.076,0.632
62,-0.026,0.065,0.442
63,0.053,0.049,0.255
64,0.091,0.038,0.08
65,0.023,0.03,-0.069
66,-0.018,0.02,-0.177
67,-0.037,0.006,-0.249
68,-0.04,-0.01,-0.295
69,-0.052,-0.023,-0.324
70,-0.057,-0.033,-0.34
71,-0.053,-0.041,-0.348
72,-0.057,-0.047,-0.351
73,-0.06,-0.052,-0.352
74,-0.064,-0.053,-0.353
75,-0.063,-0.052,-0.352
76,-0.056,-0.048,-0.35
77,-0.051,-0.04,-0.345
78,-0.047,-0.03,-0.334
79,-0.041,-0.019,-0.313
80,-0.026,-0.006,-0.274
81,-0.029,0.008,-0.214
82,-0.025,0.025,-0.123
83,0.007,0.039,0.005
84,0.106,0.045,0.175
85,0.202,0.045,0.37
86,0.188,0.046,0.559
87,0.063,0.053,0.704
88,-0.087,0.057,0.782
89,0.027,0.054,0.791
90,0.161,0.047,0.709
91,0.164,0.043,0.543
92,0.06,0.04,0.338
93,-0.041,0.033,0.147
94,-0.041,0.019,-0.006
95,-0.017,0.001,-0.122
96,-0.004,-0.011,-0.208
97,-0.028,-0.019,-0.27
98,-0.044,-0.025,-0.308
99,-0.052,-0.032,-0.33
100,-0.054,-0.039,-0.341
101,-0.057,-0.044,-0.346
102,-0.058,-0.047,-0.349
103,-0.053,-0.048,-0.349
104,-0.053,-0.047,-0.349
105,-0.051,-0.044,-0.348
106,-0.054,-0.04,-0.345
107,-0.052,-0.032,-0.338
108,-0.046,-0.022,-0.322
109,-0.044,-0.01,-0.294
110,-0.03,-0.001,-0.247
111,0.01,0.003,-0.17
112,0.067,0.006,-0.058
113,0.047,0.011,0.081
114,0.001,0.022,0.243
115,-0.011,0.029,0.423
116,0.095,0.03,0.607
117,0.196,0.027,0.749
118,0.175,0.026,0.794
119,0.012,0.028,0.726
120,-0.153,0.022,0.58
121,-0.08,0.01,0.414
122,0.0,-0.002,0.241
123,0.029,-0.008,0.079
124,0.002,-0.012,-0.06
125,-0.026,-0.019,-0.163
126,-0.038,-0.03,-0.236
127,-0.042,-0.041,-0.285
128,-0.041,-0.049,-0.315
129,-0.051,-0.054,-0.332
130,-0.059,-0.057,-0.341
131,-0.066,-0.059,-0.345
132,-0.068,-0.059,-0.346
133,-0.07,-0.057,-0.347
134,-0.067,-0.053,-0.346
135,-0.064,-0.047,-0.344
136,-0.061,-0.039,-0.339
137,-0.055,-0.03,-0.329
138,-0.054,-0.023,-0.309
139,-0.042,-0.015,-0.272
140,-0.03,-0.006,-0.212
141,-0.025,0.005,-0.126
142,0.018,0.013,-0.006
143,0.101,0.014,0.153
144,0.188,0.011,0.334
145,0.074,0.011,0.5
146,-0.074,0.017,0.634
147,-0.103,0.02,0.718
148,0.043,0.018,0.74
149,0.151,0.014,0.668
150,0.091,0.012,0.514
151,-0.003,0.012,0.331
152,-0.074,0.003,0.158
153,-0.053,-0.012,0.014
154,-0.028,-0.027,-0.105
155,-0.031,-0.035,-0.196
156,-0.047,-0.039,-0.258
157,-0.057,-0.045,-0.297
158,-0.063,-0.051,-0.32
159,-0.069,-0.057,-0.332
160,-0.064,-0.061,-0.338
161,-0.062,-0.064,-0.341
162,-0.061,-0.064,-0.341
163,-0.062,-0.063,-0.341
164,-0.065,-0.059,-0.34
165,-0.071,-0.053,-0.338
166,-0.071,-0.046,-0.332
167,-0.061,-0.037,-0.317
168,-0.055,-0.027,-0.29
169,-0.038,-0.021,-0.245
170,-0.013,-0.02,-0.174
171,0.01,-0.017,-0.073
172,-0.003,-0.009,0.056
173,-0.047,0.002,0.207
174,-0.009,0.008,0.381
175,0.102,0.007,0.561
176,0.241,0.006,0.702
177,0.08,0.006,0.744
178,-0.104,0.008,0.691
179,-0.154,0.004,0.577
180,-0.034,-0.005,0.434
181,0.049,-0.012,0.269
182,0.028,-0.012,0.102
183,-0.008,-0.009,-0.038
184,-0.039,-0.014,-0.144
185,-0.039,-0.024,-0.219
186,-0.046,-0.034,-0.271
187,-0.051,-0.041,-0.303
188,-0.055,-0.047,-0.32
189,-0.058,-0.053,-0.329
190,-0.059,-0.057,-0.333
191,-0.059,-0.06,-0.335
192,-0.051,-0.061,-0.334
193,-0.054,-0.06,-0.334
194,-0.053,-0.056,-0.332
195,-0.054,-0.05,-0.328
196,-0.052,-0.044,-0.32
197,-0.052,-0.038,-0.301
198,-0.04,-0.031,-0.266
199,-0.04,-0.02,-0.213
200,-0.039,-0.009,-0.137
201,0.001,-0.003,-0.027
202,0.048,-0.005,0.116
203,0.065,-0.006,0.281
204,-0.011,-0.0,0.444
205,-0.149,0.007,0.58
206,-0.134,0.01,0.68
207,0.062,0.009,0.726
208,0.243,0.009,0.684
209,0.117,0.01,0.54
210,0.002,0.009,0.362
211,-0.04,0.002,0.19
212,-0.005,-0.008,0.042
213,0.005,-0.014,-0.081
214,-0.011,-0.015,-0.177
215,-0.03,-0.015,-0.243
216,-0.05,-0.02,-0.286
217,-0.059,-0.028,-0.31
218,-0.066,-0.036,-0.323
219,-0.063,-0.043,-0.329
220,-0.057,-0.049,-0.331
221,-0.057,-0.054,-0.331
222,-0.059,-0.056,-0.331
223,-0.06,-0.056,-0.33
224,-0.056,-0.055,-0.327
225,-0.057,-0.052,-0.322
226,-0.046,-0.048,-0.308
227,-0.044,-0.043,-0.284
228,-0.034,-0.039,-0.244
229,-0.017,-0.037,-0.18
230,-0.023,-0.032,-0.091
231,-0.05,-0.021,0.024
232,-0.077,-0.006,0.166
233,-0.0,0.002,0.339
234,0.09,0.001,0.517
235,0.104,0.002,0.658
236,-0.019,0.005,0.714
237,-0.149,0.007,0.689
238,-0.098,0.005,0.602
239,0.061,0.0,0.47
240,0.167,0.0,0.309
241,0.087,0.004,0.135
242,0.021,0.004,-0.012
243,-0.014,-0.0,-0.124
244,-0.021,-0.009,-0.204
245,-0.038,-0.016,-0.26
246,-0.05,-0.022,-0.294
247,-0.051,-0.027,-0.312
248,-0.053,-0.033,-0.32
249,-0.053,-0.039,-0.324
250,-0.056,-0.044,-0.325
251,-0.054,-0.047,-0.326
252,-0.051,-0.049,-0.326
253,-0.052,-0.05,-0.324
254,-0.049,-0.049,-0.32
255,-0.047,-0.048,-0.312
256,-0.038,-0.046,-0.295
257,-0.04,-0.041,-0.265
258,-0.038,-0.034,-0.216
259,-0.042,-0.027,-0.145
260,-0.009,-0.024,-0.043
261,0.019,-0.024,0.091
262,-0.019,-0.02,0.245
263,-0.1,-0.009,0.406
264,-0.16,0.001,0.561
265,-0.025,0.005,0.686
266,0.124,0.002,0.74
267,0.158,0.003,0.693
268,0.075,0.005,0.555
269,-0.032,0.004,0.379
270,-0.028,-0.002,0.211
271,0.016,-0.011,0.062
272,0.037,-0.014,-0.065
273,-0.007,-0.016,-0.166
274,-0.035,-0.019,-0.234
275,-0.047,-0.025,-0.275
276,-0.049,-0.033,-0.299
277,-0.055,-0.04,-0.313
278,-0.061,-0.045,-0.32
279,-0.059,-0.048,-0.322
280,-0.057,-0.05,-0.322
281,-0.057,-0.05,-0.322
282,-0.063,-0.049,-0.322
283,-0.064,-0.046,-0.32
284,-0.056,-0.042,-0.314
285,-0.05,-0.037,-0.303
286,-0.042,-0.032,-0.282
287,-0.03,-0.028,-0.244
288,-0.004,-0.023,-0.184
289,-0.023,-0.014,-0.1
290,-0.053,0.0,0.012
291,-0.058,0.012,0.154
292,0.027,0.017,0.329
293,0.129,0.019,0.515
294,0.117,0.021,0.663
295,0.014,0.027,0.733
296,-0.084,0.028,0.72
297,0.022,0.023,0.643
298,0.111,0.017,0.503
299,0.136,0.015,0.327
300,0.065,0.014,0.148
301,-0.017,0.009,-0.007
302,-0.037,-0.003,-0.121
303,-0.045,-0.017,-0.203
304,-0.048,-0.028,-0.257
305,-0.053,-0.038,-0.289
306,-0.053,-0.046,-0.306
307,-0.063,-0.054,-0.315
308,-0.071,-0.059,-0.319
309,-0.068,-0.061,-0.321
310,-0.065,-0.061,-0.321
311,-0.06,-0.058,-0.32
312,-0.06,-0.053,-0.319
313,-0.059,-0.046,-0.316
314,-0.066,-0.039,-0.311
315,-0.062,-0.029,-0.295
316,-0.051,-0.017,-0.267
317,-0.043,-0.002,-0.221
318,-0.02,0.011,-0.152
319,0.031,0.02,-0.048
320,0.095,0.027,0.092
321,0.039,0.037,0.249
322,-0.038,0.05,0.416
323,-0.026,0.059,0.585
324,0.137,0.063,0.727
325,0.262,0.063,0.786
326,0.223,0.064,0.732
327,0.111,0.066,0.588
328,0.01,0.06,0.408
329,0.035,0.046,0.231
330,0.039,0.032,0.07
331,0.024,0.023,-0.064
332,-0.012,0.014,-0.164
333,-0.04,0.002,-0.232
334,-0.05,-0.013,-0.273
335,-0.055,-0.029,-0.296
336,-0.049,-0.042,-0.308
337,-0.053,-0.051,-0.314
338,-0.053,-0.058,-0.316
339,-0.059,-0.061,-0.318
340,-0.061,-0.061,-0.318
341,-0.063,-0.057,-0.318
342,-0.062,-0.051,-0.316
343,-0.062,-0.04,-0.311
344,-0.061,-0.028,-0.301
345,-0.053,-0.016,-0.28
346,-0.045,-0.005,-0.245
347,-0.031,0.009,-0.187
348,-0.028,0.027,-0.104
349,-0.033,0.047,0.009
350,0.018,0.062,0.16
351,0.154,0.068,0.348
352,0.299,0.073,0.542
353,0.189,0.078,0.689
354,0.018,0.084,0.758
355,0.015,0.085,0.752
356,0.162,0.081,0.67
357,0.215,0.076,0.519
358,0.166,0.073,0.329
359,0.079,0.072,0.144
360,-0.001,0.059,-0.009
361,-0.02,0.039,-0.122
362,-0.025,0.018,-0.201
363,-0.033,-0.0,-0.254
364,-0.046,-0.016,-0.285
365,-0.056,-0.03,-0.301
366,-0.056,-0.042,-0.309
367,-0.055,-0.052,-0.313
368,-0.046,-0.058,-0.313
369,-0.053,-0.061,-0.314
370,-0.057,-0.059,-0.314
371,-0.059,-0.054,-0.313
372,-0.054,-0.045,-0.31
373,-0.054,-0.033,-0.303
374,-0.051,-0.018,-0.288
375,-0.051,0.001,-0.261
376,-0.05,0.022,-0.217
377,-0.018,0.042,-0.148
378,0.026,0.062,-0.045
379,0.062,0.08,0.093
380,0.06,0.096,0.257
381,0.022,0.11,0.428
382,0.07,0.12,0.6
383,0.247,0.126,0.748
384,0.443,0.129,0.811
385,0.273,0.127,0.734
386,0.091,0.121,0.576
387,0.028,0.111,0.396
388,0.057,0.096,0.223
389,0.064,0.078,0.063
390,0.032,0.057,-0.069
391,-0.01,0.033,-0.165
392,-0.042,0.008,-0.229
393,-0.049,-0.017,-0.268
394,-0.053,-0.041,-0.291
395,-0.052,-0.062,-0.303
396,-0.052,-0.077,-0.308
397,-0.058,-0.084,-0.31
398,-0.061,-0.082,-0.311
399,-0.058,-0.066,-0.311
400,-0.053,-0.033,-0.31
