gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101048,npp,2765,1502,1.70558416843414,32.921558380127,-106.308410644531,3670144,2765,1126,196611,3866755,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-04-02 08:34:25.555314,97.18482343852634,28.984823295907184,25.410373883068875,0.009560635060512317,8.0,-29.03,1.184412938166907,-29.59,0.3047,0.4797,4.0438,0.91,1.4715,1.552,0.826882875202273,7
101295,npp,1230,339,7.89190244674683,32.9216842651367,-106.304496765137,3670144,1228,184,196611,3866755,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-04-04 07:56:34.182579,92.79972651572506,64.49033010354182,53.0517633078867,0.05685423129578205,2.0,-64.53,2.8345692104261015,-64.8,0.4321,1.1465,7.0689,0.3807,2.8162,3.0048,-1.3072542169897754,7
101917,npp,2712,531,6.69330358505249,32.9220733642578,-106.307350158691,3670144,2712,327,196611,3866755,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-04-09 08:02:52.399246,93.78428465384306,60.62276519619884,50.503261137751075,0.04736026620545038,3.0,-60.66,2.4157378735459294,-60.97,0.3404,0.7187,4.0293,0.6074,2.9097,4.0653,0.4733063883631914,7
102180,npp,272,2461,1.38950705528259,32.9193649291992,-106.311569213867,3670144,271,1993,196611,3866755,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-04-11 09:05:45.191911,-76.37653419464662,23.88756671433799,21.014784657899675,0.017943922176391364,13.0,23.89,1.1367971201176101,23.3,0.3307,0.6079,6.3253,0.7181,1.1241,0.9977,-0.3632394327662838,7
102421,npp,1896,1308,0.5503430068492889,32.9219741821289,-106.309089660645,3670144,1896,984,196611,3866755,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-04-13 08:28:04.478110,97.03438775916192,37.4737706002179,32.59979167922297,0.0007804741926499741,7.0,-37.52,1.357151599901897,-38.04,0.2738,0.4621,5.6636,0.9447,0.5016,0.5199,0.5199,7
102543,npp,1116,722,0.402152299880981,32.9205474853516,-106.308059692383,3670176,1115,504,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-04-14 08:09:08.788701,94.27461512304482,56.153379785678915,47.34723977815777,1.1320939568108708e-07,4.0,-56.19,2.0682789409984763,-56.52,0.3368,0.6514,5.5663,0.6702,0.316,0.2695,0.2695,7
102550,npp,3057,3776,0.938130855560303,32.9196815490723,-106.308212280273,3670144,3061,3043,196611,3866755,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-04-14 09:49:28.052869,-71.54373143916695,65.18249791498206,53.49810433124253,0.0020694298393026697,20.0,65.21,2.898275349237888,64.91,0.3409,0.8047,4.6902,0.5425,0.4826,0.5089,0.3519460941613053,7
102671,npp,2393,3223,0.5619357228279109,32.919750213623,-106.311431884766,3670176,2393,2562,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-04-15 09:30:44.816193,-73.68074116762848,52.81484684862805,44.87415890413012,0.00015408555696283624,17.0,52.84,1.9513309067639726,52.44,0.3649,0.6843,5.5516,0.6379,0.3738,0.3585,0.3585,7
103160,npp,1406,3958,0.305999457836151,32.9197540283203,-106.308769226074,3670176,1403,3146,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-04-19 09:55:37.346957,-70.103674959994,68.26117489756676,55.35153927650924,1.1520227169760888e-14,21.0,68.29,3.3166247903554,68.04,0.4232,0.9687,4.6179,0.4506,0.2367,0.1379,0.1379,7
103270,npp,1819,337,0.1148310247808695,32.9226150512695,-106.311904907227,3670176,1818,184,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-04-20 07:56:27.732274,92.72134066889265,64.52493541394504,53.07774384346282,4.673477708934343e-25,2.0,-64.56,2.8345692104261015,-64.8,0.4321,1.1465,7.0689,0.3807,0.0726,0.0437,0.0437,7
103869,npp,219,529,0.395561277866364,32.9206161499023,-106.310768127441,3670176,218,326,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-04-25 08:02:44.182920,93.72288270728032,60.662236900936534,50.53333597351134,1.6365142050396441e-18,3.0,-60.71,2.4157378735459294,-60.97,0.3404,0.7187,4.0293,0.6074,0.3028,0.2402,0.2402,7
103877,npp,2191,3592,0.504647612571716,32.9221343994141,-106.305603027344,3670176,2196,2915,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-04-25 09:43:07.006992,-71.97200218647828,61.632653395362425,51.19664971933209,2.7038796149766485e-21,19.0,61.65,2.5331140255951103,61.34,0.3819,0.6547,3.1258,0.6668,0.3773,0.3365,0.3365,7
104112,npp,846,2460,0.343935757875443,32.9224166870117,-106.311431884766,3670176,846,1992,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-04-27 09:05:37.003554,-76.9292751132746,23.835518160393203,20.970151560432736,6.011112575535793e-17,13.0,23.84,1.1367971201176101,23.3,0.3307,0.6079,6.3253,0.7181,0.2043,0.247,0.247,7
104229,npp,117,1886,0.353278025984764,32.9229164123535,-106.306594848633,3670176,117,1459,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-04-28 08:46:48.443178,99.69341438935851,8.555825410775443,7.570778424700003,5.331901284154472e-13,10.0,-8.58,1.0,-9.28,0.2826,0.4114,4.1249,1.0612,0.3784,0.3749,0.3749,7
104346,npp,2450,1307,0.2051757127046585,32.9198188781738,-106.306060791016,3670176,2451,983,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-04-29 08:27:56.327514,97.56703771546472,37.501581135594314,32.623986924686115,3.6174776281605334e-08,7.0,-37.56,1.357151599901897,-38.04,0.2738,0.4621,5.6636,0.9447,0.2472,0.1938,0.1938,7
105473,npp,890,144,1.8645441532135,32.9203872680664,-106.304977416992,3670144,889,68,196611,3866755,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-01 07:50:01.419680,92.0385203447892,67.91921707393581,55.14630589806451,0.007047894057634739,1.0,-67.96,3.3166247903554,-68.15,0.4926,1.2136,6.8299,0.3597,0.6328,0.6707,0.1361592877350939,7
105485,npp,2958,3222,0.198056161403656,32.9183692932129,-106.307495117188,3670176,2956,2560,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-01 09:30:34.919160,-73.38568009261017,52.78295264183159,44.85172575351174,4.004108250274349e-07,17.0,52.82,1.9513309067639726,52.44,0.3649,0.6843,5.5516,0.6379,0.1873,0.1263,0.1263,7
105662,npp,2280,2651,0.843730211257935,32.9176750183105,-106.309020996094,3670144,2280,2137,196611,3866755,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-02 09:11:49.925563,-76.01627041129905,32.845837954510635,28.70779895210484,0.0019869115183368544,14.0,32.88,1.2365102219381485,32.29,0.3063,0.4784,4.654,0.9124,0.732,0.7699,0.6192046164522567,7
106021,npp,843,1499,6.70588541030884,32.9231262207031,-106.312065124512,3670144,843,1124,196611,3866755,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-04 08:34:09.271798,97.606970151104,29.11260795118497,25.522243535906235,0.04462875443166128,8.0,-29.17,1.184412938166907,-29.59,0.3047,0.4797,4.0438,0.91,5.6933,6.1022,2.7173752585506654,7
106199,npp,69,913,11.8664846420288,32.9225463867188,-106.30965423584,3670144,70,680,196611,3866755,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-05 08:15:15.387731,95.58179305154047,50.98459507657373,43.47741633080779,0.09246020810844774,5.0,-51.04,1.847645286154319,-51.33,0.3276,0.528,3.9397,0.8268,6.5733,9.8108,2.7982448886029907,7
106375,npp,2357,335,17.5946826934814,32.9175262451172,-106.305824279785,3670144,2358,182,196611,3866755,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-06 07:56:17.945338,92.86255517014578,64.55585206565713,53.098240265326034,0.1508756709467508,2.0,-64.6,2.8345692104261015,-64.8,0.4321,1.1465,7.0689,0.3807,6.2392,6.6991,-4.743919425633578,7
106388,npp,1305,3407,13.6576118469238,32.9176597595215,-106.305816650391,3670144,1305,2755,196611,3866755,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-06 09:36:46.107754,-73.05779426166488,57.525371644804935,48.34395302104945,0.10200858285096717,18.0,57.55,2.2013981571160284,57.24,0.3315,0.5928,4.9138,0.7364,6.3713,10.0574,2.3206576357725366,7
106742,npp,3010,2269,7.32313299179077,32.9246673583984,-106.310478210449,3670144,3011,1825,196611,3866755,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-08 08:59:14.353305,-79.3807335476838,13.54460413144943,11.970603556594671,0.055787106211715835,12.0,13.55,1.015504800579495,12.98,0.3241,0.4959,4.0372,0.8803,7.1595,6.4463,2.215180853521761,7
107131,npp,745,526,1.34757423400879,32.9200820922852,-106.309936523438,3670144,745,323,196611,3866755,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-11 08:02:32.696666,93.63243523518443,60.73474435600312,50.58368901070746,0.007107687946931413,3.0,-60.77,2.4157378735459294,-60.97,0.3404,0.7187,4.0293,0.6074,0.6968,0.8185,0.27942427799851743,7
107311,npp,2057,3030,1.0435653328895569,32.9202575683594,-106.309356689453,3670144,2057,2438,196611,3866755,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-12 09:24:12.308006,-74.75040825807609,47.12341924974162,40.46724306454605,0.009299827407085702,16.0,47.15,1.646109783506203,46.83,0.3432,0.5908,5.2138,0.7389,0.7116,0.7711,0.06576357957818246,7
107486,npp,1368,2457,0.6104863882064819,32.9237670898438,-106.31095123291,3670144,1368,1990,196611,3866755,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-13 09:05:25.538369,-77.06480509065773,23.672896056924618,20.82943979574149,0.0031137674861456592,13.0,23.69,1.1367971201176101,23.3,0.3307,0.6079,6.3253,0.7181,0.4388,0.4384,0.20223931479949225,7
107659,npp,653,1882,0.263601034879684,32.9234809875488,-106.307632446289,3670176,653,1456,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-14 08:46:35.211220,97.68224811596227,8.792795237448969,7.780229222279425,0.0003454229311089288,10.0,-8.82,1.0,-9.28,0.2826,0.4114,4.1249,1.0612,0.2888,0.2797,0.2797,7
108005,npp,2215,717,0.299823850393295,32.9231948852539,-106.305755615234,3670176,2216,498,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-16 08:08:47.440842,94.6131673948757,56.270339229183264,47.43345796867036,1.6198560086988365e-12,4.0,-56.32,2.0682789409984763,-56.52,0.3368,0.6514,5.5663,0.6702,0.2666,0.2009,0.2009,7
108180,npp,1420,140,0.5063151121139531,32.9198226928711,-106.306266784668,3670176,1418,66,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-17 07:49:48.221322,92.02250876359827,67.98629859277798,55.18497176456959,7.447579177948167e-17,1.0,-68.02,3.3166247903554,-68.15,0.4926,1.2136,6.8299,0.3597,0.2233,0.1821,0.1821,7
108369,npp,2808,2647,0.364726632833481,32.9223594665527,-106.306777954102,3670176,2808,2134,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-18 09:11:36.737165,-76.19688446515421,32.6743882291183,28.56179471576292,4.2253427139787755e-13,14.0,32.7,1.2365102219381485,32.29,0.3063,0.4784,4.654,0.9124,0.3446,0.3328,0.3328,7
108542,npp,2085,2074,0.262754157185555,32.9241256713867,-106.311477661133,3670176,2085,1640,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-19 08:52:48.192492,-82.43422310486052,2.3451469134676497,2.0767069648839196,1.1136686225896461e-17,11.0,2.33,1.0,1.99,0.3101,0.4365,4.2766,1.0,0.2628,0.2628,0.2628,7
108715,npp,1352,1495,0.0839527696371078,32.9225311279297,-106.31184387207,3670176,1352,1121,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-20 08:33:56.086480,98.09547369929744,29.292891175200968,25.676364206470808,7.936152776039755e-22,8.0,-29.36,1.184412938166907,-29.59,0.3047,0.4797,4.0438,0.91,0.1024,0.0764,0.0764,7
108888,npp,592,908,0.160022608935833,32.9190864562988,-106.31224822998,3670176,595,678,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-21 08:15:00.419945,94.98160056492692,51.13908599482901,43.5957413947674,2.5865796364249454e-24,5.0,-51.19,1.847645286154319,-51.33,0.3276,0.528,3.9397,0.8268,0.2374,0.1323,0.1323,7
108899,npp,2470,3952,2.62031865119934,32.9181900024414,-106.309516906738,3686560,2471,3143,196611,3883171,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-21 09:55:14.347885,-70.3978958850999,68.16689302490823,55.298999804732645,4.593225627045043e-20,21.0,68.19,3.3166247903554,68.04,0.4232,0.9687,4.6179,0.4506,0.9345,1.1808,1.1808,7
109244,npp,1155,2837,0.243985153734684,32.9190788269043,-106.306396484375,3670176,1156,2286,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-23 09:17:47.915402,-75.67469980147281,40.403816441721226,35.031168831753654,3.1934826145767367e-22,15.0,40.43,1.4276677814245327,40.13,0.3144,0.5801,4.3346,0.7526,0.2011,0.1836,0.1836,7
109422,npp,456,2264,0.316612437367439,32.9220809936523,-106.311058044434,3670176,456,1820,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-24 08:58:59.355699,-78.00689739654763,13.266698151615222,11.725674749826355,5.958330989667029e-22,12.0,13.26,1.015504800579495,12.98,0.3241,0.4959,4.0372,0.8803,0.26,0.2787,0.2787,7
109595,npp,2803,1688,0.410470306873322,32.920783996582,-106.306060791016,3670176,2803,1277,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-25 08:40:09.024043,99.84406462017844,19.637455885395575,17.31397627490114,1.8682698569063633e-20,9.0,-19.69,1.0837787002826917,-20.0,0.2824,0.5191,3.9638,0.841,0.3363,0.3452,0.3452,7
109767,npp,2035,1103,0.19766861200332642,32.9231452941895,-106.309303283691,3670176,2037,811,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-26 08:21:15.124067,96.65433036731362,45.02587623074839,38.78886373495107,1.167958069241598e-17,6.0,-45.08,1.5732132722552272,-45.25,0.3038,0.6418,6.4887,0.6802,0.1542,0.1345,0.1345,7
109941,npp,1256,522,0.34003518521785703,32.9233512878418,-106.306655883789,3670176,1256,319,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-27 08:02:17.682757,93.65253215325473,60.820487863318846,50.63807149208279,1.0636575606552728e-13,3.0,-60.86,2.4157378735459294,-60.97,0.3404,0.7187,4.0293,0.6074,0.2798,0.2065,0.2065,7
110127,npp,2567,3025,0.236157141625881,32.922119140625,-106.305526733398,3686560,2568,2434,196611,3883171,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-28 09:23:57.299486,-74.92189240218964,46.96414627626751,40.338538115025464,1.5564745883767543e-17,16.0,46.99,1.646109783506203,46.83,0.3432,0.5908,5.2138,0.7389,0.2211,0.1745,0.1745,7
110299,npp,1877,2452,0.2195807546377182,32.9186553955078,-106.308944702148,3670176,1877,1986,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-29 09:05:10.535489,-77.5068695089747,23.428004008027653,20.61573808596238,3.4709666855798656e-13,13.0,23.44,1.1367971201176101,23.3,0.3307,0.6079,6.3253,0.7181,0.0949,0.1577,0.1577,7
110472,npp,1160,1877,0.365618407726288,32.918571472168,-106.308563232422,3670176,1160,1451,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-05-30 08:46:20.211158,99.57421898880249,9.072127320861586,8.026459128460079,6.657454795430053e-08,10.0,-9.11,1.0,-9.28,0.2826,0.4114,4.1249,1.0612,0.3908,0.388,0.388,7
111979,npp,2717,712,2.89918112754822,32.9215660095215,-106.304595947266,3670144,2716,493,196611,3866755,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-06-01 08:08:30.670821,94.25333067345757,56.41019911400454,47.53194104766205,0.013041994914272893,4.0,-56.45,2.1127631471468895,-56.52,0.3368,0.6514,5.5663,0.6702,1.5005,1.943,0.9538425021969853,7
111991,npp,1572,3765,4.85670757293701,32.9212341308594,-106.305694580078,3686560,1574,3036,196611,3883171,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-06-01 09:48:49.937437,-71.24698215009983,64.98268053308131,53.371468252456296,7.0570293041710955e-06,20.0,65.0,2.898275349237888,64.91,0.3409,0.8047,4.6902,0.5425,1.8346,2.6346,2.6346,7
112150,npp,1904,135,6.11960458755493,32.9173583984375,-106.308448791504,3670144,1909,64,196611,3866755,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-06-02 07:49:31.454669,91.78917820696758,68.07745143363775,55.23260169229894,0.037509006962427704,1.0,-68.1,3.3166247903554,-68.15,0.4926,1.2136,6.8299,0.3597,1.9158,2.2013,-0.6435343766356505,7
112163,npp,918,3212,4.12089061737061,32.9186973571777,-106.305610656738,3686528,919,2554,196611,3883139,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-06-02 09:30:06.734743,-73.88555007388902,52.52535793308586,44.65310712725253,0.006943469772952345,17.0,52.55,1.9513309067639726,52.44,0.3649,0.6843,5.5516,0.6379,2.1977,2.6287,2.102079246669694,7
112332,npp,219,2641,5.80387735366821,32.9229850769043,-106.304359436035,3686528,219,2129,196611,3883139,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-06-03 09:11:19.975447,-75.73360134228841,32.40603915312264,28.33201323463686,0.040389174217589814,14.0,32.43,1.2365102219381485,32.29,0.3063,0.4784,4.654,0.9124,4.7434,5.2957,2.2324221218834137,7
112499,npp,2583,2068,14.6200733184814,32.9190902709961,-106.310935974121,3670144,2583,1634,196611,3866755,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-06-04 08:52:31.435145,-76.03546894735318,2.0123857074673284,1.7819508862646816,0.12524138046349725,11.0,1.99,1.0,1.99,0.3101,0.4365,4.2766,1.0,14.6201,14.6201,5.12128855781083,7
112667,npp,1847,1490,11.4689664840698,32.9232482910156,-106.305328369141,3670144,1848,1117,196611,3866755,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-06-05 08:33:39.341054,97.92532670555305,29.54124716146464,25.887392387486038,0.09353023844014166,8.0,-29.59,1.184412938166907,-29.59,0.3047,0.4797,4.0438,0.91,9.7148,10.4365,3.3427894723933607,7
112835,npp,1087,888,7.73608160018921,32.9181213378906,-106.310104370117,3670144,1085,665,196611,3866755,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-06-06 08:14:43.688423,94.9751154227786,51.297811370271674,43.71363144065457,0.06605988329063665,5.0,-51.75,1.847645286154319,-51.33,0.3276,0.528,3.9397,0.8268,4.3378,6.396,1.38575200569856,7
112846,npp,2964,3945,11.6900196075439,32.9215431213379,-106.305862426758,3686528,2966,3139,196611,3883139,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-06-06 09:54:57.618040,-70.41707043140593,68.06147323209878,55.23237787271701,0.06361177515756752,21.0,68.08,3.3166247903554,68.04,0.4232,0.9687,4.6179,0.4506,3.6691,5.268,0.4434264006952766,7
113002,npp,296,325,6.12815618515015,32.9214477539062,-106.310279846191,3670144,296,176,196611,3866755,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-06-07 07:55:46.256680,92.90471422458289,64.74983140367867,53.214723994413404,0.04274780438900465,2.0,-64.78,2.8345692104261015,-64.8,0.4321,1.1465,7.0689,0.3807,2.194,2.3333,-0.9088659036015638,7
113013,npp,2319,3395,10.4550848007202,32.9177207946777,-106.307319641113,3686528,2316,2743,196611,3883139,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-06-07 09:36:14.419928,-72.72496951721051,57.24489716296383,48.13812654187198,0.05268641985986353,18.0,57.26,2.2013981571160284,57.24,0.3315,0.5928,4.9138,0.7364,4.9165,7.6991,3.703149412736091,7
113356,npp,944,2257,3.37384843826294,32.9201469421387,-106.311637878418,3686528,944,1813,196611,3883139,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-06-09 08:58:40.910534,-74.52314537795925,12.889463391660108,11.392883043683725,0.024503026370641393,12.0,12.87,1.015504800579495,12.98,0.3241,0.4959,4.0372,0.8803,3.2705,2.9699,1.1114916496900284,7
113525,npp,201,1681,1.79154753684998,32.9192314147949,-106.307518005371,3670144,201,1271,196611,3866755,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-06-10 08:39:50.598151,98.03006747839731,20.03056737757308,17.656269753178734,0.012956990329193894,9.0,-20.05,1.0837787002826917,-20.0,0.2824,0.5191,3.9638,0.841,1.6107,1.5067,0.5239895927863633,7
113693,npp,2519,1097,0.793870091438293,32.9191284179688,-106.306900024414,3670144,2519,806,196611,3866755,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-06-11 08:20:56.722004,96.09811367984886,45.248521987957766,38.96508578215426,0.004961416393030851,6.0,-45.29,1.5732132722552272,-45.25,0.3038,0.6418,6.4887,0.6802,0.5332,0.54,0.16370616940523008,7
113861,npp,1738,516,0.11099531408399341,32.9188041687012,-106.309455871582,3670144,1737,315,196611,3866755,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-06-12 08:01:59.285132,93.6831570805597,60.95737804076144,50.72716288840037,0.0008087513696182023,3.0,-60.99,2.4157378735459294,-60.97,0.3404,0.7187,4.0293,0.6074,0.185,0.0674,0.0674,7
114044,npp,3048,3017,4.44360589981079,32.9219856262207,-106.310806274414,3686528,3048,2429,196611,3883139,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-06-13 09:23:38.909507,-74.54729552034061,46.70136688884263,40.126932911042736,0.0021575282426020814,16.0,46.73,1.646109783506203,46.83,0.3432,0.5908,5.2138,0.7389,2.7771,3.2833,3.119664355919503,7
114210,npp,2355,2445,0.63635790348053,32.923641204834,-106.305717468262,3686560,2356,1980,196611,3883171,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-06-14 09:04:52.152774,-78.31944005401354,23.087189640890962,20.318241492398446,0.00027820609186510843,13.0,23.09,1.0837787002826917,23.3,0.3307,0.6079,6.3253,0.7181,0.4628,0.4569,0.4569,7
114324,npp,1636,1870,0.2148763909935951,32.9230079650879,-106.308212280273,3670176,1636,1444,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-06-15 08:46:01.840438,98.91459885215602,9.48744185450203,8.392580553915652,3.887742943514407e-07,10.0,-9.51,1.0,-9.28,0.2826,0.4114,4.1249,1.0612,0.24,0.228,0.228,7
114553,npp,102,705,0.1851092725992203,32.9207801818848,-106.308715820312,3670176,103,486,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-06-17 08:08:12.319051,94.64864344275162,56.57252884538846,47.6453968406612,6.579394796025766e-17,4.0,-56.62,2.1127631471468895,-56.52,0.3368,0.6514,5.5663,0.6702,0.2159,0.1241,0.1241,7
114560,npp,2046,3756,4.03538179397583,32.9215812683105,-106.311981201172,3686560,2043,3030,196611,3883171,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-06-17 09:48:29.805880,-70.96708459429509,64.8215004050724,53.26505625282375,1.5010752266129872e-09,20.0,64.84,2.898275349237888,64.91,0.3409,0.8047,4.6902,0.5425,1.5512,2.1891,2.1891,7
114666,npp,2375,129,0.396852672100067,32.9173164367676,-106.306449890137,3670176,2376,60,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-06-18 07:49:13.108591,92.13290127418908,68.17042084939729,55.2812561137622,7.798206560433506e-21,1.0,-68.2,3.3166247903554,-68.15,0.4926,1.2136,6.8299,0.3597,0.1903,0.1428,0.1428,7
114674,npp,1373,3203,3.88594794273376,32.9247245788574,-106.310356140137,3686560,1372,2550,196611,3883171,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-06-18 09:29:46.609570,-73.61483335527991,52.278789997449564,44.462704159735544,2.438405550480637e-15,17.0,52.3,1.847645286154319,52.44,0.3649,0.6843,5.5516,0.6379,2.1693,2.4788,2.4788,7
114788,npp,689,2633,1.38932883739471,32.9235153198242,-106.309555053711,3686560,690,2124,196611,3883171,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-06-19 09:11:01.634626,-76.96614518602374,32.05797129543117,28.034512818773113,2.107748456397854e-21,14.0,32.07,1.2365102219381485,32.29,0.3063,0.4784,4.654,0.9124,1.1732,1.2677,1.2677,7
114901,npp,3050,2060,0.406571418046951,32.9225616455078,-106.310317993164,3686560,3050,1626,196611,3883171,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-06-20 08:52:11.323256,-70.02763430483138,1.586562072993576,1.404837224091782,3.602303191067207e-23,11.0,1.53,1.0,1.99,0.3101,0.4365,4.2766,1.0,0.4066,0.4066,0.4066,7
115015,npp,2313,1482,0.1370910592377186,32.9201583862305,-106.308937072754,3670176,2313,1111,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-06-21 08:33:19.226582,97.79110767754966,29.92029052120243,26.210233746631815,7.879108241456934e-24,8.0,-29.97,1.184412938166907,-29.59,0.3047,0.4797,4.0438,0.91,0.1473,0.1248,0.1248,7
115145,npp,747,318,0.1707642637193203,32.9194755554199,-106.311408996582,3670176,746,171,196611,3866787,398,usa_whitesands_18_20,32.92083333,-106.30833333,18,20,usa_whitesands,2012-06-23 07:55:25.553009,92.72188875213428,64.89921147651354,53.30533299034005,9.385256459204223e-22,2.0,-64.91,2.898275349237888,-64.8,0.4321,1.1465,7.0689,0.3807,0.0999,0.065,0.065,7
