lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.58,0.57,0.888
2,0.179,0.412,0.687
3,0.071,0.28,0.476
4,0.104,0.171,0.276
5,0.102,0.084,0.093
6,0.049,0.015,-0.062
7,-0.004,-0.037,-0.178
8,-0.038,-0.075,-0.254
9,-0.043,-0.101,-0.301
10,-0.049,-0.115,-0.331
11,-0.049,-0.121,-0.347
12,-0.05,-0.118,-0.355
13,-0.057,-0.11,-0.359
14,-0.058,-0.096,-0.361
15,-0.054,-0.079,-0.36
16,-0.049,-0.059,-0.359
17,-0.055,-0.038,-0.358
18,-0.052,-0.016,-0.352
19,-0.049,0.007,-0.341
20,-0.042,0.028,-0.319
21,-0.037,0.049,-0.282
22,-0.033,0.068,-0.219
23,-0.029,0.084,-0.125
24,-0.007,0.099,0.004
25,0.078,0.11,0.175
26,0.192,0.106,0.382
27,0.271,0.104,0.596
28,0.195,0.11,0.763
29,0.055,0.116,0.854
30,0.066,0.115,0.856
31,0.253,0.11,0.766
32,0.359,0.105,0.597
33,0.198,0.102,0.377
34,0.043,0.096,0.165
35,-0.004,0.08,0.001
36,0.006,0.058,-0.124
37,-0.004,0.037,-0.216
38,-0.027,0.021,-0.279
39,-0.039,0.006,-0.316
40,-0.048,-0.01,-0.338
41,-0.056,-0.025,-0.349
42,-0.058,-0.038,-0.355
43,-0.059,-0.047,-0.357
44,-0.059,-0.053,-0.358
45,-0.058,-0.056,-0.358
46,-0.053,-0.054,-0.356
47,-0.047,-0.05,-0.352
48,-0.045,-0.041,-0.344
49,-0.046,-0.028,-0.328
50,-0.043,-0.011,-0.299
51,-0.035,0.006,-0.251
52,-0.007,0.02,-0.173
53,0.031,0.03,-0.059
54,0.041,0.041,0.09
55,0.019,0.057,0.265
56,0.007,0.072,0.458
57,0.095,0.078,0.653
58,0.263,0.076,0.812
59,0.332,0.075,0.876
60,0.169,0.077,0.801
61,-0.01,0.073,0.636
62,-0.02,0.062,0.443
63,0.065,0.048,0.256
64,0.09,0.037,0.081
65,0.027,0.031,-0.069
66,-0.02,0.023,-0.178
67,-0.034,0.011,-0.25
68,-0.037,-0.004,-0.296
69,-0.05,-0.017,-0.326
70,-0.058,-0.027,-0.342
71,-0.057,-0.036,-0.35
72,-0.059,-0.043,-0.354
73,-0.061,-0.049,-0.355
74,-0.063,-0.053,-0.356
75,-0.058,-0.053,-0.354
76,-0.053,-0.051,-0.352
77,-0.05,-0.046,-0.347
78,-0.048,-0.039,-0.335
79,-0.04,-0.03,-0.313
80,-0.029,-0.02,-0.274
81,-0.029,-0.008,-0.214
82,-0.032,0.008,-0.124
83,0.003,0.023,0.003
84,0.093,0.029,0.172
85,0.176,0.029,0.366
86,0.133,0.03,0.556
87,0.003,0.036,0.703
88,-0.104,0.041,0.783
89,-0.016,0.038,0.79
90,0.119,0.033,0.705
91,0.147,0.029,0.541
92,0.065,0.027,0.34
93,-0.021,0.02,0.149
94,-0.026,0.006,-0.004
95,-0.005,-0.008,-0.121
96,-0.006,-0.018,-0.208
97,-0.029,-0.023,-0.27
98,-0.044,-0.028,-0.308
99,-0.051,-0.033,-0.33
100,-0.053,-0.038,-0.342
101,-0.057,-0.042,-0.348
102,-0.061,-0.044,-0.351
103,-0.06,-0.044,-0.352
104,-0.058,-0.043,-0.351
105,-0.056,-0.04,-0.35
106,-0.057,-0.036,-0.347
107,-0.05,-0.03,-0.338
108,-0.041,-0.021,-0.322
109,-0.039,-0.012,-0.294
110,-0.03,-0.006,-0.247
111,0.006,-0.004,-0.171
112,0.055,-0.003,-0.059
113,0.05,0.002,0.081
114,-0.004,0.012,0.244
115,-0.002,0.02,0.428
116,0.097,0.022,0.613
117,0.184,0.02,0.753
118,0.126,0.019,0.794
119,-0.036,0.021,0.724
120,-0.142,0.016,0.582
121,-0.078,0.005,0.414
122,0.005,-0.007,0.239
123,0.027,-0.012,0.076
124,-0.003,-0.015,-0.063
125,-0.029,-0.023,-0.166
126,-0.042,-0.033,-0.238
127,-0.044,-0.043,-0.286
128,-0.045,-0.049,-0.315
129,-0.048,-0.053,-0.332
130,-0.052,-0.055,-0.341
131,-0.055,-0.055,-0.345
132,-0.056,-0.054,-0.347
133,-0.06,-0.051,-0.347
134,-0.062,-0.047,-0.347
135,-0.06,-0.041,-0.345
136,-0.055,-0.033,-0.339
137,-0.054,-0.025,-0.329
138,-0.057,-0.019,-0.308
139,-0.04,-0.012,-0.27
140,-0.024,-0.004,-0.21
141,-0.025,0.005,-0.125
142,0.007,0.01,-0.007
143,0.094,0.009,0.153
144,0.18,0.006,0.338
145,0.093,0.007,0.51
146,-0.072,0.013,0.645
147,-0.104,0.015,0.731
148,0.038,0.012,0.75
149,0.149,0.008,0.673
150,0.068,0.007,0.513
151,-0.03,0.006,0.326
152,-0.082,-0.002,0.153
153,-0.067,-0.016,0.009
154,-0.042,-0.028,-0.108
155,-0.036,-0.035,-0.197
156,-0.042,-0.039,-0.257
157,-0.048,-0.046,-0.295
158,-0.055,-0.053,-0.318
159,-0.062,-0.059,-0.332
160,-0.057,-0.062,-0.338
161,-0.055,-0.064,-0.341
162,-0.057,-0.064,-0.342
163,-0.056,-0.061,-0.342
164,-0.057,-0.057,-0.34
165,-0.063,-0.05,-0.338
166,-0.068,-0.042,-0.331
167,-0.057,-0.032,-0.316
168,-0.05,-0.022,-0.288
169,-0.04,-0.015,-0.244
170,-0.02,-0.013,-0.175
171,0.012,-0.01,-0.074
172,0.004,-0.002,0.055
173,-0.048,0.008,0.205
174,-0.029,0.014,0.379
175,0.107,0.012,0.566
176,0.233,0.012,0.711
177,0.092,0.013,0.755
178,-0.091,0.015,0.702
179,-0.11,0.013,0.585
180,0.012,0.006,0.438
181,0.079,-0.001,0.27
182,0.028,-0.002,0.101
183,-0.015,0.0,-0.039
184,-0.04,-0.006,-0.144
185,-0.044,-0.016,-0.219
186,-0.048,-0.026,-0.271
187,-0.044,-0.034,-0.302
188,-0.043,-0.041,-0.319
189,-0.047,-0.048,-0.328
190,-0.053,-0.052,-0.334
191,-0.052,-0.055,-0.335
192,-0.046,-0.056,-0.335
193,-0.048,-0.055,-0.335
194,-0.047,-0.051,-0.333
195,-0.048,-0.046,-0.328
196,-0.047,-0.039,-0.319
197,-0.052,-0.032,-0.301
198,-0.047,-0.025,-0.267
199,-0.045,-0.014,-0.215
200,-0.04,-0.001,-0.138
201,-0.007,0.006,-0.03
202,0.049,0.006,0.115
203,0.091,0.007,0.284
204,0.027,0.014,0.452
205,-0.11,0.021,0.592
206,-0.118,0.024,0.69
207,0.088,0.021,0.737
208,0.258,0.021,0.691
209,0.126,0.022,0.543
210,0.006,0.022,0.362
211,-0.02,0.016,0.191
212,0.01,0.005,0.043
213,0.003,-0.003,-0.082
214,-0.016,-0.005,-0.178
215,-0.029,-0.007,-0.242
216,-0.039,-0.014,-0.283
217,-0.05,-0.023,-0.308
218,-0.061,-0.032,-0.322
219,-0.06,-0.04,-0.329
220,-0.053,-0.047,-0.331
221,-0.052,-0.052,-0.332
222,-0.055,-0.055,-0.332
223,-0.057,-0.056,-0.331
224,-0.057,-0.055,-0.328
225,-0.056,-0.052,-0.322
226,-0.046,-0.046,-0.308
227,-0.041,-0.04,-0.283
228,-0.033,-0.035,-0.243
229,-0.017,-0.031,-0.181
230,-0.024,-0.026,-0.092
231,-0.053,-0.014,0.023
232,-0.071,0.001,0.164
233,-0.008,0.01,0.336
234,0.087,0.01,0.517
235,0.136,0.011,0.662
236,0.023,0.015,0.721
237,-0.121,0.017,0.694
238,-0.087,0.014,0.604
239,0.086,0.01,0.472
240,0.167,0.009,0.307
241,0.081,0.012,0.132
242,0.012,0.013,-0.015
243,-0.01,0.007,-0.124
244,-0.012,-0.002,-0.202
245,-0.031,-0.01,-0.258
246,-0.044,-0.016,-0.292
247,-0.045,-0.022,-0.31
248,-0.049,-0.029,-0.319
249,-0.052,-0.036,-0.324
250,-0.054,-0.041,-0.326
251,-0.052,-0.045,-0.327
252,-0.05,-0.048,-0.326
253,-0.051,-0.05,-0.325
254,-0.05,-0.05,-0.321
255,-0.045,-0.049,-0.312
256,-0.042,-0.047,-0.295
257,-0.042,-0.043,-0.265
258,-0.043,-0.035,-0.217
259,-0.04,-0.028,-0.146
260,-0.008,-0.024,-0.043
261,0.018,-0.023,0.089
262,-0.012,-0.02,0.244
263,-0.089,-0.01,0.405
264,-0.141,0.0,0.56
265,-0.042,0.003,0.684
266,0.105,0.001,0.739
267,0.16,0.002,0.693
268,0.072,0.005,0.555
269,-0.035,0.004,0.378
270,-0.039,-0.002,0.209
271,0.024,-0.01,0.063
272,0.038,-0.014,-0.064
273,-0.004,-0.015,-0.164
274,-0.032,-0.016,-0.231
275,-0.041,-0.021,-0.273
276,-0.043,-0.028,-0.298
277,-0.05,-0.034,-0.312
278,-0.058,-0.039,-0.319
279,-0.058,-0.042,-0.322
280,-0.057,-0.044,-0.323
281,-0.057,-0.045,-0.323
282,-0.06,-0.046,-0.323
283,-0.056,-0.045,-0.32
284,-0.051,-0.042,-0.314
285,-0.046,-0.039,-0.303
286,-0.041,-0.035,-0.282
287,-0.029,-0.033,-0.244
288,-0.01,-0.029,-0.184
289,-0.022,-0.022,-0.1
290,-0.059,-0.011,0.01
291,-0.055,-0.0,0.151
292,0.024,0.005,0.324
293,0.12,0.005,0.508
294,0.1,0.007,0.654
295,-0.028,0.012,0.723
296,-0.111,0.014,0.713
297,-0.03,0.009,0.632
298,0.074,0.004,0.494
299,0.115,0.003,0.32
300,0.054,0.003,0.144
301,-0.014,-0.003,-0.007
302,-0.035,-0.014,-0.119
303,-0.038,-0.026,-0.2
304,-0.042,-0.036,-0.254
305,-0.045,-0.042,-0.286
306,-0.048,-0.047,-0.304
307,-0.059,-0.052,-0.314
308,-0.068,-0.055,-0.319
309,-0.064,-0.055,-0.321
310,-0.061,-0.054,-0.321
311,-0.057,-0.05,-0.32
312,-0.057,-0.045,-0.319
313,-0.058,-0.038,-0.317
314,-0.06,-0.031,-0.31
315,-0.053,-0.022,-0.294
316,-0.041,-0.011,-0.266
317,-0.038,0.002,-0.221
318,-0.021,0.014,-0.152
319,0.028,0.02,-0.049
320,0.086,0.025,0.09
321,0.056,0.033,0.25
322,-0.027,0.046,0.416
323,-0.005,0.055,0.587
324,0.149,0.058,0.727
325,0.259,0.058,0.782
326,0.184,0.059,0.723
327,0.064,0.062,0.577
328,-0.011,0.056,0.398
329,0.006,0.042,0.224
330,0.037,0.029,0.067
331,0.034,0.021,-0.064
332,-0.002,0.012,-0.162
333,-0.029,-0.0,-0.229
334,-0.041,-0.015,-0.27
335,-0.045,-0.029,-0.294
336,-0.042,-0.04,-0.306
337,-0.046,-0.049,-0.312
338,-0.049,-0.054,-0.315
339,-0.054,-0.055,-0.317
340,-0.055,-0.054,-0.317
341,-0.055,-0.049,-0.317
342,-0.056,-0.041,-0.316
343,-0.055,-0.03,-0.311
344,-0.054,-0.017,-0.3
345,-0.048,-0.004,-0.28
346,-0.038,0.008,-0.245
347,-0.015,0.022,-0.186
348,-0.003,0.039,-0.101
349,-0.021,0.058,0.012
350,0.018,0.071,0.161
351,0.155,0.076,0.347
352,0.307,0.08,0.543
353,0.209,0.085,0.69
354,0.026,0.091,0.756
355,0.028,0.093,0.748
356,0.178,0.088,0.668
357,0.235,0.082,0.515
358,0.159,0.08,0.324
359,0.068,0.079,0.141
360,0.004,0.066,-0.009
361,-0.015,0.045,-0.12
362,-0.023,0.023,-0.199
363,-0.029,0.005,-0.252
364,-0.039,-0.011,-0.283
365,-0.046,-0.027,-0.299
366,-0.049,-0.04,-0.308
367,-0.05,-0.05,-0.312
368,-0.044,-0.056,-0.313
369,-0.048,-0.058,-0.314
370,-0.053,-0.055,-0.314
371,-0.053,-0.049,-0.313
372,-0.049,-0.04,-0.31
373,-0.051,-0.027,-0.303
374,-0.05,-0.012,-0.288
375,-0.045,0.008,-0.261
376,-0.039,0.029,-0.217
377,-0.014,0.051,-0.148
378,0.032,0.072,-0.044
379,0.083,0.091,0.095
380,0.074,0.108,0.257
381,0.017,0.122,0.427
382,0.063,0.133,0.599
383,0.266,0.139,0.751
384,0.451,0.142,0.812
385,0.312,0.14,0.737
386,0.104,0.134,0.575
387,0.044,0.123,0.395
388,0.081,0.108,0.224
389,0.08,0.089,0.065
390,0.031,0.067,-0.068
391,-0.008,0.042,-0.164
392,-0.035,0.016,-0.227
393,-0.044,-0.01,-0.266
394,-0.05,-0.035,-0.29
395,-0.048,-0.057,-0.302
396,-0.048,-0.073,-0.307
397,-0.052,-0.082,-0.31
398,-0.055,-0.079,-0.312
399,-0.054,-0.063,-0.312
400,-0.052,-0.03,-0.311
